timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-04-13 00:09:01+00:00,253.6147,3.39,13.05,47.84626,-54.09684
2020-04-13 00:19:01+00:00,258.8231,3.35,12.73,47.84626,-54.09684
2020-04-13 00:29:01+00:00,261.2031,3.3,12.73,47.84626,-54.09684
2020-04-13 00:39:01+00:00,266.9664,3.2,12.73,47.84626,-54.09684
2020-04-13 00:49:01+00:00,279.0281,3.2,12.73,47.84626,-54.09684
2020-04-13 00:59:01+00:00,282.8497,3.2,12.73,47.84626,-54.09684
2020-04-13 01:09:01+00:00,290.6514,3.2,12.73,47.84626,-54.09684
2020-04-13 01:19:01+00:00,303.388,3.2,12.65,47.84626,-54.09684
2020-04-13 01:29:01+00:00,314.543,3.2,12.65,47.84626,-54.09684
2020-04-13 01:39:01+00:00,315.848,3.19,12.65,47.84626,-54.09684
2020-04-13 01:49:01+00:00,321.5297,3.1,12.65,47.84626,-54.09684
2020-04-13 01:59:01+00:00,330.9713,3.1,12.65,47.84626,-54.09684
2020-04-13 02:09:01+00:00,332.1414,3.0,12.65,47.84626,-54.09684
2020-04-13 02:19:01+00:00,332.4296,2.8,12.65,47.84626,-54.09684
2020-04-13 02:29:01+00:00,338.283,2.79,12.65,47.84626,-54.09684
2020-04-13 02:39:01+00:00,343.273,2.7,12.65,47.84626,-54.09684
2020-04-13 02:49:01+00:00,346.3996,2.67,12.65,47.84626,-54.09684
2020-04-13 02:59:01+00:00,342.843,2.6,12.65,47.84626,-54.09684
2020-04-13 03:09:01+00:00,344.4196,2.6,12.65,47.84626,-54.09684
2020-04-13 03:19:01+00:00,348.24800000000016,2.6,12.65,47.84626,-54.09684
2020-04-13 03:29:01+00:00,351.3913,2.6,12.65,47.84626,-54.09684
2020-04-13 03:39:01+00:00,350.9064,2.61,12.65,47.84626,-54.09684
2020-04-13 03:49:01+00:00,347.3463,2.62,12.65,47.84626,-54.09684
2020-04-13 03:59:01+00:00,347.4514,2.63,12.65,47.84626,-54.09684
2020-04-13 04:09:01+00:00,347.3146,2.7,12.65,47.84626,-54.09684
2020-04-13 04:19:01+00:00,341.8246,2.75,12.65,47.84626,-54.09684
2020-04-13 04:29:01+00:00,340.8447,2.8,12.65,47.84626,-54.09684
2020-04-13 04:39:01+00:00,342.0179,2.9,12.65,47.84626,-54.09684
2020-04-13 04:49:01+00:00,341.4113,3.05,12.65,47.84626,-54.09684
2020-04-13 04:59:01+00:00,330.2847,2.34,12.65,47.84626,-54.09684
2020-04-13 05:09:01+00:00,329.0863,2.14,12.65,47.84626,-54.09684
2020-04-13 05:19:01+00:00,331.1647,2.32,12.57,47.84626,-54.09684
2020-04-13 05:29:01+00:00,322.2964,2.48,12.57,47.84626,-54.09684
2020-04-13 05:39:01+00:00,314.8964,2.57,12.57,47.84626,-54.09684
2020-04-13 05:49:01+00:00,309.3646,2.6,12.57,47.84626,-54.09684
2020-04-13 05:59:01+00:00,302.6913,2.68,12.57,47.84626,-54.09684
2020-04-13 06:09:01+00:00,290.7397,2.7,12.57,47.84626,-54.09684
2020-04-13 06:19:01+00:00,276.8147,2.77,12.57,47.84626,-54.09684
2020-04-13 06:29:01+00:00,271.2664,2.81,12.57,47.84626,-54.09684
2020-04-13 06:39:01+00:00,263.5697,2.9,12.57,47.84626,-54.09684
2020-04-13 06:49:01+00:00,254.3681,3.0,12.57,47.84626,-54.09684
2020-04-13 06:59:01+00:00,245.7081,3.01,12.57,47.84626,-54.09684
2020-04-13 07:09:01+00:00,236.2914,3.14,12.57,47.84626,-54.09684
2020-04-13 07:19:01+00:00,227.3565,3.1,12.57,47.84626,-54.09684
2020-04-13 07:29:01+00:00,219.8331,3.1,12.57,47.84626,-54.09684
2020-04-13 07:39:01+00:00,214.7265,3.1,12.57,47.84626,-54.09684
2020-04-13 07:49:01+00:00,205.0498,3.1,12.57,47.84626,-54.09684
2020-04-13 07:59:01+00:00,196.7415,3.09,12.57,47.84626,-54.09684
2020-04-13 08:09:01+00:00,191.8165,3.1,12.57,47.84626,-54.09684
2020-04-13 08:19:01+00:00,185.4298,3.1,12.57,47.84626,-54.09684
2020-04-13 08:29:01+00:00,182.8065,3.1,12.57,47.84626,-54.09684
2020-04-13 08:39:01+00:00,181.5515,3.1,12.57,47.84626,-54.09684
2020-04-13 08:49:01+00:00,178.4865,3.1,12.57,47.84626,-54.09684
2020-04-13 08:59:01+00:00,176.3998,3.09,12.57,47.84626,-54.09684
2020-04-13 09:09:01+00:00,178.8998,3.07,12.57,47.84626,-54.09684
2020-04-13 09:19:01+00:00,185.2615,3.04,12.57,47.84626,-54.09684
2020-04-13 09:29:01+00:00,187.9198,3.03,12.57,47.84626,-54.09684
2020-04-13 09:39:01+00:00,188.1948,3.0,12.57,47.84626,-54.09684
2020-04-13 09:49:01+00:00,191.0998,3.0,12.57,47.84626,-54.09684
2020-04-13 09:59:01+00:00,192.7164,3.0,12.57,47.84626,-54.09684
2020-04-13 10:09:01+00:00,194.0848,3.0,12.57,47.84626,-54.09684
2020-04-13 10:19:01+00:00,198.5615,3.0,13.44,47.84626,-54.09684
2020-04-13 10:29:01+00:00,201.7014,2.95,13.44,47.84626,-54.09684
2020-04-13 10:39:01+00:00,201.7115,2.9,13.44,47.84626,-54.09684
2020-04-13 10:49:01+00:00,203.5031,2.9,13.44,47.84626,-54.09684
2020-04-13 10:59:01+00:00,208.0531,2.9,13.44,47.84626,-54.09684
2020-04-13 11:09:01+00:00,209.4931,2.88,13.44,47.84626,-54.09684
2020-04-13 11:19:01+00:00,211.7614,2.85,14.56,47.84626,-54.09684
2020-04-13 11:29:01+00:00,213.3364,2.8,14.56,47.84626,-54.09684
2020-04-13 11:39:01+00:00,212.8114,2.8,14.56,47.84626,-54.09684
2020-04-13 11:49:01+00:00,214.7198,2.8,14.56,47.84626,-54.09684
2020-04-13 11:59:01+00:00,216.4831,2.8,14.56,47.84626,-54.09684
2020-04-13 12:09:01+00:00,214.0197,2.8,14.56,47.84626,-54.09684
2020-04-13 12:19:01+00:00,214.0531,2.78,14.72,47.84626,-54.09684
2020-04-13 12:29:01+00:00,216.1464,2.7,14.72,47.84626,-54.09684
2020-04-13 12:39:01+00:00,222.7264,2.7,14.72,47.84626,-54.09684
2020-04-13 12:49:01+00:00,225.6014,2.6,14.72,47.84626,-54.09684
2020-04-13 12:59:01+00:00,226.5464,2.6,14.72,47.84626,-54.09684
2020-04-13 13:09:01+00:00,229.7964,2.49,14.72,47.84626,-54.09684
2020-04-13 13:19:01+00:00,240.6564,2.3,14.72,47.84626,-54.09684
2020-04-13 13:29:01+00:00,247.8797,2.3,14.72,47.84626,-54.09684
2020-04-13 13:39:01+00:00,251.5698,2.3,14.72,47.84626,-54.09684
2020-04-13 13:49:01+00:00,258.5081,2.0,14.72,47.84626,-54.09684
2020-04-13 13:59:01+00:00,268.0281,1.96,14.72,47.84626,-54.09684
2020-04-13 14:09:01+00:00,272.0197,2.06,14.72,47.84626,-54.09684
2020-04-13 14:19:01+00:00,277.1564,2.29,14.64,47.84626,-54.09684
2020-04-13 14:29:01+00:00,286.2564,2.2,14.64,47.84626,-54.09684
2020-04-13 14:39:01+00:00,290.3396,1.91,14.64,47.84626,-54.09684
2020-04-13 14:49:01+00:00,288.5146,2.03,14.64,47.84626,-54.09684
2020-04-13 14:59:01+00:00,291.893,1.95,14.64,47.84626,-54.09684
2020-04-13 15:09:01+00:00,294.9447,1.72,14.64,47.84626,-54.09684
2020-04-13 15:19:01+00:00,297.8314,1.8,14.56,47.84626,-54.09684
2020-04-13 15:29:01+00:00,298.5613,1.7,14.56,47.84626,-54.09684
2020-04-13 15:39:01+00:00,297.6847,1.7,14.56,47.84626,-54.09684
2020-04-13 15:49:01+00:00,296.8997,1.5,14.56,47.84626,-54.09684
2020-04-13 15:59:01+00:00,300.2763,1.59,14.56,47.84626,-54.09684
2020-04-13 16:09:01+00:00,303.5648,1.8,14.56,47.84626,-54.09684
2020-04-13 16:19:01+00:00,300.558,1.93,14.4,47.84626,-54.09684
2020-04-13 16:29:01+00:00,302.2397,1.88,14.4,47.84626,-54.09684
2020-04-13 16:39:01+00:00,304.328,1.88,14.4,47.84626,-54.09684
2020-04-13 16:49:01+00:00,301.568,2.04,14.4,47.84626,-54.09684
2020-04-13 16:59:01+00:00,298.368,2.1,14.4,47.84626,-54.09684
2020-04-13 17:09:01+00:00,298.5981,2.27,14.4,47.84626,-54.09684
2020-04-13 17:19:01+00:00,297.0647,2.45,14.32,47.84626,-54.09684
2020-04-13 17:29:01+00:00,290.5047,2.78,14.32,47.84626,-54.09684
2020-04-13 17:39:01+00:00,289.1964,2.9,14.32,47.84626,-54.09684
2020-04-13 17:49:01+00:00,288.9347,2.7,14.32,47.84626,-54.09684
2020-04-13 17:59:01+00:00,283.2481,2.7,14.32,47.84626,-54.09684
2020-04-13 18:09:01+00:00,271.0247,2.77,14.32,47.84626,-54.09684
2020-04-13 18:19:01+00:00,266.3047,2.8,14.08,47.84626,-54.09684
2020-04-13 18:29:01+00:00,265.4014,2.8,14.08,47.84626,-54.09684
2020-04-13 18:39:01+00:00,258.8781,2.95,14.08,47.84626,-54.09684
2020-04-13 18:49:01+00:00,250.7948,3.1,14.08,47.84626,-54.09684
2020-04-13 18:59:01+00:00,251.4847,3.04,14.08,47.84626,-54.09684
2020-04-13 19:09:01+00:00,245.3664,3.26,14.08,47.84626,-54.09684
2020-04-13 19:19:01+00:00,231.3365,3.71,13.92,47.84626,-54.09684
2020-04-13 19:29:01+00:00,222.7798,3.88,13.92,47.84626,-54.09684
2020-04-13 19:39:01+00:00,222.0348,4.02,13.92,47.84626,-54.09684
2020-04-13 19:49:01+00:00,214.1015,4.2,13.92,47.84626,-54.09684
2020-04-13 19:59:01+00:00,199.2964,4.3,13.92,47.84626,-54.09684
2020-04-13 20:09:01+00:00,195.4264,4.3,13.92,47.84626,-54.09684
2020-04-13 20:19:01+00:00,195.5781,4.34,13.84,47.84626,-54.09684
2020-04-13 20:29:01+00:00,185.6831,4.42,13.84,47.84626,-54.09684
2020-04-13 20:39:01+00:00,178.0382,4.6,13.84,47.84626,-54.09684
2020-04-13 20:49:01+00:00,180.6014,4.6,13.84,47.84626,-54.09684
2020-04-13 20:59:01+00:00,180.2748,4.69,13.84,47.84626,-54.09684
2020-04-13 21:09:01+00:00,172.2664,4.8,13.84,47.84626,-54.09684
2020-04-13 21:19:01+00:00,171.0164,4.8,13.68,47.84626,-54.09684
2020-04-13 21:29:01+00:00,176.4398,4.82,13.68,47.84626,-54.09684
2020-04-13 21:39:01+00:00,179.0398,4.98,13.68,47.84626,-54.09684
2020-04-13 21:49:01+00:00,182.6165,5.09,13.68,47.84626,-54.09684
2020-04-13 21:59:01+00:00,187.3831,5.1,13.68,47.84626,-54.09684
2020-04-13 22:09:01+00:00,188.1081,5.1,13.68,47.84626,-54.09684
2020-04-13 22:19:01+00:00,192.9198,5.1,13.37,47.84626,-54.09684
2020-04-13 22:29:01+00:00,199.2598,5.1,13.37,47.84626,-54.09684
2020-04-13 22:39:01+00:00,201.2748,5.06,13.37,47.84626,-54.09684
2020-04-13 22:49:01+00:00,204.4915,5.0,13.37,47.84626,-54.09684
2020-04-13 22:59:01+00:00,207.6014,5.0,13.37,47.84626,-54.09684
2020-04-13 23:09:01+00:00,208.5481,4.9,13.37,47.84626,-54.09684
2020-04-13 23:19:01+00:00,213.0331,4.9,12.97,47.84626,-54.09684
2020-04-13 23:29:01+00:00,218.1614,4.9,12.97,47.84626,-54.09684
2020-04-13 23:39:01+00:00,217.8581,4.93,12.97,47.84626,-54.09684
2020-04-13 23:49:01+00:00,217.5047,4.94,12.97,47.84626,-54.09684
2020-04-13 23:59:01+00:00,223.0764,4.9,12.97,47.84626,-54.09684
