timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-11-23 00:08:50+00:00,205.4833,7.0,12.33
2022-11-23 00:18:50+00:00,201.6833,6.9,12.33
2022-11-23 00:28:50+00:00,198.4167,6.8,12.33
2022-11-23 00:38:50+00:00,191.7,6.6,12.33
2022-11-23 00:48:50+00:00,190.0,6.6,12.33
2022-11-23 00:58:50+00:00,186.1833,6.6,12.33
2022-11-23 01:08:50+00:00,176.8167,6.6,12.33
2022-11-23 01:18:50+00:00,171.75,6.5,12.33
2022-11-23 01:28:50+00:00,164.6,6.7,12.33
2022-11-23 01:38:50+00:00,157.2833,6.9,12.33
2022-11-23 01:48:50+00:00,148.8833,7.0,12.33
2022-11-23 01:58:50+00:00,139.35,7.0,12.33
2022-11-23 02:08:50+00:00,133.7167,6.9,12.33
2022-11-23 02:18:51+00:00,127.8167,6.9,12.33
2022-11-23 02:28:51+00:00,118.7667,6.9,12.33
2022-11-23 02:38:51+00:00,110.6167,6.9,12.33
2022-11-23 02:48:51+00:00,103.9833,6.9,12.33
2022-11-23 02:58:51+00:00,99.9,6.9,12.33
2022-11-23 03:08:51+00:00,90.55,6.8,12.33
2022-11-23 03:18:50+00:00,85.05,6.7,12.33
2022-11-23 03:28:50+00:00,81.3167,6.8,12.33
2022-11-23 03:38:50+00:00,76.9,6.7,12.33
2022-11-23 03:48:50+00:00,73.9333,6.7,12.33
2022-11-23 03:58:50+00:00,70.3,6.7,12.33
2022-11-23 04:08:50+00:00,65.8833,6.6,12.33
2022-11-23 04:18:51+00:00,64.8333,6.6,12.33
2022-11-23 04:28:51+00:00,61.8,6.7,12.33
2022-11-23 04:38:51+00:00,56.8,6.7,12.33
2022-11-23 04:48:51+00:00,52.6,6.7,12.33
2022-11-23 04:58:51+00:00,52.2833,6.6,12.33
2022-11-23 05:08:51+00:00,54.45,6.6,12.33
2022-11-23 05:18:50+00:00,54.65,6.7,12.33
2022-11-23 05:28:50+00:00,59.3667,5.9,12.33
2022-11-23 05:38:50+00:00,65.0833,5.5,12.33
2022-11-23 05:48:50+00:00,70.2833,5.4,12.33
2022-11-23 05:58:50+00:00,74.35,5.3,12.33
2022-11-23 06:08:50+00:00,78.0167,5.3,12.33
2022-11-23 06:18:51+00:00,80.15,5.3,12.33
2022-11-23 06:28:51+00:00,82.6833,5.5,12.33
2022-11-23 06:38:51+00:00,87.0,5.7,12.33
2022-11-23 06:48:51+00:00,90.6167,6.2,12.33
2022-11-23 06:58:51+00:00,97.2167,6.2,12.33
2022-11-23 07:08:51+00:00,105.75,6.1,12.33
2022-11-23 07:18:50+00:00,112.3,6.1,12.33
2022-11-23 07:28:50+00:00,120.15,6.1,12.33
2022-11-23 07:38:50+00:00,128.5,6.1,12.33
2022-11-23 07:48:50+00:00,134.3667,6.5,12.33
2022-11-23 07:58:50+00:00,144.0167,6.7,12.33
2022-11-23 08:08:50+00:00,152.8333,6.8,12.33
2022-11-23 08:18:50+00:00,161.6667,6.9,12.33
2022-11-23 08:28:50+00:00,168.4333,6.5,12.33
2022-11-23 08:38:50+00:00,174.6167,6.6,12.33
2022-11-23 08:48:50+00:00,185.65,6.9,12.33
2022-11-23 08:58:50+00:00,189.5833,6.9,12.33
2022-11-23 09:08:50+00:00,195.2667,6.8,12.33
2022-11-23 09:18:50+00:00,206.4,6.7,12.33
2022-11-23 09:28:50+00:00,211.8333,6.7,12.33
2022-11-23 09:38:50+00:00,218.0333,6.7,12.33
2022-11-23 09:48:50+00:00,226.9667,6.7,12.33
2022-11-23 09:58:50+00:00,232.4833,6.7,12.33
2022-11-23 10:08:50+00:00,242.7167,6.8,12.33
2022-11-23 10:18:50+00:00,254.25,6.8,12.33
2022-11-23 10:28:50+00:00,259.3,6.8,12.33
2022-11-23 10:38:50+00:00,266.6667,6.8,12.33
2022-11-23 10:48:50+00:00,274.0167,6.9,12.33
2022-11-23 10:58:50+00:00,277.9833,7.0,12.33
2022-11-23 11:08:50+00:00,274.8167,7.0,12.33
2022-11-23 11:18:51+00:00,277.4333,7.0,12.33
2022-11-23 11:28:51+00:00,282.0167,7.0,12.33
2022-11-23 11:38:51+00:00,283.1167,7.0,12.33
2022-11-23 11:48:51+00:00,282.6667,7.0,12.33
2022-11-23 11:58:51+00:00,283.0333,7.0,12.33
2022-11-23 12:08:51+00:00,284.4,6.9,12.33
2022-11-23 12:18:50+00:00,280.3167,6.9,12.33
2022-11-23 12:28:50+00:00,275.2667,6.9,12.33
2022-11-23 12:38:50+00:00,272.0833,7.0,12.33
2022-11-23 12:48:50+00:00,267.7833,7.0,12.33
2022-11-23 12:58:50+00:00,265.0167,7.0,12.33
2022-11-23 13:08:50+00:00,259.05,6.9,12.33
2022-11-23 13:18:50+00:00,250.2167,6.9,12.33
2022-11-23 13:28:50+00:00,247.4333,7.0,12.33
2022-11-23 13:38:50+00:00,241.05,7.0,12.33
2022-11-23 13:48:50+00:00,227.8167,7.0,12.33
2022-11-23 13:58:50+00:00,222.5167,7.0,12.33
2022-11-23 14:08:50+00:00,213.5667,7.0,12.33
2022-11-23 14:18:50+00:00,205.9333,7.0,12.41
2022-11-23 14:28:50+00:00,199.0833,7.0,12.41
2022-11-23 14:38:50+00:00,189.3,6.9,12.41
2022-11-23 14:48:50+00:00,182.9167,6.9,12.41
2022-11-23 14:58:50+00:00,178.0667,7.0,12.41
2022-11-23 15:08:50+00:00,170.0,7.0,12.41
2022-11-23 15:18:50+00:00,163.5833,7.0,12.49
2022-11-23 15:28:50+00:00,153.3667,7.0,12.49
2022-11-23 15:38:50+00:00,147.1833,7.0,12.49
2022-11-23 15:48:50+00:00,139.0,7.0,12.49
2022-11-23 15:58:50+00:00,129.6,7.0,12.49
2022-11-23 16:08:50+00:00,125.45,7.0,12.49
2022-11-23 16:18:50+00:00,118.0833,7.0,12.41
2022-11-23 16:28:50+00:00,114.4167,7.0,12.41
2022-11-23 16:38:50+00:00,110.3833,7.0,12.41
2022-11-23 16:48:50+00:00,105.1833,7.0,12.41
2022-11-23 16:58:50+00:00,104.5333,7.0,12.41
2022-11-23 17:08:50+00:00,100.45,7.0,12.41
2022-11-23 17:18:50+00:00,99.2167,7.0,12.41
2022-11-23 17:28:50+00:00,96.1167,7.0,12.41
2022-11-23 17:38:50+00:00,92.2833,7.0,12.41
2022-11-23 17:48:50+00:00,92.5167,7.0,12.41
2022-11-23 17:58:50+00:00,93.7,7.0,12.41
2022-11-23 18:08:50+00:00,91.25,7.0,12.41
2022-11-23 18:18:50+00:00,93.65,7.0,12.41
2022-11-23 18:28:50+00:00,93.75,7.0,12.41
2022-11-23 18:38:50+00:00,94.0167,7.0,12.41
2022-11-23 18:48:50+00:00,96.4333,7.0,12.41
2022-11-23 18:58:50+00:00,97.0333,7.0,12.41
2022-11-23 19:08:50+00:00,101.4333,7.0,12.41
2022-11-23 19:18:50+00:00,104.7667,7.0,12.41
2022-11-23 19:28:50+00:00,112.2667,7.0,12.41
2022-11-23 19:38:50+00:00,115.8,7.0,12.41
2022-11-23 19:48:50+00:00,119.95,7.1,12.41
2022-11-23 19:58:50+00:00,124.8833,7.1,12.41
2022-11-23 20:08:50+00:00,128.0833,7.1,12.41
2022-11-23 20:18:51+00:00,131.5167,7.0,12.33
2022-11-23 20:28:51+00:00,135.5333,7.1,12.33
2022-11-23 20:38:51+00:00,139.9833,7.0,12.33
2022-11-23 20:48:51+00:00,147.8167,6.7,12.33
2022-11-23 20:58:51+00:00,153.6833,6.7,12.33
2022-11-23 21:08:51+00:00,160.0333,6.8,12.33
2022-11-23 21:18:50+00:00,167.0,6.9,12.33
2022-11-23 21:28:50+00:00,173.6667,6.9,12.33
2022-11-23 21:38:50+00:00,180.7667,7.0,12.33
2022-11-23 21:48:50+00:00,186.2667,7.0,12.33
2022-11-23 21:58:50+00:00,193.2333,7.0,12.33
2022-11-23 22:08:50+00:00,201.4833,7.0,12.33
2022-11-23 22:18:50+00:00,207.0167,7.0,12.33
2022-11-23 22:28:50+00:00,213.6,7.0,12.33
2022-11-23 22:38:50+00:00,217.6,7.0,12.33
2022-11-23 22:48:50+00:00,223.45,7.0,12.33
2022-11-23 22:58:50+00:00,228.9,7.0,12.33
2022-11-23 23:08:50+00:00,230.7333,7.0,12.33
2022-11-23 23:18:51+00:00,235.25,6.9,12.33
2022-11-23 23:28:51+00:00,238.8,6.8,12.33
2022-11-23 23:38:51+00:00,240.7333,6.8,12.33
2022-11-23 23:48:51+00:00,244.0833,6.9,12.33
2022-11-23 23:58:51+00:00,243.05,6.9,12.33
