sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-02T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T00:00:00.000Z,108,2020-12-02T00:08:48.867Z,45.44578,100,-60.95505,100,10.3,100,7.2,100,12.6,100,0.0,100,3.6,100,1.4,100,3.8,100,6.6,100,2.2,100,2.7,100,6.9,100,5.4,100,7.7,100,1022.0,100,40.0,100,118,100,48.6,100,5.0,100,6,1,-0.4,1,1022.0,1,1022.0,100,1022.0,100,40.0,100,37.4,100,118,100,119,100,48.6,100,45.0,100
2020-12-02T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T00:10:00.000Z,110,2020-12-02T00:19:03.480Z,,-1,,-1,11.0,100,7.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,41.4,100,113,100,48.2,100,5.0,100,6,1,-0.5,1,1021.9,1,1021.9,100,1021.9,100,41.4,100,39.6,100,113,100,114,100,48.2,100,45.7,100
2020-12-02T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T00:20:00.000Z,110,2020-12-02T00:28:57.683Z,45.44575,100,-60.95505,100,10.2,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,40.0,100,113,100,47.2,100,5.0,100,6,1,-0.4,1,1022.0,1,1022.0,100,1021.9,100,40.0,100,37.4,100,113,100,114,100,47.2,100,44.6,100
2020-12-02T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T00:30:00.000Z,110,2020-12-02T00:38:00.809Z,45.44577,100,-60.95505,100,10.1,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,38.5,100,113,100,44.6,100,5.0,100,6,1,-0.5,1,1021.9,1,1021.9,100,1021.9,100,38.5,100,36.7,100,113,100,114,100,44.6,100,43.6,100
2020-12-02T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T00:40:00.000Z,110,2020-12-02T00:49:00.510Z,45.44578,100,-60.95506999999999,100,10.1,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,40.7,100,112,100,48.2,100,5.0,100,6,1,-0.8,1,1021.8,1,1021.8,100,1021.8,100,40.7,100,38.5,100,112,100,113,100,48.2,100,47.5,100
2020-12-02T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T00:50:00.000Z,110,2020-12-02T00:59:17.703Z,45.44577,100,-60.95505,100,9.9,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,38.9,100,110,100,46.1,100,5.0,100,6,1,-0.6,1,1021.8,1,1021.8,100,1021.8,100,38.9,100,36.7,100,110,100,111,100,46.1,100,43.9,100
2020-12-02T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T01:00:00.000Z,108,2020-12-02T01:09:03.691Z,45.44575,100,-60.95506999999999,100,9.8,100,7.2,100,12.6,100,0.0,100,3.6,100,1.3,100,3.4,100,6.6,100,2.1,100,2.6,100,6.7,100,5.5,100,7.1,100,1021.8,100,37.4,100,108,100,43.2,100,5.0,100,7,1,-0.3,1,1021.8,1,1021.8,100,1021.8,100,37.4,100,35.3,100,108,100,109,100,43.2,100,41.4,100
2020-12-02T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T01:10:00.000Z,110,2020-12-02T01:21:04.950Z,45.44577,100,-60.95506999999999,100,10.2,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,37.1,100,110,100,43.6,100,5.0,100,8,1,-0.3,1,1021.7,1,1021.7,100,1021.7,100,37.1,100,35.6,100,110,100,111,100,43.6,100,43.2,100
2020-12-02T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T01:20:00.000Z,110,2020-12-02T01:28:06.119Z,45.44575,100,-60.95505,100,10.3,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,39.2,100,109,100,50.4,100,5.0,100,8,1,-0.3,1,1021.6,1,1021.6,100,1021.6,100,39.2,100,37.4,100,109,100,110,100,50.4,100,50.0,100
2020-12-02T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T01:30:00.000Z,110,2020-12-02T01:38:20.809Z,45.44577,100,-60.95506999999999,100,9.9,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,37.8,100,106,100,43.2,100,5.0,100,8,1,-0.2,1,1021.6,1,1021.6,100,1021.6,100,37.8,100,36.0,100,106,100,107,100,43.2,100,43.2,100
2020-12-02T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T01:40:00.000Z,110,2020-12-02T01:48:18.183Z,45.44575,100,-60.95503000000001,100,9.8,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,38.9,100,105,100,47.2,100,5.0,100,8,1,-0.2,1,1021.5,1,1021.5,100,1021.5,100,38.9,100,36.4,100,105,100,106,100,47.2,100,43.9,100
2020-12-02T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T01:50:00.000Z,110,2020-12-02T01:58:17.134Z,45.44577,100,-60.95503000000001,100,10.1,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,38.2,100,105,100,45.4,100,5.0,100,8,1,-0.5,1,1021.3,1,1021.3,100,1021.3,100,38.2,100,36.4,100,105,100,106,100,45.4,100,44.3,100
2020-12-02T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T02:00:00.000Z,108,2020-12-02T02:08:23.429Z,45.44575,100,-60.95506999999999,100,10.1,100,7.2,100,12.6,100,0.0,100,3.6,100,1.4,100,3.2,100,6.8,100,2.1,100,2.7,100,7.2,100,5.6,100,6.9,100,1021.1,100,38.9,100,103,100,45.4,100,5.0,100,8,1,-0.9,1,1021.1,1,1021.1,100,1021.0,100,38.9,100,37.1,100,103,100,105,100,45.4,100,45.0,100
2020-12-02T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T02:10:00.000Z,110,2020-12-02T02:21:23.073Z,45.44577,100,-60.95503000000001,100,9.7,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,37.1,100,101,100,43.9,100,5.0,100,8,1,-1.0,1,1021.1,1,1021.1,100,1021.0,100,37.1,100,34.9,100,101,100,102,100,43.9,100,42.5,100
2020-12-02T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T02:20:00.000Z,110,2020-12-02T02:28:27.074Z,45.44578,100,-60.95506999999999,100,9.7,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,36.7,100,104,100,43.2,100,5.0,100,8,1,-1.0,1,1021.1,1,1021.1,100,1021.1,100,36.7,100,34.6,100,104,100,105,100,43.2,100,43.2,100
2020-12-02T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T02:30:00.000Z,110,2020-12-02T02:38:24.519Z,45.44575,100,-60.955,100,9.9,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,33.8,100,106,100,42.1,100,5.0,100,8,1,-0.8,1,1021.2,1,1021.2,100,1021.2,100,33.8,100,32.0,100,106,100,107,100,42.1,100,38.9,100
2020-12-02T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T02:40:00.000Z,110,2020-12-02T02:48:25.619Z,45.44582,100,-60.95502,100,10.4,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,36.0,100,112,100,47.5,100,5.0,100,8,1,-0.8,1,1021.1,1,1021.1,100,1021.1,100,36.0,100,33.8,100,112,100,113,100,47.5,100,46.1,100
2020-12-02T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T02:50:00.000Z,110,2020-12-02T02:58:27.290Z,45.44575,100,-60.95502,100,10.4,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,38.5,100,110,100,48.2,100,5.0,100,8,1,-1.0,1,1020.9,1,1020.9,100,1020.9,100,38.5,100,37.1,100,110,100,111,100,48.2,100,46.8,100
2020-12-02T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T03:00:00.000Z,108,2020-12-02T03:08:36.235Z,45.44578,100,-60.95503000000001,100,10.2,100,7.2,100,12.6,100,0.0,100,3.6,100,1.3,100,3.0,100,6.8,100,2.0,100,2.5,100,6.9,100,5.5,100,6.9,100,1020.6,100,38.9,100,104,100,46.1,100,5.0,100,8,1,-1.4,1,1020.6,1,1020.6,100,1020.6,100,38.9,100,36.7,100,104,100,105,100,46.1,100,46.1,100
2020-12-02T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T03:10:00.000Z,110,2020-12-02T03:21:38.709Z,45.4458,100,-60.95503000000001,100,10.0,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,42.8,100,104,100,52.2,100,5.0,100,8,1,-1.5,1,1020.4,1,1020.4,100,1020.4,100,42.8,100,40.3,100,104,100,105,100,52.2,100,49.7,100
2020-12-02T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T03:20:00.000Z,110,2020-12-02T03:28:39.980Z,45.4458,100,-60.95505,100,10.0,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,41.4,100,103,100,49.0,100,5.0,100,8,1,-1.7,1,1020.3,1,1020.3,100,1020.3,100,41.4,100,38.9,100,103,100,104,100,49.0,100,48.6,100
2020-12-02T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T03:30:00.000Z,110,2020-12-02T03:38:52.563Z,45.44578,100,-60.955,100,10.1,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,37.8,100,103,100,43.9,100,5.0,100,8,1,-1.5,1,1020.4,1,1020.4,100,1020.4,100,37.8,100,35.3,100,103,100,104,100,43.9,100,43.6,100
2020-12-02T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T03:40:00.000Z,110,2020-12-02T03:48:40.490Z,45.44583,100,-60.95506999999999,100,10.1,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,38.9,100,103,100,46.4,100,5.0,100,8,1,-1.5,1,1020.3,1,1020.3,100,1020.3,100,38.9,100,36.7,100,103,100,104,100,46.4,100,43.9,100
2020-12-02T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T03:50:00.000Z,110,2020-12-02T03:59:00.530Z,45.4458,100,-60.95506999999999,100,10.1,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,40.0,100,108,100,49.3,100,5.0,100,7,1,-1.5,1,1020.3,1,1020.3,100,1020.3,100,40.0,100,38.5,100,108,100,109,100,49.3,100,48.6,100
2020-12-02T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T04:00:00.000Z,108,2020-12-02T04:09:02.213Z,45.44578,100,-60.95505,100,10.3,100,7.2,100,12.6,100,0.0,100,3.6,100,1.3,100,3.7,100,6.6,100,2.1,100,2.7,100,7.1,100,5.5,100,6.7,100,1020.2,100,41.0,100,106,100,49.0,100,5.0,100,6,1,-1.7,1,1020.2,1,1020.2,100,1020.2,100,41.0,100,38.5,100,106,100,107,100,49.0,100,49.0,100
2020-12-02T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T04:10:00.000Z,110,2020-12-02T04:21:57.837Z,45.44578,100,-60.95502,100,9.9,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,38.2,100,103,100,44.6,100,5.0,100,6,1,-1.5,1,1020.3,1,1020.3,100,1020.2,100,38.2,100,35.6,100,103,100,104,100,44.6,100,43.2,100
2020-12-02T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T04:20:00.000Z,110,2020-12-02T04:29:08.573Z,45.44578,100,-60.95505,100,9.9,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,36.7,100,104,100,42.1,100,5.0,100,6,1,-1.4,1,1020.3,1,1020.3,100,1020.2,100,36.7,100,34.6,100,104,100,105,100,42.1,100,41.4,100
2020-12-02T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T04:30:00.000Z,110,2020-12-02T04:39:09.794Z,45.44577,100,-60.95503000000001,100,10.4,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,36.4,100,107,100,45.0,100,5.0,100,6,1,-1.4,1,1020.2,1,1020.2,100,1020.2,100,36.4,100,34.6,100,107,100,109,100,45.0,100,43.6,100
2020-12-02T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T04:40:00.000Z,110,2020-12-02T04:49:13.559Z,45.44578,100,-60.95505,100,10.4,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,41.4,100,106,100,50.0,100,5.0,100,7,1,-1.5,1,1019.9,1,1019.9,100,1019.9,100,41.4,100,38.9,100,106,100,107,100,50.0,100,47.9,100
2020-12-02T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T04:50:00.000Z,110,2020-12-02T04:59:13.334Z,45.44577,100,-60.95503000000001,100,9.8,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,38.9,100,103,100,46.1,100,5.0,100,7,1,-1.4,1,1019.9,1,1019.9,100,1019.9,100,38.9,100,36.7,100,103,100,104,100,46.1,100,43.9,100
2020-12-02T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T05:00:00.000Z,108,2020-12-02T05:08:17.218Z,45.44575,100,-60.955,100,10.1,100,7.2,100,12.6,100,0.0,100,3.6,100,1.5,100,3.8,100,6.7,100,2.3,100,2.9,100,7.1,100,5.5,100,7.1,100,1019.8,100,38.2,100,103,100,45.0,100,5.0,100,7,1,-1.3,1,1019.8,1,1019.8,100,1019.8,100,38.2,100,36.0,100,103,100,104,100,45.0,100,44.3,100
2020-12-02T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T05:10:00.000Z,110,2020-12-02T05:21:17.649Z,45.44578,100,-60.955,100,10.0,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,36.7,100,103,100,43.9,100,5.0,100,6,1,-1.3,1,1019.8,1,1019.8,100,1019.7,100,36.7,100,34.6,100,103,100,104,100,43.9,100,41.0,100
2020-12-02T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T05:20:00.000Z,110,2020-12-02T05:28:22.983Z,45.44577,100,-60.95502,100,10.1,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,38.2,100,103,100,47.9,100,5.0,100,7,1,-1.6,1,1019.5,1,1019.5,100,1019.5,100,38.2,100,36.4,100,103,100,104,100,47.9,100,43.9,100
2020-12-02T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T05:30:00.000Z,110,2020-12-02T05:38:18.544Z,45.44577,100,-60.95502,100,10.1,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,40.7,100,102,100,48.2,100,5.0,100,8,1,-1.9,1,1019.3,1,1019.3,100,1019.3,100,40.7,100,38.5,100,102,100,103,100,48.2,100,46.8,100
2020-12-02T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T05:40:00.000Z,110,2020-12-02T05:48:16.371Z,45.44573,100,-60.95502,100,10.3,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,38.5,100,104,100,46.4,100,5.0,100,6,1,-1.8,1,1019.3,1,1019.3,100,1019.3,100,38.5,100,36.7,100,104,100,105,100,46.4,100,45.0,100
2020-12-02T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T05:50:00.000Z,110,2020-12-02T05:58:31.019Z,45.44575,100,-60.95505,100,10.2,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,37.4,100,105,100,46.8,100,5.0,100,6,1,-1.5,1,1019.4,1,1019.4,100,1019.4,100,37.4,100,35.6,100,105,100,106,100,46.8,100,47.5,100
2020-12-02T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T06:00:00.000Z,108,2020-12-02T06:08:31.267Z,45.44577,100,-60.954969999999996,100,10.2,100,7.2,100,12.6,100,0.0,100,3.6,100,1.4,100,3.5,100,6.6,100,2.2,100,2.8,100,6.7,100,5.5,100,6.9,100,1019.5,100,35.3,100,105,100,43.6,100,5.0,100,6,1,-1.2,1,1019.5,1,1019.5,100,1019.5,100,35.3,100,33.1,100,105,100,106,100,43.6,100,41.4,100
2020-12-02T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T06:10:00.000Z,110,2020-12-02T06:21:32.574Z,45.44575,100,-60.954980000000006,100,10.2,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,34.6,100,106,100,41.4,100,5.0,100,8,1,-1.0,1,1019.4,1,1019.4,100,1019.4,100,34.6,100,32.8,100,106,100,107,100,41.4,100,38.5,100
2020-12-02T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T06:20:00.000Z,110,2020-12-02T06:28:47.892Z,45.44575,100,-60.95503000000001,100,10.3,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,38.5,100,106,100,46.4,100,5.0,100,8,1,-1.2,1,1019.1,1,1019.1,100,1019.0,100,38.5,100,36.7,100,106,100,107,100,46.4,100,47.5,100
2020-12-02T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T06:30:00.000Z,110,2020-12-02T06:38:39.167Z,45.44577,100,-60.95505,100,10.3,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,41.4,100,105,100,50.0,100,5.0,100,8,1,-1.5,1,1018.9,1,1018.9,100,1018.8,100,41.4,100,38.5,100,105,100,106,100,50.0,100,48.2,100
2020-12-02T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T06:40:00.000Z,110,2020-12-02T06:48:46.118Z,45.44577,100,-60.95505,100,10.2,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,40.0,100,105,100,46.1,100,5.0,100,8,1,-1.5,1,1018.8,1,1018.8,100,1018.8,100,40.0,100,38.2,100,105,100,106,100,46.1,100,44.6,100
2020-12-02T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T06:50:00.000Z,110,2020-12-02T06:58:39.155Z,45.44573,100,-60.95497,100,10.3,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,36.0,100,105,100,43.2,100,5.0,100,8,1,-1.5,1,1018.9,1,1018.9,100,1018.9,100,36.0,100,33.5,100,105,100,106,100,43.2,100,41.4,100
2020-12-02T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T07:00:00.000Z,108,2020-12-02T07:08:42.926Z,45.44575,100,-60.95505,100,10.1,100,7.3,100,12.6,100,0.0,100,3.6,100,1.6,100,3.9,100,6.9,100,2.4,100,2.9,100,7.0,100,5.7,100,7.7,100,1019.0,100,33.1,100,106,100,40.0,100,5.0,100,8,1,-1.2,1,1019.0,1,1019.0,100,1019.0,100,33.1,100,31.7,100,106,100,107,100,40.0,100,38.2,100
2020-12-02T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T07:10:00.000Z,110,2020-12-02T07:21:45.617Z,45.44577,100,-60.95505,100,10.4,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,32.4,100,108,100,39.6,100,5.0,100,7,1,-1.4,1,1018.8,1,1018.8,100,1018.8,100,32.4,100,30.6,100,108,100,109,100,39.6,100,39.2,100
2020-12-02T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T07:20:00.000Z,110,2020-12-02T07:28:48.053Z,45.44577,100,-60.95506999999999,100,10.4,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,36.7,100,107,100,43.9,100,5.0,100,6,1,-1.8,1,1018.4,1,1018.4,100,1018.4,100,36.7,100,34.6,100,107,100,108,100,43.9,100,43.9,100
2020-12-02T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T07:30:00.000Z,110,2020-12-02T07:38:45.184Z,45.44577,100,-60.9551,100,10.3,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,37.1,100,105,100,43.2,100,5.0,100,6,1,-1.9,1,1018.3,1,1018.3,100,1018.3,100,37.1,100,35.3,100,105,100,106,100,43.2,100,41.4,100
2020-12-02T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T07:40:00.000Z,110,2020-12-02T07:48:45.904Z,45.44578,100,-60.95508,100,10.1,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,37.4,100,106,100,44.6,100,5.0,100,6,1,-1.7,1,1018.2,1,1018.2,100,1018.2,100,37.4,100,35.6,100,106,100,107,100,44.6,100,45.0,100
2020-12-02T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T07:50:00.000Z,110,2020-12-02T07:58:52.434Z,45.4458,100,-60.95506999999999,100,10.1,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,36.4,100,109,100,44.3,100,5.0,100,8,1,-1.6,1,1018.2,1,1018.2,100,1018.2,100,36.4,100,34.6,100,109,100,111,100,44.3,100,42.8,100
2020-12-02T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T08:00:00.000Z,108,2020-12-02T08:09:01.994Z,45.4458,100,-60.95506999999999,100,10.1,100,7.3,100,12.6,100,0.0,100,3.6,100,1.6,100,4.6,100,7.0,100,2.5,100,3.4,100,6.8,100,5.7,100,7.7,100,1018.2,100,36.4,100,113,100,42.8,100,5.0,100,8,1,-1.6,1,1018.2,1,1018.2,100,1018.2,100,36.4,100,34.9,100,113,100,114,100,42.8,100,42.8,100
2020-12-02T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T08:10:00.000Z,110,2020-12-02T08:21:11.475Z,45.44583,100,-60.95505,100,10.1,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,36.0,100,112,100,42.8,100,5.0,100,8,1,-1.6,1,1018.1,1,1018.1,100,1018.1,100,36.0,100,34.2,100,112,100,114,100,42.8,100,41.0,100
2020-12-02T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T08:20:00.000Z,110,2020-12-02T08:29:12.265Z,45.44582,100,-60.95506999999999,100,10.2,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,39.2,100,116,100,46.1,100,5.0,100,8,1,-1.5,1,1018.0,1,1018.0,100,1018.0,100,39.2,100,37.8,100,116,100,117,100,46.1,100,46.1,100
2020-12-02T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T08:30:00.000Z,110,2020-12-02T08:38:16.307Z,45.44582,100,-60.95506999999999,100,10.2,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,39.6,100,116,100,46.8,100,5.0,100,7,1,-1.4,1,1017.8,1,1017.8,100,1017.8,100,39.6,100,37.8,100,116,100,117,100,46.8,100,47.2,100
2020-12-02T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T08:40:00.000Z,110,2020-12-02T08:49:12.690Z,45.44582,100,-60.95505,100,10.2,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,39.6,100,116,100,46.8,100,5.0,100,6,1,-1.4,1,1017.9,1,1017.9,100,1017.8,100,39.6,100,37.8,100,116,100,117,100,46.8,100,45.0,100
2020-12-02T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T08:50:00.000Z,110,2020-12-02T08:58:11.058Z,45.44578,100,-60.95506999999999,100,10.2,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,41.4,100,113,100,50.4,100,5.0,100,8,1,-1.8,1,1017.6,1,1017.6,100,1017.6,100,41.4,100,39.2,100,113,100,114,100,50.4,100,47.5,100
2020-12-02T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T09:00:00.000Z,108,2020-12-02T09:08:14.793Z,45.44582,100,-60.9551,100,10.2,100,7.3,100,12.6,100,0.0,100,3.6,100,1.6,100,3.4,100,7.0,100,2.5,100,3.0,100,7.3,100,5.7,100,7.1,100,1017.4,100,40.7,100,113,100,50.8,100,5.0,100,8,1,-2.0,1,1017.4,1,1017.4,100,1017.4,100,40.7,100,38.9,100,113,100,114,100,50.8,100,49.0,100
2020-12-02T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T09:10:00.000Z,110,2020-12-02T09:21:16.300Z,45.4458,100,-60.95505,100,10.2,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,41.4,100,113,100,49.0,100,5.0,100,8,1,-2.1,1,1017.2,1,1017.2,100,1017.2,100,41.4,100,39.2,100,113,100,114,100,49.0,100,46.8,100
2020-12-02T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T09:20:00.000Z,110,2020-12-02T09:28:19.481Z,45.44578,100,-60.9551,100,10.2,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,41.4,100,113,100,49.7,100,5.0,100,8,1,-2.0,1,1017.1,1,1017.1,100,1017.1,100,41.4,100,39.2,100,113,100,114,100,49.7,100,48.2,100
2020-12-02T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-02T09:30:00.000Z,110,2020-12-02T09:38:20.652Z,45.44577,100,-60.954980000000006,100,10.3,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,41.8,100,112,100,51.8,100,5.0,100,8,1,-2.0,1,1016.9,1,1016.9,100,1016.8,100,41.8,100,40.0,100,112,100,113,100,51.8,100,52.2,100