timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-11-20 00:09:00+00:00,336.3979,8.9,12.65,47.84626,-54.09684
2021-11-20 00:19:00+00:00,337.5863,8.9,12.65,47.84626,-54.09684
2021-11-20 00:29:00+00:00,331.8246,8.9,12.65,47.84626,-54.09684
2021-11-20 00:39:00+00:00,327.9164,8.9,12.65,47.84626,-54.09684
2021-11-20 00:49:00+00:00,327.1063,8.9,12.65,47.84626,-54.09684
2021-11-20 00:59:00+00:00,320.628,8.9,12.65,47.84626,-54.09684
2021-11-20 01:09:00+00:00,311.0347,8.9,12.65,47.84626,-54.09684
2021-11-20 01:19:00+00:00,306.2731,8.9,12.65,47.84626,-54.09684
2021-11-20 01:29:00+00:00,305.223,8.9,12.65,47.84626,-54.09684
2021-11-20 01:39:00+00:00,305.5596,8.9,12.65,47.84626,-54.09684
2021-11-20 01:49:00+00:00,303.398,8.9,12.65,47.84626,-54.09684
2021-11-20 01:59:00+00:00,300.1813,8.9,12.65,47.84626,-54.09684
2021-11-20 02:09:00+00:00,298.528,8.9,12.65,47.84626,-54.09684
2021-11-20 02:19:00+00:00,301.0214,8.9,12.65,47.84626,-54.09684
2021-11-20 02:29:00+00:00,296.2214,8.92,12.65,47.84626,-54.09684
2021-11-20 02:39:00+00:00,284.8597,8.9,12.65,47.84626,-54.09684
2021-11-20 02:49:00+00:00,280.2164,8.9,12.65,47.84626,-54.09684
2021-11-20 02:59:00+00:00,276.6947,8.9,12.65,47.84626,-54.09684
2021-11-20 03:09:00+00:00,263.4431,8.9,12.65,47.84626,-54.09684
2021-11-20 03:19:00+00:00,247.7948,8.9,12.65,47.84626,-54.09684
2021-11-20 03:29:00+00:00,242.3998,8.9,12.65,47.84626,-54.09684
2021-11-20 03:39:00+00:00,235.4597,8.9,12.65,47.84626,-54.09684
2021-11-20 03:49:00+00:00,219.8814,8.9,12.65,47.84626,-54.09684
2021-11-20 03:59:00+00:00,215.8314,8.9,12.65,47.84626,-54.09684
2021-11-20 04:09:00+00:00,220.4998,8.9,12.65,47.84626,-54.09684
2021-11-20 04:19:00+00:00,212.3231,8.9,12.65,47.84626,-54.09684
2021-11-20 04:29:00+00:00,202.1281,8.9,12.65,47.84626,-54.09684
2021-11-20 04:39:00+00:00,199.7048,8.9,12.65,47.84626,-54.09684
2021-11-20 04:49:00+00:00,201.4948,8.92,12.65,47.84626,-54.09684
2021-11-20 04:59:00+00:00,195.0448,8.9,12.65,47.84626,-54.09684
2021-11-20 05:09:00+00:00,185.1248,8.9,12.65,47.84626,-54.09684
2021-11-20 05:19:01+00:00,185.5681,8.9,12.65,47.84626,-54.09684
2021-11-20 05:29:01+00:00,180.1382,8.9,12.65,47.84626,-54.09684
2021-11-20 05:39:01+00:00,173.1915,8.9,12.65,47.84626,-54.09684
2021-11-20 05:49:01+00:00,183.7831,8.9,12.65,47.84626,-54.09684
2021-11-20 05:59:01+00:00,187.4731,8.9,12.65,47.84626,-54.09684
2021-11-20 06:09:01+00:00,181.1182,8.9,12.65,47.84626,-54.09684
2021-11-20 06:19:00+00:00,190.2748,8.9,12.57,47.84626,-54.09684
2021-11-20 06:29:00+00:00,197.3997,8.9,12.57,47.84626,-54.09684
2021-11-20 06:39:00+00:00,199.1515,8.9,12.57,47.84626,-54.09684
2021-11-20 06:49:00+00:00,206.3581,8.9,12.57,47.84626,-54.09684
2021-11-20 06:59:00+00:00,208.398,8.9,12.57,47.84626,-54.09684
2021-11-20 07:09:00+00:00,207.8481,8.9,12.57,47.84626,-54.09684
2021-11-20 07:19:00+00:00,214.1731,8.9,12.57,47.84626,-54.09684
2021-11-20 07:29:00+00:00,224.5964,8.9,12.57,47.84626,-54.09684
2021-11-20 07:39:00+00:00,233.7731,8.9,12.57,47.84626,-54.09684
2021-11-20 07:49:00+00:00,243.1431,8.9,12.57,47.84626,-54.09684
2021-11-20 07:59:00+00:00,242.4798,8.9,12.57,47.84626,-54.09684
2021-11-20 08:09:00+00:00,243.5048,8.9,12.57,47.84626,-54.09684
2021-11-20 08:19:00+00:00,255.9248,8.9,12.57,47.84626,-54.09684
2021-11-20 08:29:00+00:00,269.6031,8.9,12.57,47.84626,-54.09684
2021-11-20 08:39:00+00:00,267.8364,8.9,12.57,47.84626,-54.09684
2021-11-20 08:49:00+00:00,271.3614,8.9,12.57,47.84626,-54.09684
2021-11-20 08:59:00+00:00,274.5181,8.9,12.57,47.84626,-54.09684
2021-11-20 09:09:00+00:00,278.468,8.9,12.57,47.84626,-54.09684
2021-11-20 09:19:00+00:00,281.7531,8.9,12.57,47.84626,-54.09684
2021-11-20 09:29:00+00:00,285.6914,8.9,12.57,47.84626,-54.09684
2021-11-20 09:39:00+00:00,292.2297,8.9,12.57,47.84626,-54.09684
2021-11-20 09:49:00+00:00,299.508,8.9,12.57,47.84626,-54.09684
2021-11-20 09:59:00+00:00,303.4763,8.9,12.57,47.84626,-54.09684
2021-11-20 10:09:00+00:00,315.308,8.9,12.57,47.84626,-54.09684
2021-11-20 10:19:00+00:00,327.2664,8.9,12.57,47.84626,-54.09684
2021-11-20 10:29:00+00:00,326.0262,8.9,12.57,47.84626,-54.09684
2021-11-20 10:39:00+00:00,327.0046,8.9,12.57,47.84626,-54.09684
2021-11-20 10:49:00+00:00,344.0163,8.9,12.57,47.84626,-54.09684
2021-11-20 10:59:00+00:00,348.6863,8.9,12.57,47.84626,-54.09684
2021-11-20 11:09:00+00:00,341.1562,8.9,12.57,47.84626,-54.09684
2021-11-20 11:19:01+00:00,343.8096,8.9,12.57,47.84626,-54.09684
2021-11-20 11:29:01+00:00,358.4263,8.9,12.57,47.84626,-54.09684
2021-11-20 11:39:01+00:00,357.7963,8.8,12.57,47.84626,-54.09684
2021-11-20 11:49:01+00:00,350.3614,8.82,12.57,47.84626,-54.09684
2021-11-20 11:59:01+00:00,361.9929,8.9,12.57,47.84626,-54.09684
2021-11-20 12:09:01+00:00,371.2479,8.9,12.57,47.84626,-54.09684
2021-11-20 12:19:01+00:00,367.93800000000016,8.9,12.57,47.84626,-54.09684
2021-11-20 12:29:01+00:00,366.1697,8.9,12.57,47.84626,-54.09684
2021-11-20 12:39:01+00:00,372.0812,8.9,12.57,47.84626,-54.09684
2021-11-20 12:49:01+00:00,370.1145,8.9,12.57,47.84626,-54.09684
2021-11-20 12:59:01+00:00,358.6363,8.8,12.57,47.84626,-54.09684
2021-11-20 13:09:01+00:00,360.2896,8.83,12.57,47.84626,-54.09684
2021-11-20 13:19:01+00:00,361.8962,8.89,12.65,47.84626,-54.09684
2021-11-20 13:29:01+00:00,352.6462,8.9,12.65,47.84626,-54.09684
2021-11-20 13:39:01+00:00,348.0746,8.9,12.65,47.84626,-54.09684
2021-11-20 13:49:01+00:00,342.528,8.9,12.65,47.84626,-54.09684
2021-11-20 13:59:01+00:00,343.663,8.9,12.65,47.84626,-54.09684
2021-11-20 14:09:01+00:00,342.4546,8.9,12.65,47.84626,-54.09684
2021-11-20 14:19:01+00:00,334.648,8.9,14.32,47.84626,-54.09684
2021-11-20 14:29:01+00:00,333.3246,8.9,14.32,47.84626,-54.09684
2021-11-20 14:39:01+00:00,325.9479,8.9,14.32,47.84626,-54.09684
2021-11-20 14:49:01+00:00,317.3813,8.9,14.32,47.84626,-54.09684
2021-11-20 14:59:01+00:00,309.6646,8.9,14.32,47.84626,-54.09684
2021-11-20 15:09:01+00:00,305.0363,8.9,14.32,47.84626,-54.09684
2021-11-20 15:19:00+00:00,296.4714,8.9,14.56,47.84626,-54.09684
2021-11-20 15:29:00+00:00,283.0864,8.9,14.56,47.84626,-54.09684
2021-11-20 15:39:00+00:00,282.0665,8.9,14.56,47.84626,-54.09684
2021-11-20 15:49:00+00:00,276.5831,8.9,14.56,47.84626,-54.09684
2021-11-20 15:59:00+00:00,267.6614,8.9,14.56,47.84626,-54.09684
2021-11-20 16:09:00+00:00,253.243,8.9,14.56,47.84626,-54.09684
2021-11-20 16:19:01+00:00,248.2097,8.9,14.56,47.84626,-54.09684
2021-11-20 16:29:01+00:00,242.8797,8.9,14.56,47.84626,-54.09684
2021-11-20 16:39:01+00:00,234.0881,8.9,14.56,47.84626,-54.09684
2021-11-20 16:49:01+00:00,228.1797,8.9,14.56,47.84626,-54.09684
2021-11-20 16:59:01+00:00,222.5497,8.9,14.56,47.84626,-54.09684
2021-11-20 17:09:01+00:00,213.9331,8.9,14.56,47.84626,-54.09684
2021-11-20 17:19:00+00:00,209.2164,8.9,14.4,47.84626,-54.09684
2021-11-20 17:29:00+00:00,207.8148,8.9,14.4,47.84626,-54.09684
2021-11-20 17:39:00+00:00,201.9598,8.9,14.4,47.84626,-54.09684
2021-11-20 17:49:00+00:00,197.8215,8.9,14.4,47.84626,-54.09684
2021-11-20 17:59:00+00:00,199.0765,8.9,14.4,47.84626,-54.09684
2021-11-20 18:09:00+00:00,199.3114,8.9,14.4,47.84626,-54.09684
2021-11-20 18:19:00+00:00,196.9831,8.9,14.32,47.84626,-54.09684
2021-11-20 18:29:00+00:00,196.6314,8.9,14.32,47.84626,-54.09684
2021-11-20 18:39:00+00:00,200.6431,8.9,14.32,47.84626,-54.09684
2021-11-20 18:49:00+00:00,205.2481,8.9,14.32,47.84626,-54.09684
2021-11-20 18:59:00+00:00,206.2848,8.9,14.32,47.84626,-54.09684
2021-11-20 19:09:00+00:00,210.0148,8.9,14.32,47.84626,-54.09684
2021-11-20 19:19:00+00:00,218.6864,8.9,13.92,47.84626,-54.09684
2021-11-20 19:29:00+00:00,223.6915,8.9,13.92,47.84626,-54.09684
2021-11-20 19:39:00+00:00,222.7031,8.9,13.92,47.84626,-54.09684
2021-11-20 19:49:00+00:00,225.5848,8.9,13.92,47.84626,-54.09684
2021-11-20 19:59:00+00:00,234.1748,8.9,13.92,47.84626,-54.09684
2021-11-20 20:09:00+00:00,239.0714,8.9,13.92,47.84626,-54.09684
2021-11-20 20:19:00+00:00,240.8747,8.9,13.37,47.84626,-54.09684
2021-11-20 20:29:00+00:00,245.2548,8.9,13.37,47.84626,-54.09684
2021-11-20 20:39:00+00:00,253.0764,8.9,13.37,47.84626,-54.09684
2021-11-20 20:49:00+00:00,256.6198,8.9,13.37,47.84626,-54.09684
2021-11-20 20:59:00+00:00,258.1447,8.9,13.37,47.84626,-54.09684
2021-11-20 21:09:00+00:00,264.3981,8.9,13.37,47.84626,-54.09684
2021-11-20 21:19:00+00:00,272.1447,8.9,13.05,47.84626,-54.09684
2021-11-20 21:29:00+00:00,273.4764,8.9,13.05,47.84626,-54.09684
2021-11-20 21:39:00+00:00,275.5231,8.9,13.05,47.84626,-54.09684
2021-11-20 21:49:00+00:00,286.313,8.9,13.05,47.84626,-54.09684
2021-11-20 21:59:00+00:00,292.4747,8.9,13.05,47.84626,-54.09684
2021-11-20 22:09:00+00:00,291.6064,8.9,13.05,47.84626,-54.09684
2021-11-20 22:19:00+00:00,301.2897,8.89,12.73,47.84626,-54.09684
2021-11-20 22:29:00+00:00,315.1813,8.9,12.73,47.84626,-54.09684
2021-11-20 22:39:00+00:00,317.8263,8.9,12.73,47.84626,-54.09684
2021-11-20 22:49:00+00:00,319.3513,8.86,12.73,47.84626,-54.09684
2021-11-20 22:59:00+00:00,332.3296,8.89,12.73,47.84626,-54.09684
2021-11-20 23:09:00+00:00,340.6613,8.9,12.73,47.84626,-54.09684
2021-11-20 23:19:00+00:00,337.5396,8.9,12.73,47.84626,-54.09684
2021-11-20 23:29:00+00:00,340.9979,8.9,12.73,47.84626,-54.09684
2021-11-20 23:39:00+00:00,350.8813,8.9,12.73,47.84626,-54.09684
2021-11-20 23:49:00+00:00,350.1996,8.9,12.73,47.84626,-54.09684
2021-11-20 23:59:00+00:00,343.92800000000005,8.9,12.73,47.84626,-54.09684
