sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-22T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T00:00:00.000Z,108,2021-12-22T00:04:12.750Z,45.445479999999996,100,-60.95372,100,3.4,100,5.1,100,12.6,100,0.0,100,3.0,100,0.4,100,1.1,100,3.7,100,0.6,100,0.8,100,3.5,100,3.3,100,3.6,100,1014.9,100,,-1,,-1,,-1,4,100,3.4,1,1,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T00:10:00.000Z,110,2021-12-22T00:14:14.079Z,,-1,,-1,4.1,100,6.0,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-1,,-1,,-1,4,100,3.2,1,1,1,1015.0,1,1015.0,100,1015.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T00:20:00.000Z,110,2021-12-22T00:24:15.497Z,45.4455,100,-60.95375,100,3.2,100,5.1,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-1,,-1,,-1,4,100,2.9,1,1,1,1015.2,1,1015.2,100,1015.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T00:30:00.000Z,110,2021-12-22T00:34:18.641Z,45.4455,100,-60.95372,100,3.2,100,5.1,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-1,,-1,,-1,4,100,2.9,1,1,1,1015.2,1,1015.2,100,1015.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T00:40:00.000Z,110,2021-12-22T00:44:31.202Z,45.44553,100,-60.95368000000001,100,3.1,100,5.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-1,,-1,,-1,4,100,2.7,1,1,1,1015.4,1,1015.4,100,1015.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T00:50:00.000Z,110,2021-12-22T00:54:31.067Z,45.44552,100,-60.9537,100,3.1,100,5.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-1,,-1,,-1,4,100,2.5,1,1,1,1015.4,1,1015.4,100,1015.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T01:00:00.000Z,108,2021-12-22T01:04:33.792Z,45.4455,100,-60.95368000000001,100,3.1,100,5.1,100,12.6,100,0.0,100,3.1,100,0.4,100,1.1,100,3.4,100,0.7,100,0.8,100,3.5,100,3.2,100,3.5,100,1015.4,100,,-1,,-1,,-1,4,100,2.4,1,1,1,1015.4,1,1015.4,100,1015.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T01:10:00.000Z,110,2021-12-22T01:18:34.612Z,45.4455,100,-60.9537,100,3.1,100,5.1,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-1,,-1,,-1,4,100,2.3,1,1,1,1015.3,1,1015.3,100,1015.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T01:20:00.000Z,110,2021-12-22T01:24:37.303Z,45.44552,100,-60.9537,100,3.0,100,5.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-1,,-1,,-1,4,100,2.0,1,1,1,1015.3,1,1015.3,100,1015.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T01:30:00.000Z,110,2021-12-22T01:34:38.982Z,45.44555,100,-60.9537,100,2.9,100,5.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-1,,-1,,-1,4,100,1.7,1,1,1,1015.3,1,1015.3,100,1015.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T01:40:00.000Z,110,2021-12-22T01:43:35.438Z,45.44553,100,-60.953669999999995,100,3.0,100,5.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-1,,-1,,-1,4,100,1.6,1,1,1,1015.3,1,1015.3,100,1015.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T01:50:00.000Z,110,2021-12-22T01:54:38.075Z,45.44553,100,-60.9537,100,3.1,100,5.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-1,,-1,,-1,4,100,1.6,1,1,1,1015.5,1,1015.5,100,1015.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T02:00:00.000Z,108,2021-12-22T02:03:38.410Z,45.44555,100,-60.9537,100,3.1,100,5.1,100,12.6,100,0.0,100,3.0,100,0.4,100,1.0,100,3.4,100,0.6,100,0.8,100,3.5,100,3.2,100,3.6,100,1015.5,100,,-1,,-1,,-1,4,100,1.5,1,1,1,1015.5,1,1015.5,100,1015.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T02:10:00.000Z,110,2021-12-22T02:18:42.250Z,45.44555,100,-60.95367,100,3.2,100,5.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-1,,-1,,-1,4,100,1.4,1,1,1,1015.6,1,1015.6,100,1015.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T02:20:00.000Z,110,2021-12-22T02:23:41.009Z,45.44558,100,-60.95372,100,3.1,100,5.1,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-1,,-1,,-1,4,100,1.3,1,1,1,1015.7,1,1015.7,100,1015.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T02:30:00.000Z,110,2021-12-22T02:33:56.528Z,45.4455,100,-60.9536,100,3.0,100,5.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-1,,-1,,-1,4,100,1.5,1,1,1,1015.9,1,1015.9,100,1015.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T02:40:00.000Z,110,2021-12-22T02:50:01.409Z,45.44558,100,-60.95368000000001,100,2.9,100,5.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-1,,-1,,-1,4,100,1.5,1,2,1,1016.1,1,1016.1,100,1016.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T02:50:00.000Z,110,2021-12-22T02:53:54.679Z,45.44558,100,-60.95368000000001,100,2.8,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-1,,-1,,-1,4,100,1.6,1,3,1,1016.3,1,1016.3,100,1016.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T03:00:00.000Z,108,2021-12-22T03:04:00.402Z,45.44558,100,-60.95368000000001,100,2.8,100,5.1,100,12.5,100,0.0,100,3.0,100,0.5,100,1.1,100,3.4,100,0.7,100,0.9,100,3.5,100,3.2,100,3.3,100,1016.3,100,,-1,,-1,,-1,4,100,1.4,1,3,1,1016.3,1,1016.3,100,1016.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T03:10:00.000Z,110,2021-12-22T03:17:57.837Z,45.44557,100,-60.9537,100,2.8,100,5.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-1,,-1,,-1,4,100,1.2,1,3,1,1016.2,1,1016.2,100,1016.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T03:20:00.000Z,110,2021-12-22T03:24:00.482Z,45.44553,100,-60.953669999999995,100,2.7,100,5.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-1,,-1,,-1,4,100,1.3,1,3,1,1016.4,1,1016.4,100,1016.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T03:30:00.000Z,110,2021-12-22T03:34:16.561Z,45.44553,100,-60.95367,100,2.5,100,5.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,1.3,1,3,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T03:40:00.000Z,110,2021-12-22T03:44:10.499Z,45.44552,100,-60.953669999999995,100,2.4,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-1,,-1,,-1,4,100,1.5,1,3,1,1016.9,1,1016.9,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T03:50:00.000Z,110,2021-12-22T03:54:18.228Z,45.44553,100,-60.95368000000001,100,2.3,100,5.0,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-1,,-1,,-1,4,100,1.6,1,3,1,1016.9,1,1016.9,100,1016.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T04:00:00.000Z,108,2021-12-22T04:04:17.157Z,45.44552,100,-60.95365,100,2.2,100,5.1,100,12.5,100,0.0,100,3.0,100,0.5,100,1.4,100,3.4,100,0.7,100,0.9,100,3.5,100,3.2,100,3.2,100,1017.1,100,,-1,,-1,,-1,4,100,1.7,1,3,1,1017.1,1,1017.1,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T04:10:00.000Z,110,2021-12-22T04:17:29.790Z,45.4455,100,-60.95368000000001,100,2.2,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,1.8,1,3,1,1017.2,1,1017.2,100,1017.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T04:20:00.000Z,110,2021-12-22T04:24:31.157Z,45.44553,100,-60.9537,100,2.1,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,2.0,1,3,1,1017.2,1,1017.2,100,1017.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T04:30:00.000Z,110,2021-12-22T04:34:29.526Z,45.44555,100,-60.95368000000001,100,2.1,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-1,,-1,,-1,4,100,2.2,1,3,1,1017.5,1,1017.5,100,1017.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T04:40:00.000Z,110,2021-12-22T04:44:32.971Z,45.44553,100,-60.95365,100,2.1,100,5.0,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-1,,-1,,-1,4,100,2.2,1,2,1,1017.6,1,1017.6,100,1017.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T04:50:00.000Z,110,2021-12-22T04:56:31.952Z,45.44553,100,-60.9537,100,2.1,100,5.0,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-1,,-1,,-1,4,100,1.9,1,1,1,1017.5,1,1017.5,100,1017.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T05:00:00.000Z,108,2021-12-22T05:04:32.060Z,45.44552,100,-60.95368000000001,100,1.9,100,5.0,100,12.5,100,0.0,100,3.0,100,0.4,100,1.0,100,3.5,100,0.6,100,0.7,100,3.5,100,3.2,100,3.4,100,1017.8,100,,-1,,-1,,-1,4,100,2.3,1,1,1,1017.8,1,1017.8,100,1017.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T05:10:00.000Z,110,2021-12-22T05:17:32.270Z,45.44553,100,-60.9537,100,1.6,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-1,,-1,,-1,4,100,2.2,1,2,1,1017.8,1,1017.8,100,1017.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T05:20:00.000Z,110,2021-12-22T05:24:35.179Z,45.44552,100,-60.9537,100,1.4,100,5.0,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-1,,-1,,-1,4,100,2.1,1,1,1,1017.8,1,1017.8,100,1017.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T05:30:00.000Z,110,2021-12-22T05:34:43.392Z,45.44552,100,-60.95373000000001,100,1.2,100,5.0,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-1,,-1,,-1,4,100,2.1,1,1,1,1018.0,1,1018.0,100,1017.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T05:40:00.000Z,110,2021-12-22T05:45:39.825Z,45.4455,100,-60.95372,100,1.0,100,5.0,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-1,,-1,,-1,4,100,2.0,1,1,1,1018.1,1,1018.1,100,1018.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T05:50:00.000Z,110,2021-12-22T05:55:49.304Z,45.4455,100,-60.95372,100,0.8,100,5.0,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-1,,-1,,-1,4,100,2.1,1,3,1,1018.4,1,1018.4,100,1018.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T06:00:00.000Z,108,2021-12-22T06:03:48.360Z,45.4455,100,-60.9537,100,0.6,100,5.0,100,12.5,100,0.0,100,3.0,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.5,100,3.2,100,3.5,100,1018.5,100,,-1,,-1,,-1,4,100,2.2,1,2,1,1018.5,1,1018.5,100,1018.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T06:10:00.000Z,110,2021-12-22T06:16:52.973Z,45.4455,100,-60.9537,100,0.6,100,5.0,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-1,,-1,,-1,4,100,2.4,1,1,1,1018.6,1,1018.6,100,1018.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T06:20:00.000Z,110,2021-12-22T06:23:55.208Z,45.4455,100,-60.9537,100,0.5,100,5.0,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-1,,-1,,-1,4,100,2.4,1,3,1,1018.8,1,1018.8,100,1018.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T06:30:00.000Z,110,2021-12-22T06:33:52.113Z,45.4455,100,-60.9537,100,0.5,100,5.0,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-1,,-1,,-1,4,100,2.4,1,3,1,1019.0,1,1019.0,100,1019.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T06:40:00.000Z,110,2021-12-22T06:43:56.033Z,45.4455,100,-60.95372,100,0.5,100,5.0,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-1,,-1,,-1,4,100,2.4,1,3,1,1019.2,1,1019.2,100,1019.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T06:50:00.000Z,110,2021-12-22T06:54:57.829Z,45.44553,100,-60.95373000000001,100,0.2,100,5.0,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,,-1,,-1,,-1,4,100,2.4,1,3,1,1019.4,1,1019.4,100,1019.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T07:00:00.000Z,108,2021-12-22T07:04:14.189Z,45.44552,100,-60.95373000000001,100,0.1,100,5.0,100,12.5,100,0.0,100,3.0,100,0.3,100,0.8,100,3.5,100,0.4,100,0.6,100,3.4,100,3.2,100,3.3,100,1019.4,100,,-1,,-1,,-1,4,100,2.3,1,3,1,1019.4,1,1019.4,100,1019.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T07:10:00.000Z,110,2021-12-22T07:17:09.353Z,45.44552,100,-60.95373000000001,100,0.0,100,5.0,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,,-1,,-1,,-1,4,100,2.0,1,1,1,1019.1,1,1019.1,100,1019.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T07:20:00.000Z,110,2021-12-22T07:29:09.634Z,45.44552,100,-60.95375,100,-0.1,100,5.0,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-1,,-1,,-1,4,100,1.7,1,1,1,1019.0,1,1019.0,100,1019.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T07:30:00.000Z,110,2021-12-22T07:34:11.237Z,45.44553,100,-60.95375,100,-0.2,100,4.9,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-1,,-1,,-1,4,100,1.8,1,1,1,1019.2,1,1019.2,100,1019.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T07:40:00.000Z,110,2021-12-22T07:44:17.748Z,45.44553,100,-60.95375,100,-0.3,100,4.9,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-1,,-1,,-1,4,100,1.5,1,0,1,1019.0,1,1019.0,100,1019.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T07:50:00.000Z,110,2021-12-22T07:55:22.513Z,45.44555,100,-60.95378,100,-0.3,100,4.9,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-1,,-1,,-1,4,100,1.3,1,0,1,1018.8,1,1018.8,100,1018.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T08:00:00.000Z,108,2021-12-22T08:04:22.643Z,45.44552,100,-60.9538,100,-0.4,100,4.9,100,12.5,100,0.0,100,3.0,100,0.3,100,0.6,100,5.2,100,0.4,100,0.5,100,6.1,100,3.7,100,10.5,100,1018.3,100,,-1,,-1,,-1,4,100,0.5,1,0,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T08:10:00.000Z,110,2021-12-22T08:19:28.875Z,45.44553,100,-60.95381999999999,100,-0.6,100,4.9,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-1,,-1,,-1,4,100,0.3,1,0,1,1018.0,1,1018.0,100,1018.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T08:20:00.000Z,110,2021-12-22T08:24:31.553Z,45.44553,100,-60.9538,100,-0.6,100,4.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-1,,-1,,-1,4,100,0.2,1,0,1,1018.0,1,1018.0,100,1018.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T08:30:00.000Z,110,2021-12-22T08:34:31.630Z,45.44553,100,-60.9538,100,-0.6,100,4.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-1,,-1,,-1,4,100,0.3,1,0,1,1018.2,1,1018.2,100,1018.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T08:40:00.000Z,110,2021-12-22T08:44:29.804Z,45.44555,100,-60.95381999999999,100,-0.6,100,4.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-1,,-1,,-1,4,100,0.1,1,0,1,1018.2,1,1018.2,100,1018.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T08:50:00.000Z,110,2021-12-22T08:54:28.926Z,45.44555,100,-60.95381999999999,100,-0.6,100,4.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-1,,-1,,-1,4,100,0.0,1,0,1,1018.5,1,1018.5,100,1018.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T09:00:00.000Z,108,2021-12-22T09:04:30.042Z,45.44555,100,-60.95381999999999,100,-0.6,100,4.8,100,12.5,100,0.0,100,3.0,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,5.9,100,4.1,100,6.3,100,1018.6,100,,-1,,-1,,-1,4,100,0.1,1,1,1,1018.6,1,1018.6,100,1018.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T09:10:00.000Z,110,2021-12-22T09:17:31.780Z,45.44555,100,-60.95381999999999,100,-0.6,100,4.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-1,,-1,,-1,4,100,0.1,1,3,1,1018.7,1,1018.7,100,1018.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T09:20:00.000Z,110,2021-12-22T09:24:33.951Z,45.44553,100,-60.95383,100,-0.6,100,4.7,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-1,,-1,,-1,4,100,-0.3,1,5,1,1018.5,1,1018.5,100,1018.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T09:30:00.000Z,110,2021-12-22T09:33:35.147Z,45.44555,100,-60.95385,100,-0.6,100,4.7,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-1,,-1,,-1,4,100,-0.9,1,8,1,1018.2,1,1018.2,100,1018.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T09:40:00.000Z,110,2021-12-22T09:43:46.171Z,45.44555,100,-60.95383,100,-0.7,100,4.7,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-1,,-1,,-1,4,100,-1.0,1,6,1,1018.2,1,1018.2,100,1018.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T09:50:00.000Z,110,2021-12-22T09:53:50.402Z,45.44555,100,-60.95385,100,-0.7,100,4.7,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-1,,-1,,-1,4,100,-1.0,1,6,1,1018.4,1,1018.4,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T10:00:00.000Z,108,2021-12-22T10:03:47.935Z,45.44553,100,-60.95385,100,-0.7,100,4.7,100,12.4,100,0.0,100,3.0,100,0.2,100,0.5,100,6.1,100,0.3,100,0.4,100,6.8,100,4.2,100,8.7,100,1018.5,100,,-1,,-1,,-1,4,100,-0.9,1,6,1,1018.5,1,1018.5,100,1018.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T10:10:00.000Z,110,2021-12-22T10:16:52.031Z,45.44553,100,-60.95385,100,-0.7,100,4.7,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-1,,-1,,-1,4,100,-0.6,1,6,1,1018.6,1,1018.6,100,1018.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T10:20:00.000Z,110,2021-12-22T10:23:54.570Z,45.44553,100,-60.95385,100,-0.7,100,4.7,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-1,,-1,,-1,4,100,-0.6,1,6,1,1018.4,1,1018.4,100,1018.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T10:30:00.000Z,110,2021-12-22T10:39:59.129Z,45.44553,100,-60.95383,100,-0.6,100,4.7,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-1,,-1,,-1,4,100,-1.0,1,5,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-22T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-22T10:40:00.000Z,110,2021-12-22T10:44:08.237Z,45.44555,100,-60.95385,100,-0.6,100,4.7,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-1,,-1,,-1,4,100,-0.9,1,6,1,1018.2,1,1018.2,100,1018.2,100,,-10,,100,,-10,,100,,-10,,100