sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T00:00:00.000Z,108,2023-01-18T00:02:49.915Z,45.48725,100,-61.14143000000001,100,4.4,100,4.5,100,11.9,100,0.0,100,3.6,100,0.8,100,1.9,100,10.0,100,1.3,100,1.6,100,10.3,100,6.1,100,12.5,100,996.7,100,20.5,100,214,100,27.0,100,5,100,0,1,0.4,1,996.7,1,996.7,100,996.7,100,20.5,100,19.4,100,214,100,217,100,27.0,100,27.0,100
2023-01-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T00:10:00.000Z,110,2023-01-18T00:13:05.975Z,,-1,,-1,5.2,100,5.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,22.7,100,215,100,27.0,100,5,100,0,1,0.3,1,996.7,1,996.7,100,996.7,100,22.7,100,21.6,100,215,100,217,100,27.0,100,26.3,100
2023-01-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T00:20:00.000Z,110,2023-01-18T00:23:08.004Z,45.48728,100,-61.1414,100,4.4,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,25.6,100,212,100,31.0,100,5,100,0,1,0.2,1,996.7,1,996.7,100,996.7,100,25.6,100,24.5,100,212,100,214,100,31.0,100,30.2,100
2023-01-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T00:30:00.000Z,110,2023-01-18T00:33:07.195Z,45.48727,100,-61.14138000000001,100,4.3,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,21.2,100,206,100,27.7,100,5,100,0,1,0.1,1,996.7,1,996.7,100,996.7,100,21.2,100,20.2,100,206,100,208,100,27.7,100,27.7,100
2023-01-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T00:40:00.000Z,110,2023-01-18T00:43:09.028Z,45.48728,100,-61.1414,100,4.4,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,23.0,100,207,100,29.2,100,5,100,8,1,-0.1,1,996.6,1,996.6,100,996.6,100,23.0,100,21.6,100,207,100,209,100,29.2,100,28.1,100
2023-01-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T00:50:00.000Z,110,2023-01-18T00:53:11.041Z,45.48728,100,-61.14143000000001,100,4.4,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,22.0,100,209,100,28.1,100,5,100,8,1,-0.1,1,996.6,1,996.6,100,996.6,100,22.0,100,20.5,100,209,100,211,100,28.1,100,27.7,100
2023-01-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T01:00:00.000Z,108,2023-01-18T01:03:09.466Z,45.48727,100,-61.14138000000001,100,4.4,100,4.5,100,11.9,100,0.0,100,3.6,100,0.8,100,2.2,100,10.0,100,1.3,100,1.7,100,10.9,100,6.4,100,12.5,100,996.5,100,23.4,100,210,100,30.2,100,5,100,8,1,-0.3,1,996.5,1,996.5,100,996.5,100,23.4,100,22.3,100,210,100,213,100,30.2,100,29.2,100
2023-01-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T01:10:00.000Z,110,2023-01-18T01:16:14.105Z,45.48727,100,-61.14138000000001,100,4.3,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,23.0,100,210,100,28.8,100,5,100,8,1,-0.3,1,996.5,1,996.5,100,996.5,100,23.0,100,21.6,100,210,100,212,100,28.8,100,28.4,100
2023-01-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T01:20:00.000Z,110,2023-01-18T01:23:14.423Z,45.48728,100,-61.14143000000001,100,4.3,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,22.7,100,206,100,27.4,100,5,100,8,1,-0.3,1,996.5,1,996.5,100,996.5,100,22.7,100,21.2,100,206,100,208,100,27.4,100,25.6,100
2023-01-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T01:30:00.000Z,110,2023-01-18T01:33:26.264Z,45.4873,100,-61.14143000000001,100,4.3,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,22.3,100,210,100,26.3,100,5,100,8,1,-0.3,1,996.5,1,996.5,100,996.5,100,22.3,100,20.9,100,210,100,213,100,26.3,100,25.2,100
2023-01-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T01:40:00.000Z,110,2023-01-18T01:43:32.252Z,45.487320000000004,100,-61.14142,100,4.3,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,23.0,100,211,100,27.4,100,5,100,6,1,-0.4,1,996.5,1,996.5,100,996.6,100,23.0,100,22.0,100,211,100,214,100,27.4,100,26.6,100
2023-01-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T01:50:00.000Z,110,2023-01-18T01:53:30.286Z,45.4873,100,-61.14138000000001,100,4.3,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,23.4,100,214,100,27.7,100,5,100,5,1,-0.2,1,996.6,1,996.6,100,996.6,100,23.4,100,22.3,100,214,100,216,100,27.7,100,27.7,100
2023-01-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T02:00:00.000Z,108,2023-01-18T02:03:19.156Z,45.4873,100,-61.14142,100,4.3,100,4.5,100,11.8,100,0.0,100,3.6,100,0.8,100,2.1,100,9.2,100,1.3,100,1.6,100,10.1,100,6.0,100,11.8,100,996.5,100,26.3,100,212,100,32.4,100,5,100,5,1,-0.3,1,996.5,1,996.5,100,996.6,100,26.3,100,25.2,100,212,100,214,100,32.4,100,31.0,100
2023-01-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T02:10:00.000Z,110,2023-01-18T02:16:22.712Z,45.4873,100,-61.14143000000001,100,4.2,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,27.0,100,212,100,31.3,100,5,100,6,1,-0.4,1,996.5,1,996.5,100,996.5,100,27.0,100,25.9,100,212,100,215,100,31.3,100,31.0,100
2023-01-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T02:20:00.000Z,110,2023-01-18T02:23:32.220Z,45.487320000000004,100,-61.14143000000001,100,4.1,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,22.3,100,214,100,28.8,100,5,100,6,1,-0.3,1,996.5,1,996.5,100,996.5,100,22.3,100,21.2,100,214,100,216,100,28.8,100,28.8,100
2023-01-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T02:30:00.000Z,110,2023-01-18T02:33:36.913Z,45.4873,100,-61.14143000000001,100,4.1,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,20.2,100,217,100,23.8,100,5,100,6,1,-0.3,1,996.5,1,996.5,100,996.6,100,20.2,100,19.4,100,217,100,219,100,23.8,100,23.4,100
2023-01-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T02:40:00.000Z,110,2023-01-18T02:43:35.265Z,45.4873,100,-61.14143000000001,100,4.1,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,18.4,100,218,100,22.0,100,5,100,6,1,-0.3,1,996.5,1,996.5,100,996.5,100,18.4,100,17.3,100,218,100,220,100,22.0,100,21.2,100
2023-01-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T02:50:00.000Z,110,2023-01-18T02:53:45.196Z,45.4873,100,-61.14143000000001,100,4.1,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,17.6,100,222,100,20.5,100,5,100,6,1,-0.2,1,996.5,1,996.5,100,996.5,100,17.6,100,16.9,100,222,100,225,100,20.5,100,20.2,100
2023-01-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T03:00:00.000Z,108,2023-01-18T03:04:42.737Z,45.4873,100,-61.14143000000001,100,4.1,100,4.5,100,11.8,100,0.0,100,3.6,100,0.7,100,2.0,100,10.1,100,1.1,100,1.5,100,10.4,100,6.2,100,12.5,100,996.5,100,18.0,100,222,100,21.6,100,5,100,6,1,-0.2,1,996.5,1,996.5,100,996.5,100,18.0,100,17.3,100,222,100,224,100,21.6,100,21.2,100
2023-01-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T03:10:00.000Z,110,2023-01-18T03:15:44.998Z,45.4873,100,-61.14143000000001,100,4.1,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,16.9,100,228,100,19.8,100,5,100,5,1,-0.1,1,996.5,1,996.5,100,996.5,100,16.9,100,16.6,100,228,100,231,100,19.8,100,19.4,100
2023-01-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T03:20:00.000Z,110,2023-01-18T03:22:53.284Z,45.4873,100,-61.14143000000001,100,4.2,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,17.3,100,234,100,20.2,100,5,100,6,1,-0.2,1,996.5,1,996.5,100,996.5,100,17.3,100,16.6,100,234,100,237,100,20.2,100,19.4,100
2023-01-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T03:30:00.000Z,110,2023-01-18T03:34:00.481Z,45.4873,100,-61.14142,100,4.1,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,16.6,100,236,100,19.8,100,5,100,6,1,-0.3,1,996.4,1,996.4,100,996.4,100,16.6,100,15.8,100,236,100,239,100,19.8,100,18.7,100
2023-01-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T03:40:00.000Z,110,2023-01-18T03:43:05.296Z,45.4873,100,-61.14142,100,4.1,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,16.9,100,243,100,20.2,100,5,100,8,1,-0.2,1,996.4,1,996.4,100,996.4,100,16.9,100,16.6,100,243,100,246,100,20.2,100,20.5,100
2023-01-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T03:50:00.000Z,110,2023-01-18T03:52:57.397Z,45.48725,100,-61.14138000000001,100,3.8,100,4.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,19.8,100,288,100,25.9,100,5,100,8,1,-0.1,1,996.5,1,996.5,100,996.5,100,19.8,100,19.4,100,288,100,290,100,25.9,100,25.9,100
2023-01-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T04:00:00.000Z,108,2023-01-18T04:02:59.014Z,45.48723,100,-61.1414,100,3.2,100,4.5,100,11.8,100,0.0,100,3.6,100,0.7,100,2.1,100,9.7,100,1.2,100,1.6,100,10.9,100,6.9,100,12.5,100,996.5,100,24.5,100,318,100,29.9,100,5,100,0,1,0.0,1,996.5,1,996.5,100,996.5,100,24.5,100,24.1,100,318,100,320,100,29.9,100,28.8,100
2023-01-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T04:10:00.000Z,110,2023-01-18T04:16:02.568Z,45.48725,100,-61.1414,100,3.1,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,22.7,100,324,100,28.8,100,5,100,4,1,0.0,1,996.5,1,996.5,100,996.5,100,22.7,100,22.3,100,324,100,327,100,28.8,100,28.1,100
2023-01-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T04:20:00.000Z,110,2023-01-18T04:23:15.859Z,45.48723,100,-61.141369999999995,100,3.1,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,20.9,100,316,100,25.9,100,5,100,3,1,0.2,1,996.6,1,996.6,100,996.6,100,20.9,100,20.5,100,316,100,319,100,25.9,100,25.9,100
2023-01-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T04:30:00.000Z,110,2023-01-18T04:33:16.255Z,45.48723,100,-61.1414,100,3.1,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,23.4,100,312,100,28.1,100,5,100,3,1,0.2,1,996.7,1,996.7,100,996.7,100,23.4,100,23.0,100,312,100,314,100,28.1,100,27.7,100
2023-01-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T04:40:00.000Z,110,2023-01-18T04:43:15.128Z,45.48723,100,-61.1414,100,3.0,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,21.2,100,307,100,25.2,100,5,100,3,1,0.4,1,996.9,1,996.9,100,996.9,100,21.2,100,20.9,100,307,100,309,100,25.2,100,25.6,100
2023-01-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T04:50:00.000Z,110,2023-01-18T04:53:21.259Z,45.48722,100,-61.1414,100,3.0,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,18.0,100,304,100,22.0,100,5,100,3,1,0.5,1,997.1,1,997.1,100,997.1,100,18.0,100,17.3,100,304,100,307,100,22.0,100,21.2,100
2023-01-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T05:00:00.000Z,108,2023-01-18T05:03:18.443Z,45.48723,100,-61.1414,100,3.0,100,4.4,100,11.8,100,0.0,100,3.6,100,0.7,100,2.0,100,10.5,100,1.2,100,1.6,100,11.0,100,7.3,100,11.8,100,997.1,100,15.1,100,296,100,18.7,100,5,100,3,1,0.6,1,997.1,1,997.1,100,997.2,100,15.1,100,14.4,100,296,100,298,100,18.7,100,18.7,100
2023-01-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T05:10:00.000Z,110,2023-01-18T05:16:26.510Z,45.48727,100,-61.1414,100,3.1,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,13.7,100,288,100,17.3,100,5,100,3,1,0.9,1,997.3,1,997.3,100,997.3,100,13.7,100,13.0,100,288,100,291,100,17.3,100,16.6,100
2023-01-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T05:20:00.000Z,110,2023-01-18T05:23:33.456Z,45.48728,100,-61.1414,100,3.3,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,12.2,100,285,100,15.8,100,5,100,3,1,0.8,1,997.3,1,997.3,100,997.3,100,12.2,100,11.5,100,285,100,288,100,15.8,100,15.5,100
2023-01-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T05:30:00.000Z,110,2023-01-18T05:33:38.962Z,45.48727,100,-61.1414,100,3.3,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,10.4,100,270,100,12.6,100,5,100,3,1,1.0,1,997.5,1,997.5,100,997.5,100,10.4,100,10.1,100,270,100,272,100,12.6,100,12.6,100
2023-01-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T05:40:00.000Z,110,2023-01-18T05:43:40.669Z,45.48722,100,-61.14143000000001,100,3.4,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,10.1,100,259,100,12.6,100,5,100,3,1,1.1,1,997.6,1,997.6,100,997.6,100,10.1,100,9.7,100,259,100,261,100,12.6,100,12.6,100
2023-01-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T05:50:00.000Z,110,2023-01-18T05:53:36.579Z,45.48725,100,-61.1414,100,3.8,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,16.6,100,252,100,24.8,100,5,100,3,1,1.1,1,997.6,1,997.6,100,997.6,100,16.6,100,15.8,100,252,100,254,100,24.8,100,24.5,100
2023-01-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T06:00:00.000Z,108,2023-01-18T06:03:37.520Z,45.48725,100,-61.14142,100,3.7,100,4.4,100,11.8,100,0.0,100,3.6,100,0.8,100,2.2,100,11.1,100,1.4,100,1.8,100,11.6,100,8.7,100,12.5,100,997.7,100,24.8,100,251,100,30.2,100,5,100,3,1,1.2,1,997.7,1,997.7,100,997.7,100,24.8,100,24.1,100,251,100,253,100,30.2,100,29.5,100
2023-01-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T06:10:00.000Z,110,2023-01-18T06:16:39.622Z,45.48727,100,-61.1414,100,3.7,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,23.4,100,253,100,28.4,100,5,100,3,1,1.2,1,997.7,1,997.7,100,997.7,100,23.4,100,22.7,100,253,100,256,100,28.4,100,27.4,100
2023-01-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T06:20:00.000Z,110,2023-01-18T06:23:45.522Z,45.48727,100,-61.14142,100,3.6,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,22.3,100,254,100,26.6,100,5,100,3,1,1.3,1,997.8,1,997.8,100,997.8,100,22.3,100,21.6,100,254,100,256,100,26.6,100,25.9,100
2023-01-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T06:30:00.000Z,110,2023-01-18T06:32:55.025Z,45.48725,100,-61.1414,100,3.6,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,21.2,100,256,100,25.9,100,5,100,2,1,1.4,1,997.8,1,997.8,100,997.8,100,21.2,100,20.5,100,256,100,259,100,25.9,100,26.3,100
2023-01-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T06:40:00.000Z,110,2023-01-18T06:43:00.511Z,45.48723,100,-61.1414,100,3.6,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,22.3,100,257,100,27.4,100,5,100,1,1,1.4,1,997.8,1,997.8,100,997.8,100,22.3,100,21.6,100,257,100,259,100,27.4,100,26.6,100
2023-01-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T06:50:00.000Z,110,2023-01-18T06:52:58.053Z,45.48725,100,-61.1414,100,3.6,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,22.0,100,253,100,26.6,100,5,100,1,1,1.3,1,997.7,1,997.7,100,997.8,100,22.0,100,21.2,100,253,100,256,100,26.6,100,25.9,100
2023-01-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T07:00:00.000Z,108,2023-01-18T07:03:00.928Z,45.48725,100,-61.1414,100,3.4,100,4.4,100,11.8,100,0.0,100,3.6,100,0.7,100,2.1,100,10.2,100,1.2,100,1.5,100,11.5,100,6.4,100,11.8,100,997.7,100,20.5,100,252,100,25.2,100,5,100,1,1,1.3,1,997.7,1,997.7,100,997.8,100,20.5,100,19.8,100,252,100,254,100,25.2,100,24.8,100
2023-01-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T07:10:00.000Z,110,2023-01-18T07:15:58.660Z,45.48723,100,-61.1414,100,3.3,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,21.2,100,250,100,25.9,100,5,100,1,1,1.3,1,997.7,1,997.7,100,997.8,100,21.2,100,20.5,100,250,100,253,100,25.9,100,25.2,100
2023-01-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T07:20:00.000Z,110,2023-01-18T07:23:01.917Z,45.48723,100,-61.141369999999995,100,3.4,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,25.6,100,250,100,29.5,100,5,100,1,1,1.1,1,997.7,1,997.7,100,997.7,100,25.6,100,24.5,100,250,100,252,100,29.5,100,29.2,100
2023-01-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T07:30:00.000Z,110,2023-01-18T07:33:06.633Z,45.48725,100,-61.14138000000001,100,3.4,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,24.8,100,252,100,29.5,100,5,100,0,1,1.0,1,997.7,1,997.7,100,997.8,100,24.8,100,24.1,100,252,100,255,100,29.5,100,29.2,100
2023-01-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T07:40:00.000Z,110,2023-01-18T07:43:02.763Z,45.48727,100,-61.141369999999995,100,3.4,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,28.1,100,253,100,34.2,100,5,100,1,1,0.8,1,997.7,1,997.7,100,997.7,100,28.1,100,27.0,100,253,100,256,100,34.2,100,32.0,100
2023-01-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T07:50:00.000Z,110,2023-01-18T07:53:15.401Z,45.48725,100,-61.14137,100,3.3,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,25.6,100,257,100,31.7,100,5,100,1,1,0.7,1,997.8,1,997.8,100,997.8,100,25.6,100,24.8,100,257,100,260,100,31.7,100,31.3,100
2023-01-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T08:00:00.000Z,108,2023-01-18T08:03:06.766Z,45.48727,100,-61.1414,100,3.2,100,4.4,100,11.8,100,0.0,100,3.6,100,0.8,100,2.4,100,10.5,100,1.3,100,1.7,100,11.1,100,6.5,100,11.8,100,997.8,100,26.3,100,255,100,29.9,100,5,100,1,1,0.7,1,997.8,1,997.8,100,997.8,100,26.3,100,25.6,100,255,100,258,100,29.9,100,29.2,100
2023-01-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T08:10:00.000Z,110,2023-01-18T08:16:10.576Z,45.48727,100,-61.14138000000001,100,3.2,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,22.7,100,255,100,27.7,100,5,100,1,1,0.7,1,998.0,1,998.0,100,998.0,100,22.7,100,22.3,100,255,100,257,100,27.7,100,27.4,100
2023-01-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T08:20:00.000Z,110,2023-01-18T08:23:19.384Z,45.48727,100,-61.14138000000001,100,3.3,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,21.2,100,249,100,25.2,100,5,100,1,1,0.7,1,998.0,1,998.0,100,998.0,100,21.2,100,20.5,100,249,100,252,100,25.2,100,24.8,100
2023-01-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T08:30:00.000Z,110,2023-01-18T08:33:21.823Z,45.48727,100,-61.1414,100,3.4,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,22.3,100,246,100,28.8,100,5,100,2,1,0.6,1,998.1,1,998.1,100,998.1,100,22.3,100,21.2,100,246,100,248,100,28.8,100,28.4,100
2023-01-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T08:40:00.000Z,110,2023-01-18T08:43:25.865Z,45.48727,100,-61.1414,100,3.4,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,25.6,100,243,100,30.6,100,5,100,3,1,0.5,1,998.1,1,998.1,100,998.1,100,25.6,100,24.1,100,243,100,245,100,30.6,100,29.2,100
2023-01-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T08:50:00.000Z,110,2023-01-18T08:53:27.526Z,45.48725,100,-61.1414,100,3.3,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,27.0,100,245,100,31.7,100,5,100,3,1,0.5,1,998.1,1,998.1,100,998.1,100,27.0,100,25.9,100,245,100,248,100,31.7,100,31.3,100
2023-01-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T09:00:00.000Z,108,2023-01-18T09:03:26.147Z,45.48725,100,-61.141369999999995,100,3.4,100,4.4,100,11.8,100,0.0,100,3.6,100,0.6,100,1.7,100,9.0,100,1.0,100,1.4,100,10.4,100,5.5,100,11.8,100,998.2,100,24.5,100,248,100,29.9,100,5,100,3,1,0.5,1,998.2,1,998.2,100,998.2,100,24.5,100,23.4,100,248,100,251,100,29.9,100,29.9,100
2023-01-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T09:10:00.000Z,110,2023-01-18T09:16:31.123Z,45.48725,100,-61.1414,100,3.3,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,25.6,100,253,100,31.3,100,5,100,3,1,0.4,1,998.1,1,998.1,100,998.1,100,25.6,100,24.8,100,253,100,256,100,31.3,100,29.9,100
2023-01-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-18T09:20:00.000Z,110,2023-01-18T09:23:38.141Z,45.48727,100,-61.14138000000001,100,3.2,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,26.3,100,254,100,31.7,100,5,100,3,1,0.5,1,998.3,1,998.3,100,998.3,100,26.3,100,25.6,100,254,100,256,100,31.7,100,31.0,100