timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-07-02 00:04:00+00:00,206.0,7.17,206.0,8.01,12.81,47.59359,-54.27349
2022-07-02 00:14:00+00:00,200.0,6.96,203.0,7.63,12.41,47.59359,-54.27349
2022-07-02 00:24:00+00:00,204.0,6.58,209.0,7.4,12.41,47.59359,-54.27349
2022-07-02 00:34:00+00:00,205.0,5.82,206.0,6.63,12.41,47.59359,-54.27349
2022-07-02 00:44:00+00:00,204.0,6.4,207.0,7.09,12.41,47.59359,-54.27349
2022-07-02 00:54:00+00:00,205.0,6.92,206.0,7.64,12.41,47.59359,-54.27349
2022-07-02 01:04:00+00:00,205.0,6.98,208.0,7.81,12.41,47.59359,-54.27349
2022-07-02 01:14:01+00:00,202.0,6.99,202.0,7.72,12.41,47.59359,-54.27349
2022-07-02 01:24:01+00:00,201.0,6.56,204.0,7.28,12.41,47.59359,-54.27349
2022-07-02 01:34:01+00:00,201.0,6.33,203.0,6.91,12.41,47.59359,-54.27349
2022-07-02 01:44:01+00:00,204.0,6.58,205.0,7.27,12.41,47.59359,-54.27349
2022-07-02 01:54:01+00:00,208.0,7.13,210.0,8.11,12.41,47.59359,-54.27349
2022-07-02 02:04:01+00:00,205.0,6.35,206.0,7.04,12.41,47.59359,-54.27349
2022-07-02 02:14:01+00:00,205.0,6.33,205.0,7.0,12.41,47.59359,-54.27349
2022-07-02 02:24:01+00:00,209.0,6.7,206.0,7.39,12.41,47.59359,-54.27349
2022-07-02 02:34:01+00:00,208.0,6.84,210.0,7.71,12.41,47.59359,-54.27349
2022-07-02 02:44:01+00:00,211.0,6.43,213.0,6.96,12.41,47.59359,-54.27349
2022-07-02 02:54:01+00:00,212.0,6.1,214.0,6.72,12.41,47.59359,-54.27349
2022-07-02 03:04:01+00:00,211.0,5.88,212.0,6.5,12.41,47.59359,-54.27349
2022-07-02 03:14:00+00:00,206.0,6.04,205.0,6.87,12.33,47.59359,-54.27349
2022-07-02 03:24:00+00:00,204.0,5.59,209.0,6.21,12.33,47.59359,-54.27349
2022-07-02 03:34:00+00:00,202.0,5.74,202.0,6.25,12.33,47.59359,-54.27349
2022-07-02 03:44:00+00:00,206.0,5.46,207.0,6.17,12.33,47.59359,-54.27349
2022-07-02 03:54:00+00:00,196.0,4.63,199.0,5.51,12.33,47.59359,-54.27349
2022-07-02 04:04:00+00:00,200.0,5.65,200.0,6.25,12.33,47.59359,-54.27349
2022-07-02 04:14:01+00:00,198.0,5.05,196.0,5.56,12.41,47.59359,-54.27349
2022-07-02 04:24:01+00:00,196.0,4.08,200.0,4.66,12.41,47.59359,-54.27349
2022-07-02 04:34:01+00:00,207.0,5.61,209.0,6.08,12.41,47.59359,-54.27349
2022-07-02 04:44:01+00:00,208.0,6.01,210.0,6.65,12.41,47.59359,-54.27349
2022-07-02 04:54:01+00:00,210.0,5.59,211.0,6.58,12.41,47.59359,-54.27349
2022-07-02 05:04:01+00:00,206.0,5.98,209.0,6.3,12.41,47.59359,-54.27349
2022-07-02 05:14:00+00:00,213.0,5.49,213.0,6.11,12.33,47.59359,-54.27349
2022-07-02 05:24:00+00:00,215.0,4.91,215.0,5.52,12.33,47.59359,-54.27349
2022-07-02 05:34:00+00:00,223.0,4.58,218.0,5.44,12.33,47.59359,-54.27349
2022-07-02 05:44:00+00:00,223.0,4.8,223.0,5.19,12.33,47.59359,-54.27349
2022-07-02 05:54:00+00:00,203.0,4.81,200.0,5.17,12.33,47.59359,-54.27349
2022-07-02 06:04:00+00:00,206.0,4.24,203.0,4.63,12.33,47.59359,-54.27349
2022-07-02 06:14:01+00:00,200.0,4.42,202.0,4.68,12.25,47.59359,-54.27349
2022-07-02 06:24:01+00:00,212.0,5.04,211.0,5.67,12.25,47.59359,-54.27349
2022-07-02 06:34:01+00:00,209.0,5.16,210.0,5.68,12.25,47.59359,-54.27349
2022-07-02 06:44:01+00:00,211.0,5.15,212.0,5.6,12.25,47.59359,-54.27349
2022-07-02 06:54:01+00:00,207.0,5.4,210.0,6.03,12.25,47.59359,-54.27349
2022-07-02 07:04:01+00:00,215.0,5.75,216.0,6.74,12.25,47.59359,-54.27349
2022-07-02 07:14:00+00:00,201.0,5.72,204.0,6.36,12.17,47.59359,-54.27349
2022-07-02 07:24:00+00:00,209.0,6.51,206.0,7.16,12.17,47.59359,-54.27349
2022-07-02 07:34:00+00:00,210.0,6.21,213.0,7.2,12.17,47.59359,-54.27349
2022-07-02 07:44:00+00:00,218.0,6.62,230.0,8.38,12.17,47.59359,-54.27349
2022-07-02 07:54:00+00:00,215.0,6.64,219.0,7.25,12.17,47.59359,-54.27349
2022-07-02 08:04:00+00:00,215.0,5.19,215.0,6.23,12.17,47.59359,-54.27349
2022-07-02 08:14:00+00:00,222.0,5.09,227.0,5.75,12.25,47.59359,-54.27349
2022-07-02 08:24:00+00:00,222.0,4.77,221.0,5.32,12.25,47.59359,-54.27349
2022-07-02 08:34:00+00:00,219.0,5.25,219.0,5.66,12.25,47.59359,-54.27349
2022-07-02 08:44:00+00:00,220.0,4.62,219.0,4.97,12.25,47.59359,-54.27349
2022-07-02 08:54:00+00:00,215.0,4.05,217.0,4.55,12.25,47.59359,-54.27349
2022-07-02 09:04:00+00:00,219.0,3.29,223.0,3.79,12.25,47.59359,-54.27349
2022-07-02 09:14:00+00:00,220.0,3.52,219.0,3.86,13.05,47.59359,-54.27349
2022-07-02 09:24:00+00:00,225.0,3.67,224.0,4.03,13.05,47.59359,-54.27349
2022-07-02 09:34:00+00:00,218.0,4.99,216.0,5.39,13.05,47.59359,-54.27349
2022-07-02 09:44:00+00:00,212.0,4.75,208.0,5.1,13.05,47.59359,-54.27349
2022-07-02 09:54:00+00:00,214.0,4.9,213.0,5.25,13.05,47.59359,-54.27349
2022-07-02 10:04:00+00:00,201.0,5.23,203.0,5.5,13.05,47.59359,-54.27349
2022-07-02 10:14:00+00:00,199.0,5.3,200.0,5.68,13.44,47.59359,-54.27349
2022-07-02 10:24:00+00:00,209.0,5.33,209.0,5.66,13.44,47.59359,-54.27349
2022-07-02 10:34:00+00:00,205.0,6.03,206.0,6.54,13.44,47.59359,-54.27349
2022-07-02 10:44:00+00:00,208.0,6.52,209.0,6.9,13.44,47.59359,-54.27349
2022-07-02 10:54:00+00:00,203.0,6.89,204.0,7.53,13.44,47.59359,-54.27349
2022-07-02 11:04:00+00:00,210.0,6.75,210.0,7.57,13.44,47.59359,-54.27349
2022-07-02 11:14:01+00:00,212.0,6.95,213.0,7.74,13.53,47.59359,-54.27349
2022-07-02 11:24:01+00:00,209.0,7.56,208.0,8.38,13.53,47.59359,-54.27349
2022-07-02 11:34:01+00:00,211.0,7.26,210.0,8.26,13.53,47.59359,-54.27349
2022-07-02 11:44:01+00:00,220.0,8.54,235.0,12.01,13.53,47.59359,-54.27349
2022-07-02 11:54:01+00:00,209.0,8.59,215.0,9.7,13.53,47.59359,-54.27349
2022-07-02 12:04:01+00:00,222.0,9.91,229.0,12.61,13.53,47.59359,-54.27349
2022-07-02 12:14:00+00:00,213.0,8.39,225.0,11.37,13.76,47.59359,-54.27349
2022-07-02 12:24:00+00:00,214.0,8.21,230.0,11.43,13.76,47.59359,-54.27349
2022-07-02 12:34:00+00:00,219.0,10.96,224.0,13.41,13.76,47.59359,-54.27349
2022-07-02 12:44:00+00:00,213.0,8.54,228.0,11.62,13.76,47.59359,-54.27349
2022-07-02 12:54:00+00:00,222.0,8.77,230.0,11.31,13.76,47.59359,-54.27349
2022-07-02 13:04:00+00:00,234.0,10.86,238.0,11.99,13.76,47.59359,-54.27349
2022-07-02 13:14:01+00:00,225.0,10.4,230.0,12.03,14.24,47.59359,-54.27349
2022-07-02 13:24:01+00:00,230.0,12.04,230.0,13.4,14.24,47.59359,-54.27349
2022-07-02 13:34:01+00:00,227.0,11.49,232.0,12.77,14.24,47.59359,-54.27349
2022-07-02 13:44:01+00:00,225.0,11.14,231.0,12.79,14.24,47.59359,-54.27349
2022-07-02 13:54:01+00:00,229.0,11.14,229.0,12.38,14.24,47.59359,-54.27349
2022-07-02 14:04:01+00:00,221.0,8.96,224.0,10.87,14.24,47.59359,-54.27349
2022-07-02 14:14:01+00:00,208.0,8.09,205.0,9.34,14.32,47.59359,-54.27349
2022-07-02 14:24:01+00:00,204.0,9.01,210.0,10.41,14.32,47.59359,-54.27349
2022-07-02 14:34:01+00:00,209.0,10.49,214.0,11.58,14.32,47.59359,-54.27349
2022-07-02 14:44:01+00:00,217.0,10.44,222.0,12.36,14.32,47.59359,-54.27349
2022-07-02 14:54:01+00:00,208.0,9.59,211.0,11.22,14.32,47.59359,-54.27349
2022-07-02 15:04:01+00:00,207.0,9.4,213.0,10.22,14.32,47.59359,-54.27349
2022-07-02 15:14:00+00:00,207.0,9.04,209.0,9.95,14.24,47.59359,-54.27349
2022-07-02 15:24:00+00:00,209.0,9.75,215.0,10.82,14.24,47.59359,-54.27349
2022-07-02 15:34:00+00:00,209.0,10.13,214.0,11.55,14.24,47.59359,-54.27349
2022-07-02 15:44:00+00:00,209.0,9.84,222.0,12.81,14.24,47.59359,-54.27349
2022-07-02 15:54:00+00:00,210.0,10.28,222.0,11.94,14.24,47.59359,-54.27349
2022-07-02 16:04:00+00:00,207.0,9.89,226.0,11.9,14.24,47.59359,-54.27349
2022-07-02 16:14:01+00:00,207.0,8.82,215.0,10.28,13.68,47.59359,-54.27349
2022-07-02 16:24:01+00:00,208.0,9.17,226.0,11.01,13.68,47.59359,-54.27349
2022-07-02 16:34:01+00:00,218.0,10.8,224.0,12.57,13.68,47.59359,-54.27349
2022-07-02 16:44:01+00:00,221.0,10.38,229.0,12.1,13.68,47.59359,-54.27349
2022-07-02 16:54:01+00:00,217.0,9.93,228.0,11.92,13.68,47.59359,-54.27349
2022-07-02 17:04:01+00:00,210.0,9.37,221.0,11.45,13.68,47.59359,-54.27349
2022-07-02 17:14:00+00:00,206.0,8.82,208.0,10.15,14.24,47.59359,-54.27349
2022-07-02 17:24:00+00:00,207.0,8.84,222.0,10.76,14.24,47.59359,-54.27349
2022-07-02 17:34:00+00:00,204.0,8.75,206.0,9.48,14.24,47.59359,-54.27349
2022-07-02 17:44:00+00:00,207.0,7.94,218.0,9.29,14.24,47.59359,-54.27349
2022-07-02 17:54:00+00:00,206.0,7.65,207.0,8.48,14.24,47.59359,-54.27349
2022-07-02 18:04:00+00:00,212.0,8.1,229.0,11.15,14.24,47.59359,-54.27349
2022-07-02 18:14:01+00:00,207.0,8.54,216.0,9.64,13.84,47.59359,-54.27349
2022-07-02 18:24:01+00:00,198.0,8.28,197.0,9.08,13.84,47.59359,-54.27349
2022-07-02 18:34:01+00:00,192.0,7.14,195.0,7.86,13.84,47.59359,-54.27349
2022-07-02 18:44:01+00:00,189.0,6.23,190.0,7.5,13.84,47.59359,-54.27349
2022-07-02 18:54:01+00:00,202.0,7.34,204.0,8.32,13.84,47.59359,-54.27349
2022-07-02 19:04:01+00:00,205.0,8.59,214.0,9.68,13.84,47.59359,-54.27349
2022-07-02 19:14:00+00:00,221.0,12.56,224.0,14.28,13.68,47.59359,-54.27349
2022-07-02 19:24:00+00:00,224.0,11.41,228.0,13.18,13.68,47.59359,-54.27349
2022-07-02 19:34:00+00:00,222.0,12.34,227.0,13.62,13.68,47.59359,-54.27349
2022-07-02 19:44:00+00:00,223.0,11.19,227.0,13.12,13.68,47.59359,-54.27349
2022-07-02 19:54:00+00:00,210.0,8.91,223.0,10.69,13.68,47.59359,-54.27349
2022-07-02 20:04:00+00:00,219.0,9.56,228.0,12.2,13.68,47.59359,-54.27349
2022-07-02 20:14:01+00:00,221.0,11.01,224.0,13.22,13.6,47.59359,-54.27349
2022-07-02 20:24:01+00:00,216.0,9.05,224.0,11.03,13.6,47.59359,-54.27349
2022-07-02 20:34:01+00:00,216.0,7.38,233.0,10.89,13.6,47.59359,-54.27349
2022-07-02 20:44:01+00:00,216.0,6.13,219.0,7.46,13.6,47.59359,-54.27349
2022-07-02 20:54:01+00:00,215.0,6.21,219.0,8.88,13.6,47.59359,-54.27349
2022-07-02 21:04:01+00:00,215.0,8.85,218.0,11.41,13.6,47.59359,-54.27349
2022-07-02 21:14:00+00:00,218.0,10.91,216.0,12.84,13.21,47.59359,-54.27349
2022-07-02 21:24:00+00:00,220.0,9.85,223.0,11.39,13.21,47.59359,-54.27349
2022-07-02 21:34:00+00:00,222.0,9.1,227.0,10.75,13.21,47.59359,-54.27349
2022-07-02 21:44:00+00:00,222.0,9.46,225.0,12.74,13.21,47.59359,-54.27349
2022-07-02 21:54:00+00:00,230.0,8.71,233.0,9.9,13.21,47.59359,-54.27349
2022-07-02 22:04:00+00:00,228.0,8.51,232.0,9.81,13.21,47.59359,-54.27349
2022-07-02 22:14:00+00:00,228.0,7.74,233.0,9.38,12.89,47.59359,-54.27349
2022-07-02 22:24:00+00:00,227.0,6.39,235.0,8.79,12.89,47.59359,-54.27349
2022-07-02 22:34:00+00:00,231.0,7.4,235.0,8.78,12.89,47.59359,-54.27349
2022-07-02 22:44:00+00:00,224.0,5.53,229.0,6.89,12.89,47.59359,-54.27349
2022-07-02 22:54:00+00:00,218.0,6.01,217.0,7.25,12.89,47.59359,-54.27349
2022-07-02 23:04:00+00:00,220.0,7.45,220.0,9.83,12.89,47.59359,-54.27349
2022-07-02 23:14:00+00:00,215.0,9.53,211.0,10.72,12.49,47.59359,-54.27349
2022-07-02 23:24:00+00:00,211.0,9.68,216.0,11.37,12.49,47.59359,-54.27349
2022-07-02 23:34:00+00:00,213.0,8.17,213.0,9.63,12.49,47.59359,-54.27349
2022-07-02 23:44:00+00:00,214.0,7.68,213.0,8.96,12.49,47.59359,-54.27349
2022-07-02 23:54:00+00:00,206.0,7.96,202.0,8.6,12.49,47.59359,-54.27349
