sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-11T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T00:00:00.000Z,108,2022-01-11T00:02:41.220Z,44.66227,100,-66.3645,100,-5.6,100,8.1,20,12.8,100,0.0,100,3.5,100,1.0,100,2.6,100,5.7,100,1.6,100,2.0,100,5.6,100,4.6,100,4.7,100,1014.3,100,41.4,100,311.0,100,57.6,100,5,100,2.3,1,1.0,1,1014.3,1,1014.3,100,1014.3,100,41.4,100,39.2,100,311.0,100,312.0,100,57.6,100,56.9,100
2022-01-11T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T00:10:00.000Z,110,2022-01-11T00:12:45.387Z,,-1,,-1,-5.0,100,8.6,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,41.0,100,310.0,100,53.6,100,5,100,2.2,1,1.0,1,1014.5,1,1014.5,100,1014.5,100,41.0,100,38.9,100,310.0,100,311.0,100,53.6,100,52.9,100
2022-01-11T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T00:20:00.000Z,110,2022-01-11T00:22:46.265Z,,-1,,-1,-5.5,100,8.1,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,43.2,100,311.0,100,59.8,100,5,100,2.2,1,1.0,1,1014.4,1,1014.4,100,1014.4,100,43.2,100,40.7,100,311.0,100,313.0,100,59.8,100,55.4,100
2022-01-11T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T00:30:00.000Z,110,2022-01-11T00:32:45.853Z,,-1,,-1,-5.6,100,8.0,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,42.1,100,305.0,100,61.6,100,5,100,2.1,1,1.0,1,1014.5,1,1014.5,100,1014.5,100,42.1,100,40.0,100,305.0,100,307.0,100,61.6,100,55.4,100
2022-01-11T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T00:40:00.000Z,110,2022-01-11T00:42:47.795Z,,-1,,-1,-5.5,100,8.0,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,43.9,100,305.0,100,56.5,100,5,100,1.9,1,1.0,1,1014.5,1,1014.5,100,1014.5,100,43.9,100,41.4,100,305.0,100,307.0,100,56.5,100,56.5,100
2022-01-11T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T00:50:00.000Z,110,2022-01-11T00:52:52.534Z,,-1,,-1,-5.6,100,8.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,42.5,100,295.0,100,53.3,100,5,100,1.8,1,1.0,1,1014.5,1,1014.5,100,1014.5,100,42.5,100,40.7,100,295.0,100,296.0,100,53.3,100,51.5,100
2022-01-11T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T01:00:00.000Z,108,2022-01-11T01:04:04.608Z,,-1,,-1,-5.7,100,8.1,20,12.8,100,0.0,100,3.5,100,1.1,100,2.9,100,5.5,100,1.7,100,2.1,100,5.7,100,4.6,100,4.9,100,1014.7,100,40.7,100,311.0,100,51.8,100,5,100,1.8,1,1.0,1,1014.7,1,1014.7,100,1014.7,100,40.7,100,38.2,100,311.0,100,313.0,100,51.8,100,48.6,100
2022-01-11T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T01:10:00.000Z,110,2022-01-11T01:16:05.803Z,,-1,,-1,-6.0,100,8.0,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,38.2,100,307.0,100,49.7,100,5,100,1.9,1,1.0,1,1014.8,1,1014.8,100,1014.8,100,38.2,100,36.7,100,307.0,100,308.0,100,49.7,100,50.4,100
2022-01-11T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T01:20:00.000Z,110,2022-01-11T01:23:02.129Z,,-1,,-1,-5.9,100,8.0,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,42.1,100,314.0,100,53.6,100,5,100,1.9,1,1.0,1,1014.9,1,1014.9,100,1014.9,100,42.1,100,40.7,100,314.0,100,316.0,100,53.6,100,51.5,100
2022-01-11T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T01:30:00.000Z,110,2022-01-11T01:33:03.647Z,,-1,,-1,-6.0,100,8.0,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,39.6,100,315.0,100,53.3,100,5,100,1.8,1,1.0,1,1014.9,1,1014.9,100,1014.9,100,39.6,100,38.2,100,315.0,100,316.0,100,53.3,100,51.5,100
2022-01-11T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T01:40:00.000Z,110,2022-01-11T01:43:08.713Z,,-1,,-1,-6.2,100,8.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,42.5,100,318.0,100,56.9,100,5,100,1.7,1,1.0,1,1015.0,1,1015.0,100,1015.0,100,42.5,100,41.0,100,318.0,100,320.0,100,56.9,100,54.7,100
2022-01-11T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T01:50:00.000Z,110,2022-01-11T01:53:05.779Z,,-1,,-1,-6.1,100,7.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,38.2,100,315.0,100,57.6,100,5,100,1.6,1,1.0,1,1015.1,1,1015.1,100,1015.0,100,38.2,100,37.8,100,315.0,100,316.0,100,57.6,100,58.3,100
2022-01-11T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T02:00:00.000Z,108,2022-01-11T02:03:10.769Z,,-1,,-1,-6.4,100,7.8,20,12.8,100,0.0,100,3.5,100,1.1,100,2.8,100,5.7,100,1.7,100,2.1,100,5.5,100,4.6,100,5.0,100,1015.1,100,40.3,100,313.0,100,52.6,100,5,100,1.4,1,1.0,1,1015.1,1,1015.1,100,1015.1,100,40.3,100,40.3,100,313.0,100,314.0,100,52.6,100,53.3,100
2022-01-11T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T02:10:00.000Z,110,2022-01-11T02:16:24.071Z,,-1,,-1,-6.7,100,7.8,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,43.2,100,322.0,100,55.8,100,5,100,1.2,1,1.0,1,1015.2,1,1015.2,100,1015.1,100,43.2,100,42.5,100,322.0,100,324.0,100,55.8,100,55.4,100
2022-01-11T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T02:20:00.000Z,110,2022-01-11T02:23:18.774Z,,-1,,-1,-6.4,100,7.8,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,43.9,100,316.0,100,56.5,100,5,100,1.3,1,3.0,1,1015.3,1,1015.3,100,1015.3,100,43.9,100,43.6,100,316.0,100,318.0,100,56.5,100,53.6,100
2022-01-11T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T02:30:00.000Z,110,2022-01-11T02:33:22.403Z,,-1,,-1,-6.7,100,7.7,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,43.6,100,314.0,100,56.2,100,5,100,1.4,1,3.0,1,1015.5,1,1015.5,100,1015.4,100,43.6,100,43.2,100,314.0,100,316.0,100,56.2,100,54.7,100
2022-01-11T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T02:40:00.000Z,110,2022-01-11T02:43:24.168Z,,-1,,-1,-6.8,100,7.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,42.1,100,323.0,100,53.3,100,5,100,1.3,1,3.0,1,1015.5,1,1015.5,100,1015.4,100,42.1,100,40.3,100,323.0,100,324.0,100,53.3,100,53.3,100
2022-01-11T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T02:50:00.000Z,110,2022-01-11T02:53:38.807Z,,-1,,-1,-7.0,100,7.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,40.3,100,331.0,100,51.5,100,5,100,1.3,1,3.0,1,1015.6,1,1015.6,100,1015.6,100,40.3,100,37.8,100,331.0,100,332.0,100,51.5,100,49.7,100
2022-01-11T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T03:00:00.000Z,108,2022-01-11T03:03:33.386Z,,-1,,-1,-6.8,100,7.7,20,12.7,100,0.0,100,3.5,100,1.1,100,2.7,100,6.0,100,1.6,100,2.1,100,6.0,100,4.7,100,5.0,100,1015.7,100,38.5,100,328.0,100,55.1,100,5,100,1.3,1,3.0,1,1015.7,1,1015.7,100,1015.7,100,38.5,100,36.0,100,328.0,100,330.0,100,55.1,100,50.8,100
2022-01-11T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T03:10:00.000Z,110,2022-01-11T03:15:39.348Z,,-1,,-1,-7.5,100,7.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,36.7,100,338.0,100,51.5,100,5,100,1.3,1,3.0,1,1015.8,1,1015.8,100,1015.7,100,36.7,100,34.6,100,338.0,100,340.0,100,51.5,100,49.3,100
2022-01-11T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T03:20:00.000Z,110,2022-01-11T03:22:42.869Z,,-1,,-1,-7.8,100,7.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,39.2,100,347.0,100,50.0,100,5,100,1.4,1,2.0,1,1015.9,1,1015.9,100,1015.8,100,39.2,100,37.1,100,347.0,100,348.0,100,50.0,100,49.0,100
2022-01-11T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T03:30:00.000Z,110,2022-01-11T03:32:39.329Z,,-1,,-1,-8.0,100,7.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,39.6,100,345.0,100,56.5,100,5,100,1.5,1,2.0,1,1016.0,1,1016.0,100,1015.9,100,39.6,100,37.1,100,345.0,100,347.0,100,56.5,100,55.1,100
2022-01-11T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T03:40:00.000Z,110,2022-01-11T03:42:41.584Z,,-1,,-1,-8.2,100,7.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,38.2,100,343.0,100,49.0,100,5,100,1.6,1,3.0,1,1016.1,1,1016.1,100,1016.1,100,38.2,100,35.3,100,343.0,100,345.0,100,49.0,100,46.8,100
2022-01-11T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T03:50:00.000Z,110,2022-01-11T03:52:46.864Z,,-1,,-1,-8.2,100,7.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,36.7,100,348.0,100,48.2,100,5,100,1.7,1,3.0,1,1016.3,1,1016.3,100,1016.2,100,36.7,100,34.2,100,348.0,100,350.0,100,48.2,100,47.9,100
2022-01-11T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T04:00:00.000Z,108,2022-01-11T04:02:44.182Z,,-1,,-1,-8.3,100,7.7,20,12.7,100,0.0,100,3.5,100,1.0,100,2.8,100,5.9,100,1.6,100,2.1,100,6.1,100,4.7,100,7.7,100,1016.4,100,36.0,100,350.0,100,47.2,100,5,100,1.7,1,3.0,1,1016.4,1,1016.4,100,1016.4,100,36.0,100,33.8,100,350.0,100,352.0,100,47.2,100,46.8,100
2022-01-11T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T04:10:00.000Z,110,2022-01-11T04:15:45.088Z,,-1,,-1,-8.5,100,7.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,35.6,100,348.0,100,47.2,100,5,100,1.7,1,3.0,1,1016.5,1,1016.5,100,1016.5,100,35.6,100,33.8,100,348.0,100,350.0,100,47.2,100,46.4,100
2022-01-11T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T04:20:00.000Z,110,2022-01-11T04:22:45.445Z,,-1,,-1,-8.8,100,7.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,37.1,100,353.0,100,50.4,100,5,100,1.6,1,3.0,1,1016.5,1,1016.5,100,1016.5,100,37.1,100,35.3,100,353.0,100,354.0,100,50.4,100,49.0,100
2022-01-11T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T04:30:00.000Z,110,2022-01-11T04:32:53.253Z,,-1,,-1,-8.5,100,7.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,33.8,100,350.0,100,43.9,100,5,100,1.6,1,2.0,1,1016.5,1,1016.5,100,1016.5,100,33.8,100,32.0,100,350.0,100,352.0,100,43.9,100,42.8,100
2022-01-11T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T04:40:00.000Z,110,2022-01-11T04:43:03.962Z,,-1,,-1,-8.6,100,7.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,34.2,100,344.0,100,45.7,100,5,100,1.6,1,2.0,1,1016.6,1,1016.6,100,1016.6,100,34.2,100,32.4,100,344.0,100,346.0,100,45.7,100,42.1,100
2022-01-11T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T04:50:00.000Z,110,2022-01-11T04:53:07.875Z,,-1,,-1,-8.8,100,7.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,34.6,100,347.0,100,46.8,100,5,100,1.6,1,1.0,1,1016.7,1,1016.7,100,1016.7,100,34.6,100,33.1,100,347.0,100,348.0,100,46.8,100,46.1,100
2022-01-11T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T05:00:00.000Z,108,2022-01-11T05:03:12.454Z,,-1,,-1,-8.8,100,7.7,20,12.7,100,0.0,100,3.5,100,1.0,100,3.0,100,6.2,100,1.6,100,2.1,100,6.3,100,4.8,100,6.9,100,1016.9,100,32.8,100,348.0,100,43.6,100,5,100,1.8,1,1.0,1,1016.9,1,1016.9,100,1016.8,100,32.8,100,31.3,100,348.0,100,349.0,100,43.6,100,43.2,100
2022-01-11T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T05:10:00.000Z,110,2022-01-11T05:16:20.894Z,,-1,,-1,-9.1,100,7.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,34.2,100,346.0,100,46.8,100,5,100,1.8,1,1.0,1,1016.9,1,1016.9,100,1016.9,100,34.2,100,32.8,100,346.0,100,347.0,100,46.8,100,45.7,100
2022-01-11T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T05:20:00.000Z,110,2022-01-11T05:23:14.718Z,,-1,,-1,-9.1,100,7.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,33.5,100,347.0,100,48.2,100,5,100,1.6,1,2.0,1,1017.0,1,1017.0,100,1016.9,100,33.5,100,32.4,100,347.0,100,349.0,100,48.2,100,46.8,100
2022-01-11T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T05:30:00.000Z,110,2022-01-11T05:33:13.975Z,,-1,,-1,-9.3,100,7.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,35.6,100,344.0,100,46.4,100,5,100,1.6,1,2.0,1,1017.0,1,1017.0,100,1017.0,100,35.6,100,34.6,100,344.0,100,346.0,100,46.4,100,45.0,100
2022-01-11T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T05:40:00.000Z,110,2022-01-11T05:43:15.680Z,,-1,,-1,-9.4,100,7.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,34.9,100,353.0,100,45.7,100,5,100,1.7,1,1.0,1,1017.1,1,1017.1,100,1017.1,100,34.9,100,33.8,100,353.0,100,354.0,100,45.7,100,44.3,100
2022-01-11T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T05:50:00.000Z,110,2022-01-11T05:53:19.255Z,,-1,,-1,-9.5,100,7.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,34.9,100,343.0,100,47.5,100,5,100,1.7,1,1.0,1,1017.3,1,1017.3,100,1017.3,100,34.9,100,33.8,100,343.0,100,344.0,100,47.5,100,45.4,100
2022-01-11T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T06:00:00.000Z,108,2022-01-11T06:03:17.368Z,,-1,,-1,-9.6,100,7.6,20,12.7,100,0.0,100,3.5,100,1.2,100,2.4,100,5.9,100,1.8,100,2.1,100,6.0,100,5.0,100,7.1,100,1017.5,100,34.6,100,349.0,100,45.4,100,5,100,1.8,1,1.0,1,1017.5,1,1017.5,100,1017.4,100,34.6,100,33.5,100,349.0,100,350.0,100,45.4,100,45.0,100
2022-01-11T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T06:10:00.000Z,110,2022-01-11T06:16:20.376Z,,-1,,-1,-9.7,100,7.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,35.6,100,343.0,100,45.0,100,5,100,1.7,1,1.0,1,1017.5,1,1017.5,100,1017.4,100,35.6,100,34.9,100,343.0,100,344.0,100,45.0,100,45.7,100
2022-01-11T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T06:20:00.000Z,110,2022-01-11T06:23:19.984Z,,-1,,-1,-9.9,100,7.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,33.5,100,348.0,100,46.8,100,5,100,1.7,1,1.0,1,1017.6,1,1017.6,100,1017.5,100,33.5,100,32.8,100,348.0,100,349.0,100,46.8,100,46.8,100
2022-01-11T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T06:30:00.000Z,110,2022-01-11T06:33:27.946Z,,-1,,-1,-10.0,100,7.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,33.1,100,345.0,100,46.1,100,5,100,1.8,1,3.0,1,1017.8,1,1017.8,100,1017.7,100,33.1,100,32.8,100,345.0,100,346.0,100,46.1,100,45.7,100
2022-01-11T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T06:40:00.000Z,110,2022-01-11T06:43:28.352Z,,-1,,-1,-10.1,100,7.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,32.8,100,345.0,100,47.9,100,5,100,1.7,1,3.0,1,1017.8,1,1017.8,100,1017.8,100,32.8,100,32.4,100,345.0,100,346.0,100,47.9,100,46.4,100
2022-01-11T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T06:50:00.000Z,110,2022-01-11T06:53:29.852Z,,-1,,-1,-9.9,100,7.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,35.6,100,340.0,100,51.1,100,5,100,1.6,1,3.0,1,1017.9,1,1017.9,100,1017.9,100,35.6,100,34.9,100,340.0,100,341.0,100,51.1,100,49.7,100
2022-01-11T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T07:00:00.000Z,108,2022-01-11T07:02:37.667Z,,-1,,-1,-10.0,100,7.6,20,12.7,100,0.0,100,3.5,100,1.2,100,3.1,100,6.4,100,1.8,100,2.2,100,6.5,100,5.2,100,6.9,100,1018.1,100,32.8,100,344.0,100,46.1,100,5,100,1.7,1,3.0,1,1018.1,1,1018.1,100,1018.1,100,32.8,100,32.4,100,344.0,100,346.0,100,46.1,100,45.4,100
2022-01-11T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T07:10:00.000Z,110,2022-01-11T07:15:40.738Z,,-1,,-1,-10.2,100,7.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,35.3,100,352.0,100,47.5,100,5,100,1.7,1,3.0,1,1018.2,1,1018.2,100,1018.1,100,35.3,100,34.6,100,352.0,100,353.0,100,47.5,100,47.5,100
2022-01-11T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T07:20:00.000Z,110,2022-01-11T07:22:37.593Z,,-1,,-1,-10.1,100,7.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,33.1,100,342.0,100,41.8,100,5,100,1.8,1,3.0,1,1018.3,1,1018.3,100,1018.3,100,33.1,100,32.8,100,342.0,100,343.0,100,41.8,100,41.8,100
2022-01-11T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T07:30:00.000Z,110,2022-01-11T07:32:41.153Z,,-1,,-1,-10.4,100,7.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,34.6,100,343.0,100,45.7,100,5,100,1.8,1,2.0,1,1018.3,1,1018.3,100,1018.2,100,34.6,100,34.2,100,343.0,100,344.0,100,45.7,100,45.0,100
2022-01-11T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T07:40:00.000Z,110,2022-01-11T07:42:43.369Z,,-1,,-1,-10.5,100,7.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,36.0,100,346.0,100,49.7,100,5,100,1.6,1,1.0,1,1018.2,1,1018.2,100,1018.2,100,36.0,100,35.6,100,346.0,100,347.0,100,49.7,100,50.0,100
2022-01-11T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T07:50:00.000Z,110,2022-01-11T07:52:56.891Z,,-1,,-1,-10.6,100,7.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,36.0,100,340.0,100,50.8,100,5,100,1.5,1,1.0,1,1018.2,1,1018.2,100,1018.2,100,36.0,100,35.6,100,340.0,100,341.0,100,50.8,100,50.4,100
2022-01-11T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T08:00:00.000Z,108,2022-01-11T08:02:57.690Z,,-1,,-1,-10.5,100,7.7,20,12.7,100,0.0,100,3.5,100,1.1,100,2.6,100,5.9,100,1.6,100,2.0,100,5.9,100,5.0,100,5.1,100,1018.2,100,36.0,100,343.0,100,52.9,100,5,100,1.3,1,1.0,1,1018.2,1,1018.2,100,1018.1,100,36.0,100,35.6,100,343.0,100,344.0,100,52.9,100,51.8,100
2022-01-11T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T08:10:00.000Z,110,2022-01-11T08:15:59.784Z,,-1,,-1,-10.5,100,7.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,37.4,100,344.0,100,49.7,100,5,100,1.0,1,0.0,1,1018.0,1,1018.0,100,1017.9,100,37.4,100,37.1,100,344.0,100,345.0,100,49.7,100,48.6,100
2022-01-11T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T08:20:00.000Z,110,2022-01-11T08:22:56.004Z,,-1,,-1,-10.7,100,7.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,38.9,100,349.0,100,52.9,100,5,100,0.7,1,0.0,1,1017.6,1,1017.6,100,1017.6,100,38.9,100,38.5,100,349.0,100,350.0,100,52.9,100,51.1,100
2022-01-11T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T08:30:00.000Z,110,2022-01-11T08:32:59.355Z,,-1,,-1,-10.7,100,7.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,40.7,100,350.0,100,51.8,100,5,100,0.3,1,0.0,1,1017.3,1,1017.3,100,1017.3,100,40.7,100,40.3,100,350.0,100,351.0,100,51.8,100,52.2,100
2022-01-11T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T08:40:00.000Z,110,2022-01-11T08:43:00.791Z,,-1,,-1,-11.0,100,7.7,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,40.7,100,351.0,100,52.9,100,5,100,-0.2,1,8.0,1,1016.9,1,1016.9,100,1016.9,100,40.7,100,40.0,100,351.0,100,352.0,100,52.9,100,53.3,100
2022-01-11T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T08:50:00.000Z,110,2022-01-11T08:53:01.878Z,,-1,,-1,-11.3,100,7.6,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,38.5,100,349.0,100,49.7,100,5,100,0.2,1,0.0,1,1017.5,1,1017.5,100,1017.5,100,38.5,100,38.2,100,349.0,100,350.0,100,49.7,100,49.3,100
2022-01-11T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T09:00:00.000Z,108,2022-01-11T09:03:02.217Z,,-1,,-1,-11.1,100,7.6,20,12.7,100,0.0,100,3.5,100,1.1,100,2.5,100,5.6,100,1.7,100,2.1,100,5.5,100,5.0,100,5.4,100,1017.8,100,38.5,100,342.0,100,56.9,100,5,100,0.3,1,0.0,1,1017.8,1,1017.8,100,1017.8,100,38.5,100,37.8,100,342.0,100,343.0,100,56.9,100,56.2,100
2022-01-11T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T09:10:00.000Z,110,2022-01-11T09:16:15.788Z,,-1,,-1,-11.3,100,7.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,37.1,100,344.0,100,48.6,100,5,100,0.6,1,1.0,1,1018.0,1,1018.0,100,1018.0,100,37.1,100,36.4,100,344.0,100,345.0,100,48.6,100,47.5,100
2022-01-11T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T09:20:00.000Z,110,2022-01-11T09:23:13.560Z,,-1,,-1,-11.7,100,7.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,38.2,100,351.0,100,49.3,100,5,100,0.5,1,1.0,1,1018.1,1,1018.1,100,1018.1,100,38.2,100,37.8,100,351.0,100,352.0,100,49.3,100,49.3,100
2022-01-11T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T09:30:00.000Z,110,2022-01-11T09:33:16.012Z,,-1,,-1,-11.9,100,7.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,37.4,100,350.0,100,49.3,100,5,100,0.9,1,3.0,1,1018.7,1,1018.7,100,1018.6,100,37.4,100,36.7,100,350.0,100,351.0,100,49.3,100,48.2,100
2022-01-11T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T09:40:00.000Z,110,2022-01-11T09:44:17.869Z,,-1,,-1,-11.7,100,7.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,37.4,100,349.0,100,51.1,100,5,100,1.0,1,3.0,1,1018.8,1,1018.8,100,1018.8,100,37.4,100,36.4,100,349.0,100,351.0,100,51.1,100,48.6,100
2022-01-11T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T09:50:00.000Z,110,2022-01-11T09:53:22.930Z,,-1,,-1,-12.2,100,7.6,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,37.4,100,354.0,100,48.6,100,5,100,1.1,1,3.0,1,1019.0,1,1019.0,100,1019.0,100,37.4,100,36.7,100,354.0,100,355.0,100,48.6,100,47.9,100
2022-01-11T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T10:00:00.000Z,108,2022-01-11T10:03:16.934Z,,-1,,-1,-12.4,100,7.7,20,12.7,100,0.0,100,3.5,100,1.2,100,2.8,100,5.5,100,1.8,100,2.3,100,5.4,100,4.7,100,5.1,100,1019.4,100,37.1,100,351.0,100,47.9,100,5,100,1.3,1,3.0,1,1019.4,1,1019.4,100,1019.3,100,37.1,100,36.0,100,351.0,100,352.0,100,47.9,100,47.5,100