timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-03-06 00:08:40+00:00,292.0,7.12,313.0,11.25,12.65
2022-03-06 00:18:41+00:00,285.0,7.12,285.0,9.28,12.49
2022-03-06 00:28:41+00:00,296.0,8.76,315.0,11.53,12.49
2022-03-06 00:38:41+00:00,296.0,8.51,310.0,11.32,12.49
2022-03-06 00:48:41+00:00,288.0,6.71,269.0,8.83,12.49
2022-03-06 00:58:41+00:00,301.0,9.03,302.0,12.57,12.49
2022-03-06 01:08:41+00:00,295.0,8.28,308.0,11.5,12.49
2022-03-06 01:18:40+00:00,289.0,7.38,302.0,9.17,12.41
2022-03-06 01:28:40+00:00,294.0,7.7,303.0,10.56,12.41
2022-03-06 01:38:40+00:00,292.0,6.99,312.0,10.59,12.41
2022-03-06 01:48:40+00:00,302.0,9.05,311.0,11.61,12.41
2022-03-06 01:58:40+00:00,291.0,7.63,312.0,10.17,12.41
2022-03-06 02:08:40+00:00,276.0,6.79,258.0,9.15,12.41
2022-03-06 02:18:40+00:00,284.0,7.2,288.0,8.99,12.41
2022-03-06 02:28:40+00:00,264.0,6.71,263.0,8.67,12.41
2022-03-06 02:38:40+00:00,266.0,6.67,268.0,8.93,12.41
2022-03-06 02:48:40+00:00,282.0,6.79,292.0,9.07,12.41
2022-03-06 02:58:40+00:00,284.0,7.77,286.0,9.3,12.41
2022-03-06 03:08:40+00:00,283.0,7.47,294.0,8.92,12.41
2022-03-06 03:18:40+00:00,286.0,7.38,293.0,9.47,12.33
2022-03-06 03:28:40+00:00,278.0,7.59,280.0,9.42,12.33
2022-03-06 03:38:40+00:00,281.0,5.59,286.0,7.02,12.33
2022-03-06 03:48:40+00:00,279.0,6.55,266.0,8.76,12.33
2022-03-06 03:58:40+00:00,280.0,7.76,287.0,9.25,12.33
2022-03-06 04:08:40+00:00,295.0,4.63,309.0,5.86,12.33
2022-03-06 04:18:40+00:00,284.0,6.88,286.0,9.28,12.33
2022-03-06 04:28:40+00:00,278.0,5.64,272.0,7.75,12.33
2022-03-06 04:38:40+00:00,296.0,6.49,304.0,7.96,12.33
2022-03-06 04:48:40+00:00,293.0,6.8,293.0,8.95,12.33
2022-03-06 04:58:40+00:00,298.0,6.77,302.0,8.8,12.33
2022-03-06 05:08:40+00:00,281.0,6.47,282.0,8.69,12.33
2022-03-06 05:18:41+00:00,274.0,5.91,278.0,8.14,12.33
2022-03-06 05:28:41+00:00,276.0,6.52,276.0,8.77,12.33
2022-03-06 05:38:41+00:00,269.0,5.34,268.0,7.21,12.33
2022-03-06 05:48:41+00:00,265.0,4.5,265.0,5.5,12.33
2022-03-06 05:58:41+00:00,271.0,4.13,263.0,5.13,12.33
2022-03-06 06:08:41+00:00,216.0,3.74,217.0,5.26,12.33
2022-03-06 06:18:41+00:00,237.0,1.5,229.0,3.41,12.25
2022-03-06 06:28:41+00:00,255.0,2.58,249.0,3.83,12.25
2022-03-06 06:38:41+00:00,335.0,0.63,281.0,2.75,12.25
2022-03-06 06:48:41+00:00,244.0,1.46,229.0,1.97,12.25
2022-03-06 06:58:41+00:00,298.0,1.82,287.0,3.76,12.25
2022-03-06 07:08:41+00:00,289.0,4.39,284.0,6.33,12.25
2022-03-06 07:18:40+00:00,277.0,5.75,274.0,7.65,12.25
2022-03-06 07:28:40+00:00,292.0,7.1,301.0,8.88,12.25
2022-03-06 07:38:40+00:00,282.0,7.71,271.0,10.68,12.25
2022-03-06 07:48:40+00:00,284.0,7.71,280.0,10.58,12.25
2022-03-06 07:58:40+00:00,283.0,8.29,280.0,10.45,12.25
2022-03-06 08:08:40+00:00,286.0,7.66,276.0,9.26,12.25
2022-03-06 08:18:40+00:00,287.0,8.23,276.0,11.1,12.17
2022-03-06 08:28:40+00:00,290.0,7.84,287.0,11.33,12.17
2022-03-06 08:38:40+00:00,289.0,6.72,302.0,10.96,12.17
2022-03-06 08:48:40+00:00,295.0,8.81,302.0,10.34,12.17
2022-03-06 08:58:40+00:00,294.0,12.04,303.0,16.56,12.17
2022-03-06 09:08:40+00:00,300.0,13.83,303.0,16.88,12.17
2022-03-06 09:18:41+00:00,298.0,12.44,299.0,16.91,12.17
2022-03-06 09:28:41+00:00,300.0,15.45,299.0,18.04,12.17
2022-03-06 09:38:41+00:00,304.0,14.17,295.0,15.5,12.17
2022-03-06 09:48:41+00:00,299.0,11.48,307.0,14.27,12.17
2022-03-06 09:58:41+00:00,300.0,10.33,306.0,11.67,12.17
2022-03-06 10:08:41+00:00,302.0,11.47,298.0,14.28,12.17
2022-03-06 10:18:41+00:00,305.0,11.44,298.0,13.31,12.17
2022-03-06 10:28:41+00:00,302.0,12.6,308.0,16.22,12.17
2022-03-06 10:38:41+00:00,303.0,12.4,297.0,14.26,12.17
2022-03-06 10:48:41+00:00,299.0,10.95,311.0,14.54,12.17
2022-03-06 10:58:41+00:00,295.0,11.57,286.0,14.01,12.17
2022-03-06 11:08:41+00:00,315.0,11.95,313.0,13.44,12.17
2022-03-06 11:18:40+00:00,308.0,10.71,313.0,13.45,12.57
2022-03-06 11:28:40+00:00,300.0,10.24,304.0,13.37,12.57
2022-03-06 11:38:40+00:00,310.0,12.14,315.0,13.96,12.57
2022-03-06 11:48:40+00:00,310.0,11.34,306.0,12.92,12.57
2022-03-06 11:58:40+00:00,299.0,10.43,305.0,12.31,12.57
2022-03-06 12:08:40+00:00,295.0,9.13,290.0,10.46,12.57
2022-03-06 12:18:40+00:00,289.0,9.24,284.0,11.28,13.76
2022-03-06 12:28:40+00:00,292.0,9.14,308.0,12.59,13.76
2022-03-06 12:38:40+00:00,287.0,9.78,277.0,11.93,13.76
2022-03-06 12:48:40+00:00,285.0,9.74,280.0,11.94,13.76
2022-03-06 12:58:40+00:00,289.0,9.08,289.0,11.93,13.76
2022-03-06 13:08:40+00:00,286.0,9.93,303.0,12.68,13.76
2022-03-06 13:18:40+00:00,276.0,8.11,276.0,11.73,14.08
2022-03-06 13:28:40+00:00,295.0,9.06,295.0,11.94,14.08
2022-03-06 13:38:40+00:00,295.0,6.45,289.0,10.94,14.08
2022-03-06 13:48:40+00:00,282.0,7.96,289.0,11.73,14.08
2022-03-06 13:58:40+00:00,275.0,4.75,267.0,9.61,14.08
2022-03-06 14:08:40+00:00,296.0,8.32,301.0,12.78,14.08
2022-03-06 14:18:40+00:00,296.0,6.69,280.0,10.72,14.24
2022-03-06 14:28:40+00:00,296.0,10.5,304.0,12.46,14.24
2022-03-06 14:38:40+00:00,300.0,10.77,304.0,12.86,14.24
2022-03-06 14:48:40+00:00,285.0,7.52,289.0,11.5,14.24
2022-03-06 14:58:40+00:00,291.0,9.46,304.0,11.4,14.24
2022-03-06 15:08:40+00:00,282.0,8.5,281.0,11.28,14.24
2022-03-06 15:18:40+00:00,278.0,7.76,273.0,11.82,14.16
2022-03-06 15:28:40+00:00,300.0,7.59,294.0,10.22,14.16
2022-03-06 15:38:40+00:00,304.0,7.65,313.0,10.44,14.16
2022-03-06 15:48:40+00:00,293.0,5.8,297.0,9.04,14.16
2022-03-06 15:58:40+00:00,301.0,7.46,302.0,9.62,14.16
2022-03-06 16:08:40+00:00,304.0,6.83,304.0,8.13,14.16
2022-03-06 16:18:40+00:00,300.0,5.98,302.0,7.03,13.6
2022-03-06 16:28:40+00:00,292.0,4.74,302.0,6.35,13.6
2022-03-06 16:38:40+00:00,295.0,4.99,300.0,6.02,13.6
2022-03-06 16:48:40+00:00,251.0,4.12,223.0,7.7,13.6
2022-03-06 16:58:40+00:00,262.0,5.93,272.0,8.85,13.6
2022-03-06 17:08:40+00:00,281.0,5.06,301.0,7.7,13.6
2022-03-06 17:18:41+00:00,289.0,5.22,286.0,6.89,14.0
2022-03-06 17:28:41+00:00,269.0,5.08,276.0,7.53,14.0
2022-03-06 17:38:41+00:00,273.0,5.03,285.0,6.82,14.0
2022-03-06 17:48:41+00:00,255.0,4.01,251.0,6.16,14.0
2022-03-06 17:58:41+00:00,281.0,4.16,275.0,5.63,14.0
2022-03-06 18:08:41+00:00,276.0,4.64,272.0,6.33,14.0
2022-03-06 18:18:41+00:00,293.0,5.04,301.0,7.25,13.92
2022-03-06 18:28:41+00:00,265.0,3.83,268.0,6.01,13.92
2022-03-06 18:38:41+00:00,272.0,4.96,250.0,7.76,13.92
2022-03-06 18:48:41+00:00,266.0,5.26,248.0,7.29,13.92
2022-03-06 18:58:41+00:00,255.0,5.08,260.0,6.91,13.92
2022-03-06 19:08:41+00:00,241.0,2.78,243.0,4.33,13.92
2022-03-06 19:18:40+00:00,250.0,4.6,252.0,7.27,13.76
2022-03-06 19:28:40+00:00,265.0,4.81,261.0,6.55,13.76
2022-03-06 19:38:40+00:00,254.0,4.63,256.0,7.98,13.76
2022-03-06 19:48:40+00:00,269.0,5.39,243.0,6.47,13.76
2022-03-06 19:58:40+00:00,235.0,5.65,241.0,8.29,13.76
2022-03-06 20:08:40+00:00,267.0,6.39,262.0,10.11,13.76
2022-03-06 20:18:40+00:00,289.0,4.81,294.0,7.88,13.76
2022-03-06 20:28:40+00:00,279.0,4.7,287.0,6.58,13.76
2022-03-06 20:38:40+00:00,278.0,3.81,265.0,4.98,13.76
2022-03-06 20:48:40+00:00,258.0,3.44,257.0,4.91,13.76
2022-03-06 20:58:40+00:00,275.0,4.55,261.0,6.64,13.76
2022-03-06 21:08:40+00:00,272.0,3.39,276.0,6.03,13.76
2022-03-06 21:18:41+00:00,257.0,3.12,241.0,4.23,13.37
2022-03-06 21:28:41+00:00,275.0,2.52,261.0,3.65,13.37
2022-03-06 21:38:41+00:00,276.0,2.03,276.0,2.88,13.37
2022-03-06 21:48:41+00:00,235.0,3.31,232.0,5.11,13.37
2022-03-06 21:58:41+00:00,233.0,3.6,237.0,4.95,13.37
2022-03-06 22:08:41+00:00,257.0,1.87,260.0,2.77,13.37
2022-03-06 22:18:40+00:00,267.0,2.85,276.0,3.95,12.89
2022-03-06 22:28:40+00:00,248.0,2.0,242.0,2.52,12.89
2022-03-06 22:38:40+00:00,232.0,3.17,236.0,5.33,12.89
2022-03-06 22:48:40+00:00,237.0,2.1,235.0,4.14,12.89
2022-03-06 22:58:40+00:00,228.0,0.99,240.0,1.57,12.89
2022-03-06 23:08:40+00:00,227.0,2.31,247.0,4.32,12.89
2022-03-06 23:18:41+00:00,221.0,1.94,227.0,2.59,12.57
2022-03-06 23:28:41+00:00,217.0,1.47,217.0,2.14,12.57
2022-03-06 23:38:41+00:00,208.0,2.13,229.0,3.1,12.57
2022-03-06 23:48:41+00:00,223.0,1.71,231.0,2.62,12.57
2022-03-06 23:58:41+00:00,236.0,4.65,243.0,7.06,12.57
