timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-03-27 00:09:01+00:00,316.998,0.2,12.89,47.84626,-54.09684
2020-03-27 00:19:01+00:00,319.5481,0.2,12.73,47.84626,-54.09684
2020-03-27 00:29:01+00:00,323.0981,0.2,12.73,47.84626,-54.09684
2020-03-27 00:39:01+00:00,329.8413,0.2,12.73,47.84626,-54.09684
2020-03-27 00:49:01+00:00,331.2213,0.2,12.73,47.84626,-54.09684
2020-03-27 00:59:01+00:00,324.013,0.2,12.73,47.84626,-54.09684
2020-03-27 01:09:01+00:00,323.0813,0.2,12.73,47.84626,-54.09684
2020-03-27 01:19:01+00:00,332.1147,0.2,12.65,47.84626,-54.09684
2020-03-27 01:29:01+00:00,340.5198,0.2,12.65,47.84626,-54.09684
2020-03-27 01:39:01+00:00,333.2747,0.24,12.65,47.84626,-54.09684
2020-03-27 01:49:01+00:00,326.773,0.28,12.65,47.84626,-54.09684
2020-03-27 01:59:01+00:00,329.898,0.27,12.65,47.84626,-54.09684
2020-03-27 02:09:01+00:00,339.8880000000001,0.22,12.65,47.84626,-54.09684
2020-03-27 02:19:01+00:00,343.338,0.26,12.65,47.84626,-54.09684
2020-03-27 02:29:01+00:00,330.0197,0.29,12.65,47.84626,-54.09684
2020-03-27 02:39:01+00:00,326.7614,0.3,12.65,47.84626,-54.09684
2020-03-27 02:49:01+00:00,325.9814,0.24,12.65,47.84626,-54.09684
2020-03-27 02:59:01+00:00,318.5579,0.27,12.65,47.84626,-54.09684
2020-03-27 03:09:01+00:00,313.5814,0.29,12.65,47.84626,-54.09684
2020-03-27 03:19:01+00:00,319.2279,0.3,12.65,47.84626,-54.09684
2020-03-27 03:29:01+00:00,322.9329,0.3,12.65,47.84626,-54.09684
2020-03-27 03:39:01+00:00,316.963,0.3,12.65,47.84626,-54.09684
2020-03-27 03:49:01+00:00,308.178,0.3,12.65,47.84626,-54.09684
2020-03-27 03:59:01+00:00,293.2464,0.3,12.65,47.84626,-54.09684
2020-03-27 04:09:01+00:00,282.6847,0.3,12.65,47.84626,-54.09684
2020-03-27 04:19:01+00:00,272.7247,0.3,12.65,47.84626,-54.09684
2020-03-27 04:29:01+00:00,262.8615,0.3,12.65,47.84626,-54.09684
2020-03-27 04:39:01+00:00,261.6414,0.3,12.65,47.84626,-54.09684
2020-03-27 04:49:01+00:00,258.8848,0.3,12.65,47.84626,-54.09684
2020-03-27 04:59:01+00:00,250.7647,0.36,12.65,47.84626,-54.09684
2020-03-27 05:09:01+00:00,227.7598,0.47,12.65,47.84626,-54.09684
2020-03-27 05:19:01+00:00,213.5547,0.59,12.65,47.84626,-54.09684
2020-03-27 05:29:01+00:00,211.8848,0.4,12.65,47.84626,-54.09684
2020-03-27 05:39:01+00:00,219.8798,0.4,12.65,47.84626,-54.09684
2020-03-27 05:49:01+00:00,216.1248,0.44,12.65,47.84626,-54.09684
2020-03-27 05:59:01+00:00,202.5014,0.6,12.65,47.84626,-54.09684
2020-03-27 06:09:01+00:00,200.8714,0.6,12.65,47.84626,-54.09684
2020-03-27 06:19:01+00:00,202.2515,0.54,12.57,47.84626,-54.09684
2020-03-27 06:29:01+00:00,194.6681,0.68,12.57,47.84626,-54.09684
2020-03-27 06:39:01+00:00,189.2948,0.8,12.57,47.84626,-54.09684
2020-03-27 06:49:01+00:00,180.0881,0.8,12.57,47.84626,-54.09684
2020-03-27 06:59:01+00:00,178.1215,0.7,12.57,47.84626,-54.09684
2020-03-27 07:09:01+00:00,178.4148,0.7,12.57,47.84626,-54.09684
2020-03-27 07:19:01+00:00,176.0665,0.75,12.57,47.84626,-54.09684
2020-03-27 07:29:01+00:00,178.6831,0.78,12.57,47.84626,-54.09684
2020-03-27 07:39:01+00:00,181.6798,0.8,12.57,47.84626,-54.09684
2020-03-27 07:49:01+00:00,183.5981,0.8,12.57,47.84626,-54.09684
2020-03-27 07:59:01+00:00,187.2798,0.8,12.57,47.84626,-54.09684
2020-03-27 08:09:01+00:00,194.7848,0.89,12.57,47.84626,-54.09684
2020-03-27 08:19:01+00:00,204.6115,0.88,12.57,47.84626,-54.09684
2020-03-27 08:29:01+00:00,205.5014,0.82,12.57,47.84626,-54.09684
2020-03-27 08:39:01+00:00,206.2748,0.8,12.57,47.84626,-54.09684
2020-03-27 08:49:01+00:00,215.9298,0.79,12.57,47.84626,-54.09684
2020-03-27 08:59:01+00:00,217.3181,0.77,12.57,47.84626,-54.09684
2020-03-27 09:09:01+00:00,221.2664,0.78,12.57,47.84626,-54.09684
2020-03-27 09:19:01+00:00,231.4981,0.75,12.57,47.84626,-54.09684
2020-03-27 09:29:01+00:00,239.2364,0.6,12.57,47.84626,-54.09684
2020-03-27 09:39:01+00:00,248.4314,0.7,12.57,47.84626,-54.09684
2020-03-27 09:49:01+00:00,256.8581,0.4,12.57,47.84626,-54.09684
2020-03-27 09:59:01+00:00,264.8164,0.39,12.57,47.84626,-54.09684
2020-03-27 10:09:01+00:00,257.4397,0.39,12.57,47.84626,-54.09684
2020-03-27 10:19:01+00:00,252.3431,0.4,12.57,47.84626,-54.09684
2020-03-27 10:29:01+00:00,262.3931,0.38,12.57,47.84626,-54.09684
2020-03-27 10:39:01+00:00,274.7031,0.34,12.57,47.84626,-54.09684
2020-03-27 10:49:01+00:00,277.1031,0.4,12.57,47.84626,-54.09684
2020-03-27 10:59:01+00:00,276.5214,0.6,12.57,47.84626,-54.09684
2020-03-27 11:09:01+00:00,288.7564,0.31,12.57,47.84626,-54.09684
2020-03-27 11:19:01+00:00,299.418,0.3,12.57,47.84626,-54.09684
2020-03-27 11:29:01+00:00,299.1364,0.32,12.57,47.84626,-54.09684
2020-03-27 11:39:01+00:00,302.773,0.3,12.57,47.84626,-54.09684
2020-03-27 11:49:01+00:00,305.9929,0.3,12.57,47.84626,-54.09684
2020-03-27 11:59:01+00:00,307.248,0.36,12.57,47.84626,-54.09684
2020-03-27 12:09:01+00:00,316.3313,0.3,12.57,47.84626,-54.09684
2020-03-27 12:19:01+00:00,327.3314,0.3,12.57,47.84626,-54.09684
2020-03-27 12:29:01+00:00,325.6547,0.31,12.57,47.84626,-54.09684
2020-03-27 12:39:01+00:00,326.5697,0.33,12.57,47.84626,-54.09684
2020-03-27 12:49:01+00:00,340.4446,0.3,12.57,47.84626,-54.09684
2020-03-27 12:59:01+00:00,351.8629,0.3,12.57,47.84626,-54.09684
2020-03-27 13:09:01+00:00,349.8245,0.3,12.57,47.84626,-54.09684
2020-03-27 13:19:01+00:00,350.6629,0.3,12.57,47.84626,-54.09684
2020-03-27 13:29:01+00:00,357.19800000000015,0.3,12.57,47.84626,-54.09684
2020-03-27 13:39:01+00:00,352.2913,0.3,12.57,47.84626,-54.09684
2020-03-27 13:49:01+00:00,344.49300000000005,0.3,12.57,47.84626,-54.09684
2020-03-27 13:59:01+00:00,352.2296,0.3,12.57,47.84626,-54.09684
2020-03-27 14:09:01+00:00,356.5297,0.3,12.57,47.84626,-54.09684
2020-03-27 14:19:01+00:00,349.7014,0.3,12.65,47.84626,-54.09684
2020-03-27 14:29:01+00:00,347.4513,0.32,12.65,47.84626,-54.09684
2020-03-27 14:39:01+00:00,356.6046,0.3,12.65,47.84626,-54.09684
2020-03-27 14:49:01+00:00,349.2913,0.36,12.65,47.84626,-54.09684
2020-03-27 14:59:01+00:00,336.4897,0.4,12.65,47.84626,-54.09684
2020-03-27 15:09:01+00:00,343.0262,0.4,12.65,47.84626,-54.09684
2020-03-27 15:19:01+00:00,340.4131,0.4,12.65,47.84626,-54.09684
2020-03-27 15:29:01+00:00,326.4396,0.4,12.65,47.84626,-54.09684
2020-03-27 15:39:01+00:00,323.4297,0.4,12.65,47.84626,-54.09684
2020-03-27 15:49:01+00:00,324.9697,0.4,12.65,47.84626,-54.09684
2020-03-27 15:59:01+00:00,317.858,0.4,12.65,47.84626,-54.09684
2020-03-27 16:09:01+00:00,306.7429,0.4,12.65,47.84626,-54.09684
2020-03-27 16:19:01+00:00,303.9297,0.4,12.73,47.84626,-54.09684
2020-03-27 16:29:01+00:00,295.7664,0.4,12.73,47.84626,-54.09684
2020-03-27 16:39:01+00:00,276.868,0.4,12.73,47.84626,-54.09684
2020-03-27 16:49:01+00:00,269.7481,0.4,12.73,47.84626,-54.09684
2020-03-27 16:59:01+00:00,266.3047,0.39,12.73,47.84626,-54.09684
2020-03-27 17:09:01+00:00,262.6797,0.36,12.73,47.84626,-54.09684
2020-03-27 17:19:01+00:00,249.4947,0.37,12.73,47.84626,-54.09684
2020-03-27 17:29:01+00:00,244.2164,0.4,12.73,47.84626,-54.09684
2020-03-27 17:39:01+00:00,239.1181,0.4,12.73,47.84626,-54.09684
2020-03-27 17:49:01+00:00,228.4431,0.4,12.73,47.84626,-54.09684
2020-03-27 17:59:01+00:00,215.7548,0.4,12.73,47.84626,-54.09684
2020-03-27 18:09:01+00:00,217.1614,0.38,12.73,47.84626,-54.09684
2020-03-27 18:19:01+00:00,219.8315,0.36,12.81,47.84626,-54.09684
2020-03-27 18:29:01+00:00,215.5698,0.35,12.81,47.84626,-54.09684
2020-03-27 18:39:01+00:00,208.7214,0.34,12.81,47.84626,-54.09684
2020-03-27 18:49:01+00:00,204.5565,0.36,12.81,47.84626,-54.09684
2020-03-27 18:59:01+00:00,204.8631,0.38,12.81,47.84626,-54.09684
2020-03-27 19:09:01+00:00,209.3031,0.4,12.81,47.84626,-54.09684
2020-03-27 19:19:01+00:00,212.8264,0.4,12.81,47.84626,-54.09684
2020-03-27 19:29:01+00:00,213.6298,0.4,12.81,47.84626,-54.09684
2020-03-27 19:39:01+00:00,213.3197,0.49,12.81,47.84626,-54.09684
2020-03-27 19:49:01+00:00,213.3381,0.5,12.81,47.84626,-54.09684
2020-03-27 19:59:01+00:00,219.3148,0.47,12.81,47.84626,-54.09684
2020-03-27 20:09:01+00:00,219.1314,0.5,12.81,47.84626,-54.09684
2020-03-27 20:19:01+00:00,212.9065,0.6,12.81,47.84626,-54.09684
2020-03-27 20:29:01+00:00,214.8214,0.68,12.81,47.84626,-54.09684
2020-03-27 20:39:01+00:00,226.6281,0.57,12.81,47.84626,-54.09684
2020-03-27 20:49:01+00:00,229.1364,0.5,12.81,47.84626,-54.09684
2020-03-27 20:59:01+00:00,224.6931,0.5,12.81,47.84626,-54.09684
2020-03-27 21:09:01+00:00,229.8281,0.4,12.81,47.84626,-54.09684
2020-03-27 21:19:01+00:00,238.2764,0.4,12.65,47.84626,-54.09684
2020-03-27 21:29:01+00:00,236.7398,0.39,12.65,47.84626,-54.09684
2020-03-27 21:39:01+00:00,237.6731,0.4,12.65,47.84626,-54.09684
2020-03-27 21:49:01+00:00,244.0731,0.38,12.65,47.84626,-54.09684
2020-03-27 21:59:01+00:00,246.2148,0.38,12.65,47.84626,-54.09684
2020-03-27 22:09:01+00:00,247.9098,0.4,12.65,47.84626,-54.09684
2020-03-27 22:19:01+00:00,255.0731,0.4,12.57,47.84626,-54.09684
2020-03-27 22:29:01+00:00,263.5197,0.4,12.57,47.84626,-54.09684
2020-03-27 22:39:01+00:00,266.4564,0.4,12.57,47.84626,-54.09684
2020-03-27 22:49:01+00:00,271.1364,0.41,12.57,47.84626,-54.09684
2020-03-27 22:59:01+00:00,277.2697,0.45,12.57,47.84626,-54.09684
2020-03-27 23:09:01+00:00,279.5264,0.46,12.57,47.84626,-54.09684
2020-03-27 23:19:01+00:00,284.1364,0.4,12.57,47.84626,-54.09684
2020-03-27 23:29:01+00:00,293.3747,0.4,12.57,47.84626,-54.09684
2020-03-27 23:39:01+00:00,296.1114,0.4,12.57,47.84626,-54.09684
2020-03-27 23:49:01+00:00,297.0331,0.4,12.57,47.84626,-54.09684
2020-03-27 23:59:01+00:00,301.1831,0.4,12.57,47.84626,-54.09684
