timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-08-22 00:09:01+00:00,345.6946,18.63,12.89,47.84626,-54.09684
2020-08-22 00:19:01+00:00,352.5113,18.63,12.73,47.84626,-54.09684
2020-08-22 00:29:01+00:00,359.1146,18.65,12.73,47.84626,-54.09684
2020-08-22 00:39:01+00:00,367.7413,18.66,12.73,47.84626,-54.09684
2020-08-22 00:49:01+00:00,372.6478,18.66,12.73,47.84626,-54.09684
2020-08-22 00:59:01+00:00,376.0663,18.65,12.73,47.84626,-54.09684
2020-08-22 01:09:01+00:00,380.6263,18.66,12.73,47.84626,-54.09684
2020-08-22 01:19:01+00:00,385.2512,18.66,12.73,47.84626,-54.09684
2020-08-22 01:29:01+00:00,385.5428,18.6,12.73,47.84626,-54.09684
2020-08-22 01:39:01+00:00,388.1713,18.59,12.73,47.84626,-54.09684
2020-08-22 01:49:01+00:00,390.7894,18.5,12.73,47.84626,-54.09684
2020-08-22 01:59:01+00:00,390.4645,18.5,12.73,47.84626,-54.09684
2020-08-22 02:09:01+00:00,386.6929,18.5,12.73,47.84626,-54.09684
2020-08-22 02:19:01+00:00,384.7513,18.5,12.73,47.84626,-54.09684
2020-08-22 02:29:01+00:00,382.8396,18.5,12.73,47.84626,-54.09684
2020-08-22 02:39:01+00:00,378.343,18.5,12.73,47.84626,-54.09684
2020-08-22 02:49:01+00:00,375.7546,18.5,12.73,47.84626,-54.09684
2020-08-22 02:59:01+00:00,373.7146,18.51,12.73,47.84626,-54.09684
2020-08-22 03:09:01+00:00,367.43800000000016,18.55,12.73,47.84626,-54.09684
2020-08-22 03:19:01+00:00,360.8513,18.57,12.73,47.84626,-54.09684
2020-08-22 03:29:01+00:00,354.8362,18.58,12.73,47.84626,-54.09684
2020-08-22 03:39:01+00:00,350.9462,18.58,12.73,47.84626,-54.09684
2020-08-22 03:49:01+00:00,343.3230000000001,18.59,12.73,47.84626,-54.09684
2020-08-22 03:59:01+00:00,335.3646,18.59,12.73,47.84626,-54.09684
2020-08-22 04:09:01+00:00,326.1563,18.59,12.73,47.84626,-54.09684
2020-08-22 04:19:01+00:00,315.5746,18.59,12.73,47.84626,-54.09684
2020-08-22 04:29:01+00:00,302.6697,18.59,12.73,47.84626,-54.09684
2020-08-22 04:39:01+00:00,292.5413,18.59,12.73,47.84626,-54.09684
2020-08-22 04:49:01+00:00,285.0914,18.58,12.73,47.84626,-54.09684
2020-08-22 04:59:01+00:00,274.5864,18.54,12.73,47.84626,-54.09684
2020-08-22 05:09:01+00:00,261.9247,18.6,12.73,47.84626,-54.09684
2020-08-22 05:19:01+00:00,252.9015,18.71,12.73,47.84626,-54.09684
2020-08-22 05:29:01+00:00,242.4381,18.8,12.73,47.84626,-54.09684
2020-08-22 05:39:01+00:00,228.0114,18.86,12.73,47.84626,-54.09684
2020-08-22 05:49:01+00:00,218.0281,18.9,12.73,47.84626,-54.09684
2020-08-22 05:59:01+00:00,214.4998,18.9,12.73,47.84626,-54.09684
2020-08-22 06:09:01+00:00,205.7397,18.89,12.73,47.84626,-54.09684
2020-08-22 06:19:01+00:00,193.8264,18.89,12.73,47.84626,-54.09684
2020-08-22 06:29:01+00:00,189.4981,18.89,12.73,47.84626,-54.09684
2020-08-22 06:39:01+00:00,186.0448,18.89,12.73,47.84626,-54.09684
2020-08-22 06:49:01+00:00,178.6431,18.88,12.73,47.84626,-54.09684
2020-08-22 06:59:01+00:00,174.9232,18.86,12.73,47.84626,-54.09684
2020-08-22 07:09:01+00:00,173.7964,18.8,12.73,47.84626,-54.09684
2020-08-22 07:19:01+00:00,169.4832,18.7,12.65,47.84626,-54.09684
2020-08-22 07:29:01+00:00,167.9815,18.69,12.65,47.84626,-54.09684
2020-08-22 07:39:01+00:00,173.2365,18.66,12.65,47.84626,-54.09684
2020-08-22 07:49:01+00:00,173.9749,18.69,12.65,47.84626,-54.09684
2020-08-22 07:59:01+00:00,171.9148,18.49,12.65,47.84626,-54.09684
2020-08-22 08:09:01+00:00,177.4598,18.32,12.65,47.84626,-54.09684
2020-08-22 08:19:01+00:00,182.3215,18.65,12.65,47.84626,-54.09684
2020-08-22 08:29:01+00:00,182.8848,18.7,12.65,47.84626,-54.09684
2020-08-22 08:39:01+00:00,187.1232,18.7,12.65,47.84626,-54.09684
2020-08-22 08:49:01+00:00,193.7965,18.78,12.65,47.84626,-54.09684
2020-08-22 08:59:01+00:00,196.3215,18.8,12.65,47.84626,-54.09684
2020-08-22 09:09:01+00:00,198.4281,18.85,12.65,47.84626,-54.09684
2020-08-22 09:19:01+00:00,204.1731,18.9,12.65,47.84626,-54.09684
2020-08-22 09:29:01+00:00,209.4348,18.9,12.65,47.84626,-54.09684
2020-08-22 09:39:01+00:00,212.2065,18.89,12.65,47.84626,-54.09684
2020-08-22 09:49:01+00:00,215.6431,18.9,12.65,47.84626,-54.09684
2020-08-22 09:59:01+00:00,221.7381,18.9,12.65,47.84626,-54.09684
2020-08-22 10:09:01+00:00,225.8848,18.9,12.65,47.84626,-54.09684
2020-08-22 10:19:01+00:00,227.9481,18.93,12.73,47.84626,-54.09684
2020-08-22 10:29:01+00:00,233.4114,18.95,12.73,47.84626,-54.09684
2020-08-22 10:39:01+00:00,240.2981,18.98,12.73,47.84626,-54.09684
2020-08-22 10:49:01+00:00,243.4798,18.99,12.73,47.84626,-54.09684
2020-08-22 10:59:01+00:00,247.7881,18.99,12.73,47.84626,-54.09684
2020-08-22 11:09:01+00:00,256.6131,18.98,12.73,47.84626,-54.09684
2020-08-22 11:19:01+00:00,265.7214,18.88,13.05,47.84626,-54.09684
2020-08-22 11:29:01+00:00,271.4048,18.7,13.05,47.84626,-54.09684
2020-08-22 11:39:01+00:00,278.7814,18.7,13.05,47.84626,-54.09684
2020-08-22 11:49:01+00:00,290.4597,18.7,13.05,47.84626,-54.09684
2020-08-22 11:59:01+00:00,300.9997,18.7,13.05,47.84626,-54.09684
2020-08-22 12:09:01+00:00,310.5213,18.7,13.05,47.84626,-54.09684
2020-08-22 12:19:01+00:00,321.89799999999997,18.6,14.24,47.84626,-54.09684
2020-08-22 12:29:01+00:00,331.4413,18.4,14.24,47.84626,-54.09684
2020-08-22 12:39:01+00:00,340.923,17.57,14.24,47.84626,-54.09684
2020-08-22 12:49:01+00:00,347.4413,17.54,14.24,47.84626,-54.09684
2020-08-22 12:59:01+00:00,351.82300000000015,17.8,14.24,47.84626,-54.09684
2020-08-22 13:09:01+00:00,358.48800000000006,17.51,14.24,47.84626,-54.09684
2020-08-22 13:19:01+00:00,362.3445,17.49,14.48,47.84626,-54.09684
2020-08-22 13:29:01+00:00,363.1381,17.4,14.48,47.84626,-54.09684
2020-08-22 13:39:01+00:00,365.4946,16.93,14.48,47.84626,-54.09684
2020-08-22 13:49:01+00:00,369.7896,16.78,14.48,47.84626,-54.09684
2020-08-22 13:59:01+00:00,369.2896,17.28,14.48,47.84626,-54.09684
2020-08-22 14:09:01+00:00,365.548,17.4,14.48,47.84626,-54.09684
2020-08-22 14:19:01+00:00,369.13800000000003,16.85,14.4,47.84626,-54.09684
2020-08-22 14:29:01+00:00,371.8896,17.26,14.4,47.84626,-54.09684
2020-08-22 14:39:01+00:00,367.4495,18.15,14.4,47.84626,-54.09684
2020-08-22 14:49:01+00:00,362.9113,18.19,14.4,47.84626,-54.09684
2020-08-22 14:59:01+00:00,360.9879,18.11,14.4,47.84626,-54.09684
2020-08-22 15:09:01+00:00,358.7795,18.63,14.4,47.84626,-54.09684
2020-08-22 15:19:01+00:00,356.0447,18.8,14.32,47.84626,-54.09684
2020-08-22 15:29:01+00:00,354.833,18.87,14.32,47.84626,-54.09684
2020-08-22 15:39:01+00:00,352.4429,18.9,14.32,47.84626,-54.09684
2020-08-22 15:49:01+00:00,345.0696,18.91,14.32,47.84626,-54.09684
2020-08-22 15:59:01+00:00,343.0231,18.98,14.32,47.84626,-54.09684
2020-08-22 16:09:01+00:00,340.5646,18.99,14.32,47.84626,-54.09684
2020-08-22 16:19:01+00:00,331.3063,18.99,14.24,47.84626,-54.09684
2020-08-22 16:29:01+00:00,321.568,18.99,14.24,47.84626,-54.09684
2020-08-22 16:39:01+00:00,314.3313,18.95,14.24,47.84626,-54.09684
2020-08-22 16:49:01+00:00,302.6664,18.92,14.24,47.84626,-54.09684
2020-08-22 16:59:01+00:00,288.448,18.98,14.24,47.84626,-54.09684
2020-08-22 17:09:01+00:00,280.5297,19.0,14.24,47.84626,-54.09684
2020-08-22 17:19:01+00:00,271.643,19.0,14.16,47.84626,-54.09684
2020-08-22 17:29:01+00:00,257.1214,19.0,14.16,47.84626,-54.09684
2020-08-22 17:39:01+00:00,246.0497,19.0,14.16,47.84626,-54.09684
2020-08-22 17:49:01+00:00,239.1948,19.0,14.16,47.84626,-54.09684
2020-08-22 17:59:01+00:00,228.0414,19.01,14.16,47.84626,-54.09684
2020-08-22 18:09:01+00:00,216.0298,19.07,14.16,47.84626,-54.09684
2020-08-22 18:19:01+00:00,208.3931,19.04,13.92,47.84626,-54.09684
2020-08-22 18:29:01+00:00,203.2814,19.0,13.92,47.84626,-54.09684
2020-08-22 18:39:01+00:00,198.4415,19.0,13.92,47.84626,-54.09684
2020-08-22 18:49:01+00:00,191.8015,19.0,13.92,47.84626,-54.09684
2020-08-22 18:59:01+00:00,183.7132,19.06,13.92,47.84626,-54.09684
2020-08-22 19:09:01+00:00,177.5148,19.1,13.92,47.84626,-54.09684
2020-08-22 19:19:01+00:00,175.3248,19.05,13.68,47.84626,-54.09684
2020-08-22 19:29:01+00:00,174.9149,18.9,13.68,47.84626,-54.09684
2020-08-22 19:39:01+00:00,172.6015,18.7,13.68,47.84626,-54.09684
2020-08-22 19:49:01+00:00,169.3381,18.7,13.68,47.84626,-54.09684
2020-08-22 19:59:01+00:00,168.4882,18.7,13.68,47.84626,-54.09684
2020-08-22 20:09:01+00:00,170.6798,18.7,13.68,47.84626,-54.09684
2020-08-22 20:19:01+00:00,174.7682,18.7,13.68,47.84626,-54.09684
2020-08-22 20:29:01+00:00,176.9298,18.7,13.68,47.84626,-54.09684
2020-08-22 20:39:01+00:00,178.3215,18.7,13.68,47.84626,-54.09684
2020-08-22 20:49:01+00:00,182.4564,18.73,13.68,47.84626,-54.09684
2020-08-22 20:59:01+00:00,187.0381,18.79,13.68,47.84626,-54.09684
2020-08-22 21:09:01+00:00,191.1964,18.8,13.68,47.84626,-54.09684
2020-08-22 21:19:01+00:00,196.9014,18.8,13.44,47.84626,-54.09684
2020-08-22 21:29:01+00:00,203.4747,18.8,13.44,47.84626,-54.09684
2020-08-22 21:39:01+00:00,210.0381,18.8,13.44,47.84626,-54.09684
2020-08-22 21:49:01+00:00,214.4882,18.8,13.44,47.84626,-54.09684
2020-08-22 21:59:01+00:00,219.4348,18.86,13.44,47.84626,-54.09684
2020-08-22 22:09:01+00:00,225.9381,18.9,13.44,47.84626,-54.09684
2020-08-22 22:19:01+00:00,231.1948,18.9,13.21,47.84626,-54.09684
2020-08-22 22:29:01+00:00,233.8748,18.9,13.21,47.84626,-54.09684
2020-08-22 22:39:01+00:00,236.9915,18.9,13.21,47.84626,-54.09684
2020-08-22 22:49:01+00:00,240.6381,18.9,13.21,47.84626,-54.09684
2020-08-22 22:59:01+00:00,244.6797,18.9,13.21,47.84626,-54.09684
2020-08-22 23:09:01+00:00,247.4264,18.9,13.21,47.84626,-54.09684
2020-08-22 23:19:01+00:00,251.3114,18.9,12.89,47.84626,-54.09684
2020-08-22 23:29:01+00:00,257.563,18.9,12.89,47.84626,-54.09684
2020-08-22 23:39:01+00:00,265.1081,18.9,12.89,47.84626,-54.09684
2020-08-22 23:49:01+00:00,270.4514,18.9,12.89,47.84626,-54.09684
2020-08-22 23:59:01+00:00,277.1298,18.9,12.89,47.84626,-54.09684
