timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-05-19 00:00:00+00:00,389.3179,4.09,12.89,47.84626,-54.09684
2019-05-19 00:10:00+00:00,394.2446,4.07,12.81,47.84626,-54.09684
2019-05-19 00:20:00+00:00,385.9845,4.09,12.89,47.84626,-54.09684
2019-05-19 00:30:00+00:00,376.0613,4.1,12.89,47.84626,-54.09684
2019-05-19 00:40:00+00:00,374.158,4.1,12.97,47.84626,-54.09684
2019-05-19 00:50:00+00:00,369.538,4.1,12.97,47.84626,-54.09684
2019-05-19 01:00:00+00:00,362.0413,4.0,12.89,47.84626,-54.09684
2019-05-19 01:10:00+00:00,356.6879,4.05,12.81,47.84626,-54.09684
2019-05-19 01:20:00+00:00,349.493,4.04,12.89,47.84626,-54.09684
2019-05-19 01:30:00+00:00,346.578,4.0,12.89,47.84626,-54.09684
2019-05-19 01:40:00+00:00,348.4963,4.0,12.89,47.84626,-54.09684
2019-05-19 01:50:00+00:00,339.4429,3.95,12.97,47.84626,-54.09684
2019-05-19 02:00:00+00:00,322.5496,3.92,12.81,47.84626,-54.09684
2019-05-19 02:10:00+00:00,317.1597,4.0,12.81,47.84626,-54.09684
2019-05-19 02:20:00+00:00,314.058,4.21,12.89,47.84626,-54.09684
2019-05-19 02:30:00+00:00,291.6447,4.73,12.89,47.84626,-54.09684
2019-05-19 02:40:00+00:00,279.6031,4.6,12.89,47.84626,-54.09684
2019-05-19 02:50:00+00:00,281.4181,4.8,12.89,47.84626,-54.09684
2019-05-19 03:00:00+00:00,269.8331,4.86,12.81,47.84626,-54.09684
2019-05-19 03:10:00+00:00,246.0464,4.9,12.73,47.84626,-54.09684
2019-05-19 03:20:00+00:00,238.9514,4.61,12.81,47.84626,-54.09684
2019-05-19 03:30:00+00:00,239.2848,4.51,12.81,47.84626,-54.09684
2019-05-19 03:40:00+00:00,230.0114,4.6,12.89,47.84626,-54.09684
2019-05-19 03:50:00+00:00,215.6497,4.6,12.89,47.84626,-54.09684
2019-05-19 04:00:00+00:00,209.1181,4.5,12.81,47.84626,-54.09684
2019-05-19 04:10:00+00:00,205.4681,4.49,12.73,47.84626,-54.09684
2019-05-19 04:20:00+00:00,196.7614,4.5,12.81,47.84626,-54.09684
2019-05-19 04:30:00+00:00,189.6548,4.8,12.81,47.84626,-54.09684
2019-05-19 04:40:00+00:00,187.9665,4.48,12.81,47.84626,-54.09684
2019-05-19 04:50:00+00:00,185.6014,4.4,12.81,47.84626,-54.09684
2019-05-19 05:00:00+00:00,182.7565,4.4,12.81,47.84626,-54.09684
2019-05-19 05:10:00+00:00,181.8115,4.41,12.73,47.84626,-54.09684
2019-05-19 05:20:00+00:00,181.1798,4.4,12.81,47.84626,-54.09684
2019-05-19 05:30:00+00:00,180.7181,4.48,12.81,47.84626,-54.09684
2019-05-19 05:40:00+00:00,186.3231,4.4,12.81,47.84626,-54.09684
2019-05-19 05:50:00+00:00,189.1448,4.62,12.81,47.84626,-54.09684
2019-05-19 06:00:00+00:00,187.4915,4.6,12.73,47.84626,-54.09684
2019-05-19 06:10:00+00:00,192.3514,4.67,12.65,47.84626,-54.09684
2019-05-19 06:20:00+00:00,198.2831,4.89,12.73,47.84626,-54.09684
2019-05-19 06:30:00+00:00,196.9931,4.8,12.73,47.84626,-54.09684
2019-05-19 06:40:00+00:00,197.6064,4.9,12.81,47.84626,-54.09684
2019-05-19 06:50:00+00:00,205.6331,4.51,12.81,47.84626,-54.09684
2019-05-19 07:00:00+00:00,207.8131,4.4,12.73,47.84626,-54.09684
2019-05-19 07:10:00+00:00,206.8965,4.3,12.65,47.84626,-54.09684
2019-05-19 07:20:00+00:00,210.8481,4.3,12.73,47.84626,-54.09684
2019-05-19 07:30:00+00:00,215.8214,4.28,12.73,47.84626,-54.09684
2019-05-19 07:40:00+00:00,215.5381,4.2,12.73,47.84626,-54.09684
2019-05-19 07:50:00+00:00,220.9931,4.27,12.81,47.84626,-54.09684
2019-05-19 08:00:00+00:00,227.6381,4.29,12.73,47.84626,-54.09684
2019-05-19 08:10:00+00:00,226.2397,4.2,12.65,47.84626,-54.09684
2019-05-19 08:20:00+00:00,225.6148,4.1,12.73,47.84626,-54.09684
2019-05-19 08:30:00+00:00,231.3614,4.1,12.73,47.84626,-54.09684
2019-05-19 08:40:00+00:00,236.7364,4.0,12.73,47.84626,-54.09684
2019-05-19 08:50:00+00:00,234.7647,4.0,12.73,47.84626,-54.09684
2019-05-19 09:00:00+00:00,240.4114,4.0,12.65,47.84626,-54.09684
2019-05-19 09:10:00+00:00,252.2881,4.0,12.65,47.84626,-54.09684
2019-05-19 09:20:00+00:00,258.4681,3.9,12.73,47.84626,-54.09684
2019-05-19 09:30:00+00:00,256.1831,3.9,12.81,47.84626,-54.09684
2019-05-19 09:40:00+00:00,266.8531,3.9,12.89,47.84626,-54.09684
2019-05-19 09:50:00+00:00,281.5564,3.98,12.97,47.84626,-54.09684
2019-05-19 10:00:00+00:00,287.2897,3.7,12.89,47.84626,-54.09684
2019-05-19 10:10:00+00:00,290.0897,3.7,12.89,47.84626,-54.09684
2019-05-19 10:20:00+00:00,304.8264,3.7,12.97,47.84626,-54.09684
2019-05-19 10:30:00+00:00,312.0031,3.7,13.05,47.84626,-54.09684
2019-05-19 10:40:00+00:00,312.9913,3.67,13.05,47.84626,-54.09684
2019-05-19 10:50:00+00:00,319.8129,3.61,13.13,47.84626,-54.09684
2019-05-19 11:00:00+00:00,329.958,3.6,13.13,47.84626,-54.09684
2019-05-19 11:10:00+00:00,333.1147,3.6,13.13,47.84626,-54.09684
2019-05-19 11:20:00+00:00,334.6296,3.61,13.29,47.84626,-54.09684
2019-05-19 11:30:00+00:00,338.0996,3.7,13.37,47.84626,-54.09684
2019-05-19 11:40:00+00:00,343.173,3.7,13.37,47.84626,-54.09684
2019-05-19 11:50:00+00:00,346.0446,3.82,13.44,47.84626,-54.09684
2019-05-19 12:00:00+00:00,350.298,3.89,13.44,47.84626,-54.09684
2019-05-19 12:10:00+00:00,350.4746,3.88,13.37,47.84626,-54.09684
2019-05-19 12:20:00+00:00,348.8713,3.9,13.53,47.84626,-54.09684
2019-05-19 12:30:00+00:00,349.9946,3.91,13.53,47.84626,-54.09684
2019-05-19 12:40:00+00:00,353.1362,3.9,13.6,47.84626,-54.09684
2019-05-19 12:50:00+00:00,346.9512,3.9,13.68,47.84626,-54.09684
2019-05-19 13:00:00+00:00,341.6762,3.9,13.68,47.84626,-54.09684
2019-05-19 13:10:00+00:00,341.2897,3.8,13.53,47.84626,-54.09684
2019-05-19 13:20:00+00:00,335.043,3.79,13.68,47.84626,-54.09684
2019-05-19 13:30:00+00:00,325.7613,3.69,13.68,47.84626,-54.09684
2019-05-19 13:40:00+00:00,325.2347,3.6,13.92,47.84626,-54.09684
2019-05-19 13:50:00+00:00,323.2746,3.54,14.08,47.84626,-54.09684
2019-05-19 14:00:00+00:00,315.6996,3.58,14.08,47.84626,-54.09684
2019-05-19 14:10:00+00:00,310.2296,3.6,14.16,47.84626,-54.09684
2019-05-19 14:20:00+00:00,305.898,3.7,14.48,47.84626,-54.09684
2019-05-19 14:30:00+00:00,295.9396,3.69,14.64,47.84626,-54.09684
2019-05-19 14:40:00+00:00,281.8881,3.6,14.8,47.84626,-54.09684
2019-05-19 14:50:00+00:00,272.3331,3.89,14.8,47.84626,-54.09684
2019-05-19 15:00:00+00:00,265.0898,3.89,14.64,47.84626,-54.09684
2019-05-19 15:10:00+00:00,254.3497,3.8,14.72,47.84626,-54.09684
2019-05-19 15:20:00+00:00,237.8131,3.88,15.27,47.84626,-54.09684
2019-05-19 15:30:00+00:00,229.4731,3.7,14.64,47.84626,-54.09684
2019-05-19 15:40:00+00:00,222.5497,3.73,14.8,47.84626,-54.09684
2019-05-19 15:50:00+00:00,212.4731,3.9,14.72,47.84626,-54.09684
2019-05-19 16:00:00+00:00,202.7298,3.9,14.8,47.84626,-54.09684
2019-05-19 16:10:00+00:00,200.3148,3.88,14.48,47.84626,-54.09684
2019-05-19 16:20:00+00:00,195.1115,3.85,14.56,47.84626,-54.09684
2019-05-19 16:30:00+00:00,181.2564,3.9,14.56,47.84626,-54.09684
2019-05-19 16:40:00+00:00,174.7131,3.84,14.64,47.84626,-54.09684
2019-05-19 16:50:00+00:00,173.6715,3.8,14.72,47.84626,-54.09684
2019-05-19 17:00:00+00:00,167.3748,3.9,14.64,47.84626,-54.09684
2019-05-19 17:10:00+00:00,161.6881,3.9,14.56,47.84626,-54.09684
2019-05-19 17:20:00+00:00,162.1165,3.9,14.72,47.84626,-54.09684
2019-05-19 17:30:00+00:00,163.9265,3.9,14.64,47.84626,-54.09684
2019-05-19 17:40:00+00:00,165.9132,3.9,14.56,47.84626,-54.09684
2019-05-19 17:50:00+00:00,164.2865,3.8,14.56,47.84626,-54.09684
2019-05-19 18:00:00+00:00,169.8132,3.73,14.48,47.84626,-54.09684
2019-05-19 18:10:00+00:00,178.0248,3.8,14.4,47.84626,-54.09684
2019-05-19 18:20:00+00:00,178.6165,3.8,14.56,47.84626,-54.09684
2019-05-19 18:30:00+00:00,184.9831,3.7,14.56,47.84626,-54.09684
2019-05-19 18:40:00+00:00,191.5231,3.71,14.56,47.84626,-54.09684
2019-05-19 18:50:00+00:00,195.3098,3.79,14.48,47.84626,-54.09684
2019-05-19 19:00:00+00:00,201.8365,3.7,14.4,47.84626,-54.09684
2019-05-19 19:10:00+00:00,210.2915,3.7,14.32,47.84626,-54.09684
2019-05-19 19:20:00+00:00,215.5164,3.62,14.32,47.84626,-54.09684
2019-05-19 19:30:00+00:00,220.0647,3.65,14.4,47.84626,-54.09684
2019-05-19 19:40:00+00:00,225.5798,3.6,14.48,47.84626,-54.09684
2019-05-19 19:50:00+00:00,228.1031,3.6,14.48,47.84626,-54.09684
2019-05-19 20:00:00+00:00,232.5464,3.4,14.32,47.84626,-54.09684
2019-05-19 20:10:00+00:00,241.8198,3.37,14.24,47.84626,-54.09684
2019-05-19 20:20:00+00:00,250.5597,3.58,14.24,47.84626,-54.09684
2019-05-19 20:30:00+00:00,253.7014,3.6,14.32,47.84626,-54.09684
2019-05-19 20:40:00+00:00,253.6047,3.5,14.32,47.84626,-54.09684
2019-05-19 20:50:00+00:00,257.9164,3.41,14.32,47.84626,-54.09684
2019-05-19 21:00:00+00:00,264.3848,3.33,14.16,47.84626,-54.09684
2019-05-19 21:10:00+00:00,272.4497,3.55,14.08,47.84626,-54.09684
2019-05-19 21:20:00+00:00,279.238,3.5,14.08,47.84626,-54.09684
2019-05-19 21:30:00+00:00,290.1114,2.9,14.16,47.84626,-54.09684
2019-05-19 21:40:00+00:00,296.8763,3.09,14.16,47.84626,-54.09684
2019-05-19 21:50:00+00:00,304.7447,2.91,14.08,47.84626,-54.09684
2019-05-19 22:00:00+00:00,314.9614,2.8,14.0,47.84626,-54.09684
2019-05-19 22:10:00+00:00,330.6813,2.7,13.84,47.84626,-54.09684
2019-05-19 22:20:00+00:00,337.8796,3.0,13.84,47.84626,-54.09684
2019-05-19 22:30:00+00:00,341.4996,3.05,13.84,47.84626,-54.09684
2019-05-19 22:40:00+00:00,351.588,2.9,13.76,47.84626,-54.09684
2019-05-19 22:50:00+00:00,359.8213,2.8,13.68,47.84626,-54.09684
2019-05-19 23:00:00+00:00,363.2912,2.9,13.6,47.84626,-54.09684
2019-05-19 23:10:00+00:00,368.9046,2.9,13.44,47.84626,-54.09684
2019-05-19 23:20:00+00:00,380.9763,2.77,13.44,47.84626,-54.09684
2019-05-19 23:30:00+00:00,386.8013,2.7,13.37,47.84626,-54.09684
2019-05-19 23:40:00+00:00,381.5396,2.7,13.37,47.84626,-54.09684
2019-05-19 23:50:00+00:00,383.4296,2.5,13.29,47.84626,-54.09684
