timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-05-06 00:09:00+00:00,382.3163,2.09,13.13,47.84626,-54.09684
2023-05-06 00:19:00+00:00,381.1513,2.1,12.89,47.84626,-54.09684
2023-05-06 00:29:00+00:00,377.7379,2.28,12.89,47.84626,-54.09684
2023-05-06 00:39:00+00:00,374.2062,2.7,12.89,47.84626,-54.09684
2023-05-06 00:49:00+00:00,371.5729,2.71,12.89,47.84626,-54.09684
2023-05-06 00:59:00+00:00,367.7946,2.8,12.89,47.84626,-54.09684
2023-05-06 01:09:00+00:00,363.0563,2.8,12.89,47.84626,-54.09684
2023-05-06 01:19:00+00:00,359.8063,2.8,12.81,47.84626,-54.09684
2023-05-06 01:29:00+00:00,354.7145,2.8,12.81,47.84626,-54.09684
2023-05-06 01:39:00+00:00,346.9929,2.8,12.81,47.84626,-54.09684
2023-05-06 01:49:00+00:00,341.7012,2.8,12.81,47.84626,-54.09684
2023-05-06 01:59:00+00:00,337.7862,2.8,12.81,47.84626,-54.09684
2023-05-06 02:09:00+00:00,328.2114,2.8,12.81,47.84626,-54.09684
2023-05-06 02:19:00+00:00,317.8447,2.79,12.73,47.84626,-54.09684
2023-05-06 02:29:00+00:00,312.71299999999997,2.74,12.73,47.84626,-54.09684
2023-05-06 02:39:00+00:00,308.70799999999997,2.73,12.73,47.84626,-54.09684
2023-05-06 02:49:00+00:00,297.2747,2.7,12.73,47.84626,-54.09684
2023-05-06 02:59:00+00:00,286.1831,2.7,12.73,47.84626,-54.09684
2023-05-06 03:09:00+00:00,281.8997,2.64,12.73,47.84626,-54.09684
2023-05-06 03:19:00+00:00,275.2548,2.6,12.73,47.84626,-54.09684
2023-05-06 03:29:00+00:00,262.2347,2.7,12.73,47.84626,-54.09684
2023-05-06 03:39:00+00:00,253.3715,2.7,12.73,47.84626,-54.09684
2023-05-06 03:49:00+00:00,247.4681,2.69,12.73,47.84626,-54.09684
2023-05-06 03:59:00+00:00,236.9814,2.69,12.73,47.84626,-54.09684
2023-05-06 04:09:00+00:00,226.1564,2.6,12.73,47.84626,-54.09684
2023-05-06 05:19:00+00:00,188.3398,2.59,12.65,47.84626,-54.09684
2023-05-06 05:29:00+00:00,185.7515,2.59,12.65,47.84626,-54.09684
2023-05-06 05:39:00+00:00,188.2848,2.58,12.65,47.84626,-54.09684
2023-05-06 05:49:00+00:00,188.3998,2.53,12.65,47.84626,-54.09684
2023-05-06 05:59:00+00:00,185.8098,2.5,12.65,47.84626,-54.09684
2023-05-06 06:09:00+00:00,188.0048,2.5,12.65,47.84626,-54.09684
2023-05-06 06:19:00+00:00,194.8315,2.5,12.65,47.84626,-54.09684
2023-05-06 06:29:00+00:00,194.8097,2.48,12.65,47.84626,-54.09684
2023-05-06 06:39:00+00:00,195.2215,2.4,12.65,47.84626,-54.09684
2023-05-06 06:49:00+00:00,201.2731,2.4,12.65,47.84626,-54.09684
2023-05-06 06:59:00+00:00,204.9514,2.4,12.65,47.84626,-54.09684
2023-05-06 07:09:00+00:00,206.7948,2.4,12.65,47.84626,-54.09684
2023-05-06 07:19:00+00:00,211.0364,2.39,12.57,47.84626,-54.09684
2023-05-06 07:29:00+00:00,217.3881,2.39,12.57,47.84626,-54.09684
2023-05-06 07:39:00+00:00,220.1898,2.36,12.57,47.84626,-54.09684
2023-05-06 07:49:00+00:00,222.0031,2.3,12.57,47.84626,-54.09684
2023-05-06 07:59:00+00:00,227.5181,2.3,12.57,47.84626,-54.09684
2023-05-06 08:09:00+00:00,234.1348,2.27,12.57,47.84626,-54.09684
2023-05-06 08:19:00+00:00,235.4932,2.24,12.57,47.84626,-54.09684
2023-05-06 08:29:00+00:00,238.2398,2.2,12.57,47.84626,-54.09684
2023-05-06 08:39:00+00:00,245.593,2.2,12.57,47.84626,-54.09684
2023-05-06 08:49:00+00:00,252.7465,2.2,12.57,47.84626,-54.09684
2023-05-06 08:59:00+00:00,253.8215,2.2,12.57,47.84626,-54.09684
2023-05-06 09:09:00+00:00,259.9364,2.2,12.57,47.84626,-54.09684
2023-05-06 09:19:00+00:00,268.6781,2.2,12.57,47.84626,-54.09684
2023-05-06 09:29:00+00:00,275.8514,2.17,12.57,47.84626,-54.09684
2023-05-06 09:39:00+00:00,280.1147,2.15,12.57,47.84626,-54.09684
2023-05-06 09:49:00+00:00,289.4797,2.17,12.57,47.84626,-54.09684
2023-05-06 09:59:00+00:00,297.3413,2.14,12.57,47.84626,-54.09684
2023-05-06 10:09:00+00:00,304.1197,2.14,12.57,47.84626,-54.09684
2023-05-06 10:19:01+00:00,311.4696,2.15,12.65,47.84626,-54.09684
2023-05-06 10:29:01+00:00,319.9514,2.15,12.65,47.84626,-54.09684
2023-05-06 10:39:01+00:00,327.8162,2.17,12.65,47.84626,-54.09684
2023-05-06 10:49:01+00:00,331.8947,2.18,12.65,47.84626,-54.09684
2023-05-06 10:59:01+00:00,337.86300000000006,2.17,12.65,47.84626,-54.09684
2023-05-06 11:09:01+00:00,343.3046,2.15,12.65,47.84626,-54.09684
2023-05-06 11:19:01+00:00,346.6063,2.15,12.97,47.84626,-54.09684
2023-05-06 11:29:01+00:00,349.5329,2.17,12.97,47.84626,-54.09684
2023-05-06 11:39:01+00:00,351.4963,2.17,12.97,47.84626,-54.09684
2023-05-06 11:49:01+00:00,353.0879,2.19,12.97,47.84626,-54.09684
2023-05-06 11:59:01+00:00,354.4464,2.2,12.97,47.84626,-54.09684
2023-05-06 12:09:01+00:00,355.1013,2.2,12.97,47.84626,-54.09684
2023-05-06 12:19:00+00:00,355.3612,2.2,13.37,47.84626,-54.09684
2023-05-06 12:29:00+00:00,355.0379,2.2,13.37,47.84626,-54.09684
2023-05-06 12:39:00+00:00,355.7296,2.2,13.37,47.84626,-54.09684
2023-05-06 12:49:00+00:00,351.6062,2.29,13.37,47.84626,-54.09684
2023-05-06 12:59:00+00:00,348.4747,2.3,13.37,47.84626,-54.09684
2023-05-06 13:09:00+00:00,347.8046,2.3,13.37,47.84626,-54.09684
2023-05-06 13:19:00+00:00,344.7829,2.3,14.4,47.84626,-54.09684
2023-05-06 13:29:00+00:00,341.6429,2.3,14.4,47.84626,-54.09684
2023-05-06 13:39:00+00:00,337.5029,2.37,14.4,47.84626,-54.09684
2023-05-06 13:49:00+00:00,335.0046,2.4,14.4,47.84626,-54.09684
2023-05-06 13:59:00+00:00,330.3663,2.4,14.4,47.84626,-54.09684
2023-05-06 14:09:00+00:00,326.1196,2.39,14.4,47.84626,-54.09684
2023-05-06 14:19:00+00:00,321.5647,2.4,14.08,47.84626,-54.09684
2023-05-06 14:29:00+00:00,315.053,2.41,14.08,47.84626,-54.09684
2023-05-06 14:39:00+00:00,307.3831,2.49,14.08,47.84626,-54.09684
2023-05-06 14:49:00+00:00,299.8747,2.42,14.08,47.84626,-54.09684
2023-05-06 14:59:00+00:00,291.6947,2.46,14.08,47.84626,-54.09684
2023-05-06 15:09:00+00:00,282.7498,2.4,14.08,47.84626,-54.09684
2023-05-06 15:19:00+00:00,274.3881,2.01,14.24,47.84626,-54.09684
2023-05-06 15:29:00+00:00,264.8797,2.4,14.24,47.84626,-54.09684
2023-05-06 15:39:00+00:00,255.0764,2.36,14.24,47.84626,-54.09684
2023-05-06 15:49:00+00:00,246.3964,2.3,14.24,47.84626,-54.09684
2023-05-06 15:59:00+00:00,238.8614,2.4,14.24,47.84626,-54.09684
2023-05-06 16:09:00+00:00,228.2981,2.4,14.24,47.84626,-54.09684
2023-05-06 16:19:00+00:00,219.9847,2.3,14.08,47.84626,-54.09684
2023-05-06 16:29:00+00:00,213.4698,2.35,14.08,47.84626,-54.09684
2023-05-06 16:39:00+00:00,203.4431,2.44,14.08,47.84626,-54.09684
2023-05-06 16:49:00+00:00,196.7714,2.5,14.08,47.84626,-54.09684
2023-05-06 16:59:00+00:00,191.8898,2.75,14.08,47.84626,-54.09684
2023-05-06 17:09:00+00:00,184.2715,2.9,14.08,47.84626,-54.09684
2023-05-06 17:19:00+00:00,178.8482,2.99,14.08,47.84626,-54.09684
2023-05-06 17:29:00+00:00,177.7131,3.0,14.08,47.84626,-54.09684
2023-05-06 17:39:00+00:00,177.0414,2.97,14.08,47.84626,-54.09684
2023-05-06 17:49:00+00:00,174.5548,3.0,14.08,47.84626,-54.09684
2023-05-06 17:59:00+00:00,174.3165,3.0,14.08,47.84626,-54.09684
2023-05-06 18:09:00+00:00,175.1481,3.0,14.08,47.84626,-54.09684
2023-05-06 19:19:00+00:00,203.0247,2.9,13.6,47.84626,-54.09684
2023-05-06 19:29:00+00:00,208.7314,2.9,13.6,47.84626,-54.09684
2023-05-06 19:39:00+00:00,216.9231,2.9,13.6,47.84626,-54.09684
2023-05-06 19:49:00+00:00,221.8198,2.89,13.6,47.84626,-54.09684
2023-05-06 19:59:00+00:00,225.1714,2.9,13.6,47.84626,-54.09684
2023-05-06 20:09:00+00:00,230.8347,2.9,13.6,47.84626,-54.09684
2023-05-06 20:19:00+00:00,240.2197,2.9,13.53,47.84626,-54.09684
2023-05-06 20:29:00+00:00,244.6731,2.94,13.53,47.84626,-54.09684
2023-05-06 20:39:00+00:00,246.5331,3.0,13.53,47.84626,-54.09684
2023-05-06 20:49:00+00:00,251.8514,3.0,13.53,47.84626,-54.09684
2023-05-06 20:59:00+00:00,263.4831,2.9,13.53,47.84626,-54.09684
2023-05-06 21:09:00+00:00,270.3898,2.9,13.53,47.84626,-54.09684
2023-05-06 21:19:01+00:00,272.3964,2.8,13.44,47.84626,-54.09684
2023-05-06 21:29:01+00:00,276.3231,2.7,13.44,47.84626,-54.09684
2023-05-06 21:39:01+00:00,286.7814,2.69,13.44,47.84626,-54.09684
2023-05-06 21:49:01+00:00,293.3513,2.7,13.44,47.84626,-54.09684
2023-05-06 21:59:01+00:00,298.2396,2.79,13.44,47.84626,-54.09684
2023-05-06 22:09:01+00:00,305.2897,2.8,13.44,47.84626,-54.09684
2023-05-06 22:19:00+00:00,315.6847,2.79,13.21,47.84626,-54.09684
2023-05-06 22:29:00+00:00,322.4029,2.7,13.21,47.84626,-54.09684
2023-05-06 22:39:00+00:00,328.5247,2.7,13.21,47.84626,-54.09684
2023-05-06 22:49:00+00:00,335.8546,2.7,13.21,47.84626,-54.09684
2023-05-06 22:59:00+00:00,346.1796,2.7,13.21,47.84626,-54.09684
2023-05-06 23:09:00+00:00,352.2079,2.7,13.21,47.84626,-54.09684
2023-05-06 23:19:00+00:00,355.218,2.7,12.97,47.84626,-54.09684
2023-05-06 23:29:00+00:00,360.9379,2.7,12.97,47.84626,-54.09684
2023-05-06 23:39:00+00:00,365.6447,2.7,12.97,47.84626,-54.09684
2023-05-06 23:49:00+00:00,365.9828,2.7,12.97,47.84626,-54.09684
2023-05-06 23:59:00+00:00,366.6495,2.7,12.97,47.84626,-54.09684
