timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-05-02 00:04:00+00:00,219.0,3.86,217.0,4.36,12.57,47.59359,-54.27349
2022-05-02 00:14:01+00:00,221.0,3.74,217.0,4.24,12.33,47.59359,-54.27349
2022-05-02 00:24:01+00:00,234.0,2.5,232.0,3.08,12.33,47.59359,-54.27349
2022-05-02 00:34:01+00:00,233.0,2.69,233.0,3.14,12.33,47.59359,-54.27349
2022-05-02 00:44:01+00:00,241.0,1.65,242.0,2.07,12.33,47.59359,-54.27349
2022-05-02 00:54:01+00:00,0.0,2.53,1.0,2.56,12.33,47.59359,-54.27349
2022-05-02 01:04:01+00:00,8.0,3.77,5.0,4.65,12.33,47.59359,-54.27349
2022-05-02 01:14:00+00:00,25.0,5.22,33.0,6.06,12.33,47.59359,-54.27349
2022-05-02 01:24:00+00:00,27.0,4.87,28.0,5.44,12.33,47.59359,-54.27349
2022-05-02 01:34:00+00:00,23.0,5.59,22.0,6.56,12.33,47.59359,-54.27349
2022-05-02 01:44:00+00:00,11.0,5.77,10.0,6.6,12.33,47.59359,-54.27349
2022-05-02 01:54:00+00:00,12.0,5.59,12.0,6.13,12.33,47.59359,-54.27349
2022-05-02 02:04:00+00:00,21.0,5.94,21.0,6.47,12.33,47.59359,-54.27349
2022-05-02 02:14:01+00:00,25.0,5.47,27.0,5.97,12.33,47.59359,-54.27349
2022-05-02 02:24:01+00:00,27.0,5.16,23.0,5.57,12.33,47.59359,-54.27349
2022-05-02 02:34:01+00:00,38.0,4.98,39.0,5.38,12.33,47.59359,-54.27349
2022-05-02 02:44:01+00:00,37.0,4.13,36.0,4.76,12.33,47.59359,-54.27349
2022-05-02 02:54:01+00:00,50.0,4.53,51.0,4.96,12.33,47.59359,-54.27349
2022-05-02 03:04:01+00:00,40.0,3.93,37.0,4.35,12.33,47.59359,-54.27349
2022-05-02 03:14:00+00:00,19.0,4.18,18.0,4.61,12.33,47.59359,-54.27349
2022-05-02 03:24:00+00:00,19.0,4.42,21.0,4.74,12.33,47.59359,-54.27349
2022-05-02 03:34:00+00:00,31.0,3.8,33.0,4.25,12.33,47.59359,-54.27349
2022-05-02 03:44:00+00:00,28.0,3.38,22.0,3.84,12.33,47.59359,-54.27349
2022-05-02 03:54:00+00:00,52.0,3.2,50.0,3.78,12.33,47.59359,-54.27349
2022-05-02 04:04:00+00:00,44.0,2.89,39.0,3.32,12.33,47.59359,-54.27349
2022-05-02 04:14:01+00:00,40.0,3.62,37.0,4.3,12.33,47.59359,-54.27349
2022-05-02 04:24:01+00:00,40.0,3.22,38.0,3.73,12.33,47.59359,-54.27349
2022-05-02 04:34:01+00:00,32.0,3.84,34.0,4.58,12.33,47.59359,-54.27349
2022-05-02 04:44:01+00:00,50.0,3.51,43.0,4.15,12.33,47.59359,-54.27349
2022-05-02 04:54:01+00:00,42.0,4.84,44.0,5.17,12.33,47.59359,-54.27349
2022-05-02 05:04:01+00:00,41.0,4.92,39.0,5.7,12.33,47.59359,-54.27349
2022-05-02 05:14:00+00:00,29.0,4.97,28.0,5.63,12.25,47.59359,-54.27349
2022-05-02 05:24:00+00:00,32.0,4.45,37.0,5.17,12.25,47.59359,-54.27349
2022-05-02 05:34:00+00:00,37.0,4.43,34.0,4.89,12.25,47.59359,-54.27349
2022-05-02 05:44:00+00:00,31.0,4.17,31.0,4.59,12.25,47.59359,-54.27349
2022-05-02 05:54:00+00:00,30.0,3.54,35.0,4.11,12.25,47.59359,-54.27349
2022-05-02 06:04:00+00:00,34.0,3.98,33.0,4.75,12.25,47.59359,-54.27349
2022-05-02 06:14:01+00:00,29.0,4.83,27.0,5.44,12.25,47.59359,-54.27349
2022-05-02 06:24:01+00:00,31.0,4.62,33.0,5.2,12.25,47.59359,-54.27349
2022-05-02 06:34:01+00:00,31.0,4.66,34.0,5.3,12.25,47.59359,-54.27349
2022-05-02 06:44:01+00:00,38.0,4.28,37.0,5.17,12.25,47.59359,-54.27349
2022-05-02 06:54:01+00:00,28.0,3.34,32.0,4.4,12.25,47.59359,-54.27349
2022-05-02 07:04:01+00:00,34.0,4.27,30.0,4.92,12.25,47.59359,-54.27349
2022-05-02 07:14:01+00:00,25.0,4.33,25.0,5.16,12.17,47.59359,-54.27349
2022-05-02 07:24:01+00:00,40.0,4.61,44.0,5.15,12.17,47.59359,-54.27349
2022-05-02 07:34:01+00:00,38.0,4.73,42.0,5.11,12.17,47.59359,-54.27349
2022-05-02 07:44:01+00:00,41.0,4.99,41.0,5.62,12.17,47.59359,-54.27349
2022-05-02 07:54:01+00:00,46.0,5.16,42.0,5.46,12.17,47.59359,-54.27349
2022-05-02 08:04:01+00:00,45.0,4.75,46.0,5.57,12.17,47.59359,-54.27349
2022-05-02 08:14:01+00:00,43.0,5.15,60.0,7.13,12.17,47.59359,-54.27349
2022-05-02 08:24:01+00:00,44.0,5.39,39.0,5.93,12.17,47.59359,-54.27349
2022-05-02 08:34:01+00:00,50.0,5.18,40.0,5.87,12.17,47.59359,-54.27349
2022-05-02 08:44:01+00:00,32.0,5.44,32.0,6.42,12.17,47.59359,-54.27349
2022-05-02 08:54:01+00:00,32.0,5.45,34.0,6.24,12.17,47.59359,-54.27349
2022-05-02 09:04:01+00:00,28.0,5.08,32.0,5.95,12.17,47.59359,-54.27349
2022-05-02 09:14:00+00:00,27.0,4.84,35.0,6.32,12.17,47.59359,-54.27349
2022-05-02 09:24:00+00:00,13.0,4.4,31.0,5.65,12.17,47.59359,-54.27349
2022-05-02 09:34:00+00:00,17.0,4.64,30.0,5.68,12.17,47.59359,-54.27349
2022-05-02 09:44:00+00:00,12.0,4.6,32.0,5.59,12.17,47.59359,-54.27349
2022-05-02 09:54:00+00:00,24.0,5.14,31.0,6.02,12.17,47.59359,-54.27349
2022-05-02 10:04:00+00:00,32.0,5.82,31.0,6.31,12.17,47.59359,-54.27349
2022-05-02 10:14:00+00:00,15.0,4.55,41.0,5.72,13.29,47.59359,-54.27349
2022-05-02 10:24:00+00:00,32.0,5.23,36.0,5.68,13.29,47.59359,-54.27349
2022-05-02 10:34:00+00:00,15.0,4.53,31.0,5.32,13.29,47.59359,-54.27349
2022-05-02 10:44:00+00:00,34.0,4.36,39.0,4.94,13.29,47.59359,-54.27349
2022-05-02 10:54:00+00:00,39.0,4.5,40.0,4.98,13.29,47.59359,-54.27349
2022-05-02 11:04:00+00:00,41.0,5.14,40.0,5.56,13.29,47.59359,-54.27349
2022-05-02 11:14:01+00:00,47.0,4.67,44.0,5.28,13.68,47.59359,-54.27349
2022-05-02 11:24:01+00:00,45.0,4.94,42.0,5.36,13.68,47.59359,-54.27349
2022-05-02 11:34:01+00:00,50.0,4.62,52.0,5.16,13.68,47.59359,-54.27349
2022-05-02 11:44:01+00:00,46.0,5.33,51.0,5.91,13.68,47.59359,-54.27349
2022-05-02 11:54:01+00:00,39.0,4.81,44.0,5.22,13.68,47.59359,-54.27349
2022-05-02 12:04:01+00:00,39.0,4.7,37.0,5.35,13.68,47.59359,-54.27349
2022-05-02 12:14:01+00:00,39.0,5.76,31.0,7.28,14.32,47.59359,-54.27349
2022-05-02 12:24:01+00:00,50.0,4.59,54.0,4.87,14.32,47.59359,-54.27349
2022-05-02 12:34:01+00:00,52.0,4.79,53.0,5.04,14.32,47.59359,-54.27349
2022-05-02 12:44:01+00:00,46.0,5.08,45.0,5.68,14.32,47.59359,-54.27349
2022-05-02 12:54:01+00:00,45.0,5.05,46.0,5.74,14.32,47.59359,-54.27349
2022-05-02 13:04:01+00:00,50.0,4.87,47.0,5.41,14.32,47.59359,-54.27349
2022-05-02 13:14:00+00:00,49.0,4.78,50.0,5.59,13.92,47.59359,-54.27349
2022-05-02 13:24:00+00:00,46.0,5.27,49.0,5.65,13.92,47.59359,-54.27349
2022-05-02 13:34:00+00:00,48.0,4.86,48.0,5.54,13.92,47.59359,-54.27349
2022-05-02 13:44:00+00:00,49.0,5.14,50.0,5.69,13.92,47.59359,-54.27349
2022-05-02 13:54:00+00:00,52.0,4.86,50.0,5.45,13.92,47.59359,-54.27349
2022-05-02 14:04:00+00:00,57.0,4.84,56.0,5.22,13.92,47.59359,-54.27349
2022-05-02 14:14:00+00:00,57.0,4.43,57.0,4.93,14.32,47.59359,-54.27349
2022-05-02 14:24:00+00:00,60.0,4.95,60.0,5.65,14.32,47.59359,-54.27349
2022-05-02 14:34:00+00:00,50.0,4.45,52.0,5.35,14.32,47.59359,-54.27349
2022-05-02 14:44:00+00:00,56.0,4.0,53.0,4.5,14.32,47.59359,-54.27349
2022-05-02 14:54:00+00:00,55.0,4.45,56.0,4.98,14.32,47.59359,-54.27349
2022-05-02 15:04:00+00:00,57.0,5.0,50.0,5.65,14.32,47.59359,-54.27349
2022-05-02 15:14:00+00:00,55.0,4.6,59.0,4.93,13.92,47.59359,-54.27349
2022-05-02 15:24:00+00:00,60.0,4.81,67.0,5.49,13.92,47.59359,-54.27349
2022-05-02 15:34:00+00:00,60.0,4.67,59.0,5.24,13.92,47.59359,-54.27349
2022-05-02 15:44:00+00:00,61.0,4.6,56.0,5.21,13.92,47.59359,-54.27349
2022-05-02 15:54:00+00:00,57.0,4.43,57.0,4.8,13.92,47.59359,-54.27349
2022-05-02 16:04:00+00:00,59.0,4.97,60.0,5.18,13.92,47.59359,-54.27349
2022-05-02 16:14:00+00:00,57.0,4.02,60.0,4.16,13.6,47.59359,-54.27349
2022-05-02 16:24:00+00:00,55.0,3.0,65.0,3.43,13.6,47.59359,-54.27349
2022-05-02 16:34:00+00:00,54.0,3.72,57.0,4.02,13.6,47.59359,-54.27349
2022-05-02 16:44:00+00:00,57.0,3.05,61.0,3.64,13.6,47.59359,-54.27349
2022-05-02 16:54:00+00:00,67.0,3.8,78.0,6.72,13.6,47.59359,-54.27349
2022-05-02 17:04:00+00:00,61.0,3.74,72.0,5.33,13.6,47.59359,-54.27349
2022-05-02 18:14:00+00:00,66.0,3.75,65.0,4.66,13.76,47.59359,-54.27349
2022-05-02 18:24:00+00:00,76.0,4.84,80.0,6.4,13.76,47.59359,-54.27349
2022-05-02 18:34:00+00:00,76.0,5.16,78.0,6.41,13.76,47.59359,-54.27349
2022-05-02 18:44:00+00:00,81.0,2.5,53.0,4.02,13.76,47.59359,-54.27349
2022-05-02 18:54:00+00:00,95.0,2.03,118.0,2.82,13.76,47.59359,-54.27349
2022-05-02 19:04:00+00:00,71.0,2.27,59.0,3.26,13.76,47.59359,-54.27349
2022-05-02 19:14:01+00:00,88.0,2.1,110.0,3.03,13.84,47.59359,-54.27349
2022-05-02 19:24:01+00:00,107.0,2.18,108.0,3.15,13.84,47.59359,-54.27349
2022-05-02 19:34:01+00:00,78.0,2.13,59.0,3.29,13.84,47.59359,-54.27349
2022-05-02 19:44:01+00:00,65.0,4.26,71.0,4.79,13.84,47.59359,-54.27349
2022-05-02 19:54:01+00:00,64.0,3.56,68.0,3.96,13.84,47.59359,-54.27349
2022-05-02 20:04:01+00:00,72.0,3.59,71.0,3.71,13.84,47.59359,-54.27349
2022-05-02 20:14:01+00:00,82.0,3.04,80.0,6.14,13.84,47.59359,-54.27349
2022-05-02 20:24:01+00:00,77.0,2.58,54.0,3.5,13.84,47.59359,-54.27349
2022-05-02 20:34:01+00:00,78.0,2.7,71.0,4.85,13.84,47.59359,-54.27349
2022-05-02 20:44:01+00:00,84.0,4.01,76.0,5.3,13.84,47.59359,-54.27349
2022-05-02 20:54:01+00:00,94.0,3.67,81.0,5.22,13.84,47.59359,-54.27349
2022-05-02 21:04:01+00:00,70.0,4.19,61.0,4.93,13.84,47.59359,-54.27349
2022-05-02 21:14:01+00:00,66.0,4.13,74.0,6.78,13.37,47.59359,-54.27349
2022-05-02 21:24:01+00:00,70.0,4.47,81.0,6.85,13.37,47.59359,-54.27349
2022-05-02 21:34:01+00:00,71.0,4.31,84.0,6.76,13.37,47.59359,-54.27349
2022-05-02 21:44:01+00:00,58.0,4.79,57.0,5.35,13.37,47.59359,-54.27349
2022-05-02 21:54:01+00:00,65.0,5.19,66.0,5.91,13.37,47.59359,-54.27349
2022-05-02 22:04:01+00:00,63.0,4.46,67.0,5.31,13.37,47.59359,-54.27349
2022-05-02 22:14:01+00:00,63.0,4.7,62.0,5.68,13.13,47.59359,-54.27349
2022-05-02 22:24:01+00:00,60.0,5.49,63.0,6.11,13.13,47.59359,-54.27349
2022-05-02 22:34:01+00:00,57.0,5.38,58.0,6.28,13.13,47.59359,-54.27349
2022-05-02 22:44:01+00:00,53.0,5.68,51.0,6.29,13.13,47.59359,-54.27349
2022-05-02 22:54:01+00:00,52.0,5.68,52.0,6.19,13.13,47.59359,-54.27349
2022-05-02 23:04:01+00:00,54.0,5.44,56.0,5.97,13.13,47.59359,-54.27349
2022-05-02 23:14:00+00:00,42.0,4.89,52.0,6.04,12.57,47.59359,-54.27349
2022-05-02 23:24:00+00:00,31.0,4.7,46.0,6.15,12.57,47.59359,-54.27349
2022-05-02 23:34:00+00:00,41.0,4.24,57.0,5.96,12.57,47.59359,-54.27349
2022-05-02 23:44:00+00:00,50.0,3.8,62.0,5.56,12.57,47.59359,-54.27349
2022-05-02 23:54:00+00:00,44.0,4.32,61.0,7.43,12.57,47.59359,-54.27349
