timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-03-11 00:09:01+00:00,290.378,1.1,12.89,47.84626,-54.09684
2021-03-11 00:19:01+00:00,283.7097,1.1,12.65,47.84626,-54.09684
2021-03-11 00:29:01+00:00,274.498,1.1,12.65,47.84626,-54.09684
2021-03-11 00:39:01+00:00,266.2031,1.1,12.65,47.84626,-54.09684
2021-03-11 00:49:01+00:00,259.8581,1.11,12.65,47.84626,-54.09684
2021-03-11 00:59:01+00:00,252.4031,1.14,12.65,47.84626,-54.09684
2021-03-11 01:09:01+00:00,245.0181,1.16,12.65,47.84626,-54.09684
2021-03-11 01:19:01+00:00,240.0164,1.17,12.65,47.84626,-54.09684
2021-03-11 01:29:01+00:00,235.3147,1.17,12.65,47.84626,-54.09684
2021-03-11 01:39:01+00:00,224.7215,1.17,12.65,47.84626,-54.09684
2021-03-11 01:49:01+00:00,216.8531,1.16,12.65,47.84626,-54.09684
2021-03-11 01:59:01+00:00,215.3248,1.17,12.65,47.84626,-54.09684
2021-03-11 02:09:01+00:00,212.8615,1.17,12.65,47.84626,-54.09684
2021-03-11 02:19:01+00:00,203.7831,1.17,12.57,47.84626,-54.09684
2021-03-11 02:29:01+00:00,199.0148,1.13,12.57,47.84626,-54.09684
2021-03-11 02:39:01+00:00,200.4214,1.1,12.57,47.84626,-54.09684
2021-03-11 02:49:01+00:00,194.6698,1.12,12.57,47.84626,-54.09684
2021-03-11 02:59:01+00:00,185.8965,1.13,12.57,47.84626,-54.09684
2021-03-11 03:09:01+00:00,184.0964,1.1,12.57,47.84626,-54.09684
2021-03-11 03:19:01+00:00,183.2132,1.1,12.57,47.84626,-54.09684
2021-03-11 03:29:01+00:00,178.6198,1.11,12.57,47.84626,-54.09684
2021-03-11 03:39:01+00:00,179.1298,1.1,12.57,47.84626,-54.09684
2021-03-11 03:49:01+00:00,180.2165,1.12,12.57,47.84626,-54.09684
2021-03-11 03:59:01+00:00,173.8848,1.15,12.57,47.84626,-54.09684
2021-03-11 04:09:01+00:00,170.3348,1.13,12.57,47.84626,-54.09684
2021-03-11 04:19:01+00:00,174.6032,1.11,12.57,47.84626,-54.09684
2021-03-11 04:29:01+00:00,177.3481,1.12,12.57,47.84626,-54.09684
2021-03-11 04:39:01+00:00,174.9298,1.14,12.57,47.84626,-54.09684
2021-03-11 04:49:01+00:00,174.7381,1.13,12.57,47.84626,-54.09684
2021-03-11 04:59:01+00:00,178.9515,1.12,12.57,47.84626,-54.09684
2021-03-11 05:09:01+00:00,180.4131,1.12,12.57,47.84626,-54.09684
2021-03-11 05:19:01+00:00,183.0315,1.13,12.57,47.84626,-54.09684
2021-03-11 05:29:01+00:00,189.0081,1.12,12.57,47.84626,-54.09684
2021-03-11 05:39:01+00:00,194.9881,1.12,12.57,47.84626,-54.09684
2021-03-11 05:49:01+00:00,198.5015,1.12,12.57,47.84626,-54.09684
2021-03-11 05:59:01+00:00,201.8864,1.12,12.57,47.84626,-54.09684
2021-03-11 06:09:01+00:00,208.8664,1.1,12.57,47.84626,-54.09684
2021-03-11 06:19:01+00:00,213.7014,1.1,12.49,47.84626,-54.09684
2021-03-11 06:29:01+00:00,214.6548,1.1,12.49,47.84626,-54.09684
2021-03-11 06:39:01+00:00,220.8648,1.1,12.49,47.84626,-54.09684
2021-03-11 06:49:01+00:00,228.9714,1.1,12.49,47.84626,-54.09684
2021-03-11 06:59:01+00:00,232.5714,1.1,12.49,47.84626,-54.09684
2021-03-11 07:09:01+00:00,236.8714,1.1,12.49,47.84626,-54.09684
2021-03-11 07:19:01+00:00,244.3664,1.1,12.57,47.84626,-54.09684
2021-03-11 07:29:01+00:00,250.6881,1.1,12.57,47.84626,-54.09684
2021-03-11 07:39:01+00:00,252.9664,1.1,12.57,47.84626,-54.09684
2021-03-11 07:49:01+00:00,261.2281,1.1,12.57,47.84626,-54.09684
2021-03-11 07:59:01+00:00,272.3947,1.1,12.57,47.84626,-54.09684
2021-03-11 08:09:01+00:00,278.0581,1.1,12.57,47.84626,-54.09684
2021-03-11 08:19:01+00:00,282.6614,1.1,12.57,47.84626,-54.09684
2021-03-11 08:29:01+00:00,293.243,1.1,12.57,47.84626,-54.09684
2021-03-11 08:39:01+00:00,301.5981,1.1,12.57,47.84626,-54.09684
2021-03-11 08:49:01+00:00,303.2513,1.1,12.57,47.84626,-54.09684
2021-03-11 08:59:01+00:00,307.7797,1.1,12.57,47.84626,-54.09684
2021-03-11 09:09:01+00:00,319.1663,1.09,12.57,47.84626,-54.09684
2021-03-11 09:19:01+00:00,326.4046,1.09,12.57,47.84626,-54.09684
2021-03-11 09:29:01+00:00,325.213,1.0,12.57,47.84626,-54.09684
2021-03-11 09:39:01+00:00,328.9746,1.0,12.57,47.84626,-54.09684
2021-03-11 09:49:01+00:00,334.5947,1.0,12.57,47.84626,-54.09684
2021-03-11 09:59:01+00:00,332.7346,1.0,12.57,47.84626,-54.09684
2021-03-11 10:09:01+00:00,330.6364,1.0,12.57,47.84626,-54.09684
2021-03-11 10:19:01+00:00,334.6179,1.0,12.57,47.84626,-54.09684
2021-03-11 10:29:01+00:00,335.293,1.01,12.57,47.84626,-54.09684
2021-03-11 10:39:01+00:00,335.8962,1.03,12.57,47.84626,-54.09684
2021-03-11 10:49:01+00:00,336.0164,1.05,12.57,47.84626,-54.09684
2021-03-11 10:59:01+00:00,340.5113,1.06,12.57,47.84626,-54.09684
2021-03-11 11:09:01+00:00,335.2863,1.08,12.57,47.84626,-54.09684
2021-03-11 11:19:01+00:00,330.6546,1.09,13.68,47.84626,-54.09684
2021-03-11 11:29:01+00:00,332.423,1.1,13.68,47.84626,-54.09684
2021-03-11 11:39:01+00:00,336.5946,1.09,13.68,47.84626,-54.09684
2021-03-11 11:49:01+00:00,335.1647,1.09,13.68,47.84626,-54.09684
2021-03-11 11:59:01+00:00,326.7113,1.1,13.68,47.84626,-54.09684
2021-03-11 12:09:01+00:00,326.1829,1.1,13.68,47.84626,-54.09684
2021-03-11 12:19:01+00:00,328.343,1.1,14.64,47.84626,-54.09684
2021-03-11 12:29:01+00:00,324.278,1.1,14.64,47.84626,-54.09684
2021-03-11 12:39:01+00:00,314.5597,1.1,14.64,47.84626,-54.09684
2021-03-11 12:49:01+00:00,308.1447,1.1,14.64,47.84626,-54.09684
2021-03-11 12:59:01+00:00,305.9213,1.1,14.64,47.84626,-54.09684
2021-03-11 13:09:01+00:00,297.8163,1.1,14.64,47.84626,-54.09684
2021-03-11 13:19:01+00:00,287.2497,1.1,14.64,47.84626,-54.09684
2021-03-11 13:29:01+00:00,279.6797,1.1,14.64,47.84626,-54.09684
2021-03-11 13:39:01+00:00,273.3214,1.1,14.64,47.84626,-54.09684
2021-03-11 13:49:01+00:00,265.2831,1.12,14.64,47.84626,-54.09684
2021-03-11 13:59:01+00:00,258.2297,1.14,14.64,47.84626,-54.09684
2021-03-11 14:09:01+00:00,252.0597,1.15,14.64,47.84626,-54.09684
2021-03-11 14:19:01+00:00,246.2682,1.17,14.56,47.84626,-54.09684
2021-03-11 14:29:01+00:00,236.4598,1.18,14.56,47.84626,-54.09684
2021-03-11 14:39:01+00:00,227.7015,1.19,14.56,47.84626,-54.09684
2021-03-11 14:49:01+00:00,223.4515,1.2,14.56,47.84626,-54.09684
2021-03-11 14:59:01+00:00,218.4348,1.2,14.56,47.84626,-54.09684
2021-03-11 15:09:01+00:00,208.2348,1.2,14.56,47.84626,-54.09684
2021-03-11 15:19:01+00:00,197.6231,1.2,14.48,47.84626,-54.09684
2021-03-11 15:29:01+00:00,194.5414,1.2,14.48,47.84626,-54.09684
2021-03-11 15:39:01+00:00,194.4532,1.2,14.48,47.84626,-54.09684
2021-03-11 15:49:01+00:00,193.3682,1.2,14.48,47.84626,-54.09684
2021-03-11 15:59:01+00:00,190.9331,1.2,14.48,47.84626,-54.09684
2021-03-11 16:09:01+00:00,186.2031,1.26,14.48,47.84626,-54.09684
2021-03-11 16:19:01+00:00,184.7731,1.26,14.4,47.84626,-54.09684
2021-03-11 16:29:01+00:00,184.7982,1.29,14.4,47.84626,-54.09684
2021-03-11 16:39:01+00:00,185.4265,1.3,14.4,47.84626,-54.09684
2021-03-11 16:49:01+00:00,184.2698,1.3,14.4,47.84626,-54.09684
2021-03-11 16:59:01+00:00,183.2648,1.3,14.4,47.84626,-54.09684
2021-03-11 17:09:01+00:00,186.0048,1.3,14.4,47.84626,-54.09684
2021-03-11 17:19:01+00:00,188.2081,1.35,14.32,47.84626,-54.09684
2021-03-11 17:29:01+00:00,186.5065,1.39,14.32,47.84626,-54.09684
2021-03-11 17:39:01+00:00,188.6148,1.4,14.32,47.84626,-54.09684
2021-03-11 17:49:01+00:00,194.8698,1.4,14.32,47.84626,-54.09684
2021-03-11 17:59:01+00:00,194.3798,1.4,14.32,47.84626,-54.09684
2021-03-11 18:09:01+00:00,193.3448,1.4,14.32,47.84626,-54.09684
2021-03-11 18:19:01+00:00,200.7298,1.4,14.16,47.84626,-54.09684
2021-03-11 18:29:01+00:00,205.4181,1.4,14.16,47.84626,-54.09684
2021-03-11 18:39:01+00:00,203.6065,1.4,14.16,47.84626,-54.09684
2021-03-11 18:49:01+00:00,208.4165,1.4,14.16,47.84626,-54.09684
2021-03-11 18:59:01+00:00,215.4998,1.4,14.16,47.84626,-54.09684
2021-03-11 19:09:01+00:00,215.2565,1.4,14.16,47.84626,-54.09684
2021-03-11 19:19:01+00:00,217.8164,1.4,13.76,47.84626,-54.09684
2021-03-11 19:29:01+00:00,225.8948,1.4,13.76,47.84626,-54.09684
2021-03-11 19:39:01+00:00,231.3298,1.4,13.76,47.84626,-54.09684
2021-03-11 19:49:01+00:00,235.3265,1.4,13.76,47.84626,-54.09684
2021-03-11 19:59:01+00:00,245.1114,1.4,13.76,47.84626,-54.09684
2021-03-11 20:09:01+00:00,250.4064,1.4,13.76,47.84626,-54.09684
2021-03-11 20:19:01+00:00,249.6348,1.42,13.44,47.84626,-54.09684
2021-03-11 20:29:01+00:00,253.5147,1.47,13.44,47.84626,-54.09684
2021-03-11 20:39:01+00:00,266.058,1.48,13.44,47.84626,-54.09684
2021-03-11 20:49:01+00:00,272.8881,1.49,13.44,47.84626,-54.09684
2021-03-11 20:59:01+00:00,275.1547,1.5,13.44,47.84626,-54.09684
2021-03-11 21:09:01+00:00,281.7564,1.5,13.44,47.84626,-54.09684
2021-03-11 21:19:01+00:00,291.5581,1.5,13.13,47.84626,-54.09684
2021-03-11 21:29:01+00:00,295.3363,1.5,13.13,47.84626,-54.09684
2021-03-11 21:39:01+00:00,299.163,1.5,13.13,47.84626,-54.09684
2021-03-11 21:49:01+00:00,307.6497,1.5,13.13,47.84626,-54.09684
2021-03-11 21:59:01+00:00,314.5863,1.5,13.13,47.84626,-54.09684
2021-03-11 22:09:01+00:00,315.5563,1.5,13.13,47.84626,-54.09684
2021-03-11 22:19:01+00:00,320.7313,1.5,12.81,47.84626,-54.09684
2021-03-11 22:29:01+00:00,324.9664,1.5,12.81,47.84626,-54.09684
2021-03-11 22:39:01+00:00,324.1431,1.49,12.81,47.84626,-54.09684
2021-03-11 22:49:01+00:00,322.933,1.48,12.81,47.84626,-54.09684
2021-03-11 22:59:01+00:00,329.1880000000001,1.48,12.81,47.84626,-54.09684
2021-03-11 23:09:01+00:00,332.2897,1.46,12.81,47.84626,-54.09684
2021-03-11 23:19:01+00:00,328.9997,1.45,12.65,47.84626,-54.09684
2021-03-11 23:29:01+00:00,326.863,1.45,12.65,47.84626,-54.09684
2021-03-11 23:39:01+00:00,328.6313,1.44,12.65,47.84626,-54.09684
2021-03-11 23:49:01+00:00,325.2346,1.4,12.65,47.84626,-54.09684
2021-03-11 23:59:01+00:00,324.233,1.4,12.65,47.84626,-54.09684
