timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-05-08 00:00:00+00:00,225.8881,5.24,13.05,47.84626,-54.09684
2018-05-08 00:10:00+00:00,221.7014,5.3,12.97,47.84626,-54.09684
2018-05-08 00:20:00+00:00,218.2048,5.36,13.05,47.84626,-54.09684
2018-05-08 00:30:00+00:00,224.0448,5.38,13.05,47.84626,-54.09684
2018-05-08 00:40:00+00:00,226.5414,5.37,13.05,47.84626,-54.09684
2018-05-08 00:50:00+00:00,225.3198,5.37,13.05,47.84626,-54.09684
2018-05-08 01:00:00+00:00,229.2464,4.6,13.05,47.84626,-54.09684
2018-05-08 01:10:00+00:00,238.5648,3.74,12.97,47.84626,-54.09684
2018-05-08 01:20:00+00:00,244.4964,3.7,13.05,47.84626,-54.09684
2018-05-08 01:30:00+00:00,246.0364,3.7,13.05,47.84626,-54.09684
2018-05-08 01:40:00+00:00,249.1614,3.6,13.05,47.84626,-54.09684
2018-05-08 01:50:00+00:00,250.3364,3.6,13.05,47.84626,-54.09684
2018-05-08 02:00:00+00:00,256.0448,3.6,12.97,47.84626,-54.09684
2018-05-08 02:10:00+00:00,262.663,3.6,12.89,47.84626,-54.09684
2018-05-08 02:20:00+00:00,267.9531,3.7,12.97,47.84626,-54.09684
2018-05-08 02:30:00+00:00,267.7014,3.67,12.97,47.84626,-54.09684
2018-05-08 02:40:00+00:00,273.3248,3.65,12.97,47.84626,-54.09684
2018-05-08 02:50:00+00:00,280.8614,3.7,13.05,47.84626,-54.09684
2018-05-08 03:00:00+00:00,285.988,3.7,12.97,47.84626,-54.09684
2018-05-08 03:10:00+00:00,287.5514,3.7,12.89,47.84626,-54.09684
2018-05-08 03:20:00+00:00,290.9881,3.71,12.97,47.84626,-54.09684
2018-05-08 03:30:00+00:00,292.7648,3.6,12.97,47.84626,-54.09684
2018-05-08 03:40:00+00:00,294.8713,3.64,12.97,47.84626,-54.09684
2018-05-08 03:50:00+00:00,292.1165,3.7,12.97,47.84626,-54.09684
2018-05-08 04:00:00+00:00,296.5896,3.7,12.97,47.84626,-54.09684
2018-05-08 04:10:00+00:00,305.6647,3.81,12.89,47.84626,-54.09684
2018-05-08 04:20:00+00:00,307.9497,3.7,12.97,47.84626,-54.09684
2018-05-08 04:30:00+00:00,307.1113,3.65,12.97,47.84626,-54.09684
2018-05-08 04:40:00+00:00,314.148,3.6,12.97,47.84626,-54.09684
2018-05-08 04:50:00+00:00,326.6113,3.6,12.97,47.84626,-54.09684
2018-05-08 05:00:00+00:00,319.8547,3.6,12.97,47.84626,-54.09684
2018-05-08 05:10:00+00:00,314.7014,3.6,12.89,47.84626,-54.09684
2018-05-08 05:20:00+00:00,323.4597,3.6,12.97,47.84626,-54.09684
2018-05-08 05:30:00+00:00,327.973,3.6,12.97,47.84626,-54.09684
2018-05-08 05:40:00+00:00,317.4413,3.69,12.97,47.84626,-54.09684
2018-05-08 05:50:00+00:00,312.6547,3.7,12.97,47.84626,-54.09684
2018-05-08 06:00:00+00:00,324.5563,3.6,12.89,47.84626,-54.09684
2018-05-08 06:10:00+00:00,324.3096,3.6,12.81,47.84626,-54.09684
2018-05-08 06:20:00+00:00,312.8113,3.6,12.97,47.84626,-54.09684
2018-05-08 06:30:00+00:00,313.973,3.6,12.97,47.84626,-54.09684
2018-05-08 06:40:00+00:00,318.663,3.58,12.97,47.84626,-54.09684
2018-05-08 06:50:00+00:00,309.6364,3.6,12.97,47.84626,-54.09684
2018-05-08 07:00:00+00:00,299.1213,3.59,12.89,47.84626,-54.09684
2018-05-08 07:10:00+00:00,296.6564,3.56,12.81,47.84626,-54.09684
2018-05-08 07:20:00+00:00,297.9664,3.5,12.89,47.84626,-54.09684
2018-05-08 07:30:00+00:00,290.8713,3.54,12.89,47.84626,-54.09684
2018-05-08 07:40:00+00:00,283.3881,3.5,12.97,47.84626,-54.09684
2018-05-08 07:50:00+00:00,285.2047,3.5,12.97,47.84626,-54.09684
2018-05-08 08:00:00+00:00,287.0513,3.5,12.89,47.84626,-54.09684
2018-05-08 08:10:00+00:00,284.898,3.5,12.81,47.84626,-54.09684
2018-05-08 08:20:00+00:00,279.9131,3.48,12.89,47.84626,-54.09684
2018-05-08 08:30:00+00:00,275.0947,3.5,12.97,47.84626,-54.09684
2018-05-08 08:40:00+00:00,273.0247,3.51,12.97,47.84626,-54.09684
2018-05-08 08:50:00+00:00,267.0181,3.6,13.05,47.84626,-54.09684
2018-05-08 09:00:00+00:00,262.0798,3.5,13.05,47.84626,-54.09684
2018-05-08 09:10:00+00:00,257.5347,3.51,13.05,47.84626,-54.09684
2018-05-08 09:20:00+00:00,254.7097,3.5,13.29,47.84626,-54.09684
2018-05-08 09:30:00+00:00,248.5197,3.5,13.44,47.84626,-54.09684
2018-05-08 09:40:00+00:00,244.6031,3.52,13.68,47.84626,-54.09684
2018-05-08 09:50:00+00:00,239.8781,3.54,14.0,47.84626,-54.09684
2018-05-08 10:00:00+00:00,237.6548,3.5,14.16,47.84626,-54.09684
2018-05-08 10:10:00+00:00,232.1397,3.53,14.32,47.84626,-54.09684
2018-05-08 10:20:00+00:00,228.1764,3.5,15.99,47.84626,-54.09684
2018-05-08 10:30:00+00:00,227.0947,3.5,15.99,47.84626,-54.09684
2018-05-08 10:40:00+00:00,224.9348,3.5,16.07,47.84626,-54.09684
2018-05-08 10:50:00+00:00,224.1948,3.5,15.99,47.84626,-54.09684
2018-05-08 11:00:00+00:00,222.5614,3.59,14.72,47.84626,-54.09684
2018-05-08 11:10:00+00:00,222.2831,3.59,14.64,47.84626,-54.09684
2018-05-08 11:20:00+00:00,221.8597,3.59,15.91,47.84626,-54.09684
2018-05-08 11:30:00+00:00,224.4848,3.5,15.27,47.84626,-54.09684
2018-05-08 11:40:00+00:00,228.7964,3.5,15.75,47.84626,-54.09684
2018-05-08 11:50:00+00:00,228.0948,3.5,15.67,47.84626,-54.09684
2018-05-08 12:00:00+00:00,224.1048,3.5,14.72,47.84626,-54.09684
2018-05-08 12:10:00+00:00,228.2281,3.5,14.64,47.84626,-54.09684
2018-05-08 12:20:00+00:00,233.2281,3.5,15.67,47.84626,-54.09684
2018-05-08 12:30:00+00:00,233.0764,3.51,15.04,47.84626,-54.09684
2018-05-08 12:40:00+00:00,231.7381,3.54,15.27,47.84626,-54.09684
2018-05-08 12:50:00+00:00,235.4414,3.5,15.2,47.84626,-54.09684
2018-05-08 13:00:00+00:00,236.5147,3.5,14.64,47.84626,-54.09684
2018-05-08 13:10:00+00:00,236.1998,3.6,14.64,47.84626,-54.09684
2018-05-08 13:20:00+00:00,239.0048,3.6,15.11,47.84626,-54.09684
2018-05-08 13:30:00+00:00,239.5681,3.6,14.8,47.84626,-54.09684
2018-05-08 13:40:00+00:00,234.5314,3.67,14.96,47.84626,-54.09684
2018-05-08 13:50:00+00:00,233.9398,3.7,14.8,47.84626,-54.09684
2018-05-08 14:00:00+00:00,240.9047,3.7,14.64,47.84626,-54.09684
2018-05-08 14:10:00+00:00,243.0164,3.67,14.56,47.84626,-54.09684
2018-05-08 14:20:00+00:00,240.7931,3.6,14.8,47.84626,-54.09684
2018-05-08 14:30:00+00:00,243.1347,3.6,14.64,47.84626,-54.09684
2018-05-08 14:40:00+00:00,248.6681,3.63,14.72,47.84626,-54.09684
2018-05-08 14:50:00+00:00,250.3181,3.61,14.64,47.84626,-54.09684
2018-05-08 15:00:00+00:00,249.7614,3.64,14.56,47.84626,-54.09684
2018-05-08 15:10:00+00:00,249.6331,3.68,14.48,47.84626,-54.09684
2018-05-08 15:20:00+00:00,252.6131,3.68,14.64,47.84626,-54.09684
2018-05-08 15:30:00+00:00,254.5397,3.66,14.56,47.84626,-54.09684
2018-05-08 15:40:00+00:00,257.3431,3.6,14.56,47.84626,-54.09684
2018-05-08 15:50:00+00:00,256.5131,3.6,14.56,47.84626,-54.09684
2018-05-08 16:00:00+00:00,261.6997,3.68,14.48,47.84626,-54.09684
2018-05-08 16:10:00+00:00,265.5631,3.67,14.4,47.84626,-54.09684
2018-05-08 16:20:00+00:00,266.2197,3.66,14.48,47.84626,-54.09684
2018-05-08 16:30:00+00:00,266.3681,3.7,14.48,47.84626,-54.09684
2018-05-08 16:40:00+00:00,272.538,3.7,14.48,47.84626,-54.09684
2018-05-08 16:50:00+00:00,278.058,3.7,14.4,47.84626,-54.09684
2018-05-08 17:00:00+00:00,279.2448,3.77,14.32,47.84626,-54.09684
2018-05-08 17:10:00+00:00,278.7029,3.8,14.24,47.84626,-54.09684
2018-05-08 17:20:00+00:00,280.6531,3.54,14.32,47.84626,-54.09684
2018-05-08 17:30:00+00:00,284.113,3.56,14.24,47.84626,-54.09684
2018-05-08 17:40:00+00:00,288.473,3.7,14.24,47.84626,-54.09684
2018-05-08 17:50:00+00:00,290.0864,3.77,14.24,47.84626,-54.09684
2018-05-08 18:00:00+00:00,291.508,3.5,14.08,47.84626,-54.09684
2018-05-08 18:10:00+00:00,292.6313,3.4,14.0,47.84626,-54.09684
2018-05-08 18:20:00+00:00,294.3963,3.6,14.0,47.84626,-54.09684
2018-05-08 18:30:00+00:00,290.1514,3.69,14.0,47.84626,-54.09684
2018-05-08 18:40:00+00:00,285.9214,3.67,14.0,47.84626,-54.09684
2018-05-08 18:50:00+00:00,285.2414,3.6,14.0,47.84626,-54.09684
2018-05-08 19:00:00+00:00,286.6647,3.5,13.92,47.84626,-54.09684
2018-05-08 19:10:00+00:00,280.7297,3.5,13.84,47.84626,-54.09684
2018-05-08 19:20:00+00:00,274.7481,3.68,13.84,47.84626,-54.09684
2018-05-08 19:30:00+00:00,277.5298,3.7,13.84,47.84626,-54.09684
2018-05-08 19:40:00+00:00,276.0914,3.71,13.92,47.84626,-54.09684
2018-05-08 19:50:00+00:00,268.5964,3.8,13.92,47.84626,-54.09684
2018-05-08 20:00:00+00:00,261.8948,3.77,13.84,47.84626,-54.09684
2018-05-08 20:10:00+00:00,263.2231,3.77,13.68,47.84626,-54.09684
2018-05-08 20:20:00+00:00,259.9547,3.8,13.76,47.84626,-54.09684
2018-05-08 20:30:00+00:00,251.9948,3.88,13.76,47.84626,-54.09684
2018-05-08 20:40:00+00:00,246.7964,3.9,13.84,47.84626,-54.09684
2018-05-08 20:50:00+00:00,247.2164,3.9,13.84,47.84626,-54.09684
2018-05-08 21:00:00+00:00,241.7581,3.9,13.76,47.84626,-54.09684
2018-05-08 21:10:00+00:00,237.6064,3.9,13.68,47.84626,-54.09684
2018-05-08 21:20:00+00:00,233.7681,3.9,13.68,47.84626,-54.09684
2018-05-08 21:30:00+00:00,229.2564,3.9,13.68,47.84626,-54.09684
2018-05-08 21:40:00+00:00,225.9897,3.99,13.68,47.84626,-54.09684
2018-05-08 21:50:00+00:00,225.9248,4.15,13.68,47.84626,-54.09684
2018-05-08 22:00:00+00:00,225.3431,4.2,13.6,47.84626,-54.09684
2018-05-08 22:10:00+00:00,221.1465,4.2,13.44,47.84626,-54.09684
2018-05-08 22:20:00+00:00,216.4464,4.2,13.44,47.84626,-54.09684
2018-05-08 22:30:00+00:00,214.8615,4.2,13.44,47.84626,-54.09684
2018-05-08 22:40:00+00:00,217.0164,4.24,13.44,47.84626,-54.09684
2018-05-08 22:50:00+00:00,215.2065,4.3,13.37,47.84626,-54.09684
2018-05-08 23:00:00+00:00,210.5647,4.3,13.29,47.84626,-54.09684
2018-05-08 23:10:00+00:00,212.8281,4.3,13.21,47.84626,-54.09684
2018-05-08 23:20:00+00:00,215.5131,4.33,13.21,47.84626,-54.09684
2018-05-08 23:30:00+00:00,213.103,4.38,13.21,47.84626,-54.09684
2018-05-08 23:40:00+00:00,211.7648,4.36,13.21,47.84626,-54.09684
2018-05-08 23:50:00+00:00,211.5931,4.33,13.21,47.84626,-54.09684
