timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-07-23 00:04:00+00:00,219.0,5.6,212.0,7.69,12.57,47.59359,-54.27349
2022-07-23 00:14:01+00:00,221.0,5.64,218.0,6.36,12.49,47.59359,-54.27349
2022-07-23 00:24:01+00:00,220.0,5.41,219.0,6.31,12.49,47.59359,-54.27349
2022-07-23 00:34:01+00:00,222.0,5.87,226.0,6.4,12.49,47.59359,-54.27349
2022-07-23 00:44:01+00:00,222.0,5.51,219.0,6.24,12.49,47.59359,-54.27349
2022-07-23 00:54:01+00:00,220.0,5.56,220.0,6.69,12.49,47.59359,-54.27349
2022-07-23 01:04:01+00:00,225.0,6.05,227.0,6.83,12.49,47.59359,-54.27349
2022-07-23 01:14:00+00:00,221.0,6.29,218.0,6.86,12.49,47.59359,-54.27349
2022-07-23 01:24:00+00:00,225.0,6.15,216.0,7.27,12.49,47.59359,-54.27349
2022-07-23 01:34:00+00:00,228.0,6.05,228.0,6.81,12.49,47.59359,-54.27349
2022-07-23 01:44:00+00:00,223.0,6.72,223.0,7.28,12.49,47.59359,-54.27349
2022-07-23 01:54:00+00:00,226.0,6.64,231.0,7.72,12.49,47.59359,-54.27349
2022-07-23 02:04:00+00:00,228.0,6.14,229.0,6.86,12.49,47.59359,-54.27349
2022-07-23 02:14:00+00:00,226.0,6.18,230.0,7.32,12.49,47.59359,-54.27349
2022-07-23 02:24:00+00:00,225.0,6.57,222.0,7.55,12.49,47.59359,-54.27349
2022-07-23 02:34:00+00:00,220.0,6.11,219.0,7.05,12.49,47.59359,-54.27349
2022-07-23 02:44:00+00:00,211.0,6.71,212.0,7.61,12.49,47.59359,-54.27349
2022-07-23 02:54:00+00:00,211.0,6.62,213.0,7.29,12.49,47.59359,-54.27349
2022-07-23 03:04:00+00:00,218.0,6.33,214.0,7.38,12.49,47.59359,-54.27349
2022-07-23 03:14:01+00:00,225.0,6.32,226.0,7.2,12.49,47.59359,-54.27349
2022-07-23 03:24:01+00:00,229.0,5.82,229.0,6.58,12.49,47.59359,-54.27349
2022-07-23 03:34:01+00:00,223.0,4.9,217.0,5.48,12.49,47.59359,-54.27349
2022-07-23 03:44:01+00:00,220.0,4.79,224.0,5.25,12.49,47.59359,-54.27349
2022-07-23 03:54:01+00:00,228.0,4.2,230.0,4.99,12.49,47.59359,-54.27349
2022-07-23 04:04:01+00:00,229.0,4.47,238.0,5.74,12.49,47.59359,-54.27349
2022-07-23 04:14:01+00:00,236.0,3.94,247.0,4.73,12.41,47.59359,-54.27349
2022-07-23 04:24:01+00:00,228.0,2.53,244.0,3.98,12.41,47.59359,-54.27349
2022-07-23 04:34:01+00:00,219.0,1.18,213.0,1.49,12.41,47.59359,-54.27349
2022-07-23 04:44:01+00:00,180.0,1.76,181.0,1.88,12.41,47.59359,-54.27349
2022-07-23 04:54:01+00:00,184.0,4.06,187.0,4.63,12.41,47.59359,-54.27349
2022-07-23 05:04:01+00:00,210.0,3.26,220.0,3.83,12.41,47.59359,-54.27349
2022-07-23 05:14:01+00:00,216.0,2.74,229.0,3.43,12.41,47.59359,-54.27349
2022-07-23 05:24:01+00:00,210.0,2.61,218.0,3.02,12.41,47.59359,-54.27349
2022-07-23 05:34:01+00:00,219.0,2.65,234.0,3.54,12.41,47.59359,-54.27349
2022-07-23 05:44:01+00:00,200.0,1.84,204.0,2.06,12.41,47.59359,-54.27349
2022-07-23 05:54:01+00:00,200.0,2.12,202.0,2.43,12.41,47.59359,-54.27349
2022-07-23 06:04:01+00:00,224.0,1.39,228.0,1.64,12.41,47.59359,-54.27349
2022-07-23 06:14:00+00:00,196.0,1.03,200.0,1.19,12.41,47.59359,-54.27349
2022-07-23 06:24:00+00:00,214.0,1.27,214.0,1.43,12.41,47.59359,-54.27349
2022-07-23 06:34:00+00:00,196.0,0.52,207.0,0.63,12.41,47.59359,-54.27349
2022-07-23 06:44:00+00:00,189.0,1.32,190.0,1.48,12.41,47.59359,-54.27349
2022-07-23 06:54:00+00:00,214.0,1.55,220.0,1.82,12.41,47.59359,-54.27349
2022-07-23 07:04:00+00:00,205.0,2.14,203.0,2.38,12.41,47.59359,-54.27349
2022-07-23 07:14:00+00:00,234.0,0.95,234.0,1.08,12.33,47.59359,-54.27349
2022-07-23 07:24:00+00:00,198.0,0.83,204.0,1.07,12.33,47.59359,-54.27349
2022-07-23 07:34:00+00:00,224.0,1.1,227.0,1.2,12.33,47.59359,-54.27349
2022-07-23 07:44:00+00:00,239.0,1.9,251.0,2.73,12.33,47.59359,-54.27349
2022-07-23 07:54:00+00:00,219.0,1.42,231.0,2.14,12.33,47.59359,-54.27349
2022-07-23 08:04:00+00:00,201.0,0.99,196.0,1.14,12.33,47.59359,-54.27349
2022-07-23 08:14:00+00:00,228.0,1.95,250.0,3.76,12.33,47.59359,-54.27349
2022-07-23 08:24:00+00:00,218.0,3.08,237.0,4.41,12.33,47.59359,-54.27349
2022-07-23 08:34:00+00:00,191.0,2.45,188.0,2.78,12.33,47.59359,-54.27349
2022-07-23 08:44:00+00:00,191.0,2.95,190.0,3.27,12.33,47.59359,-54.27349
2022-07-23 08:54:00+00:00,206.0,3.4,236.0,5.29,12.33,47.59359,-54.27349
2022-07-23 09:04:00+00:00,239.0,5.52,242.0,7.09,12.33,47.59359,-54.27349
2022-07-23 09:14:01+00:00,243.0,4.14,246.0,5.32,12.33,47.59359,-54.27349
2022-07-23 09:24:01+00:00,233.0,5.56,234.0,6.3,12.33,47.59359,-54.27349
2022-07-23 09:34:01+00:00,223.0,7.37,222.0,8.16,12.33,47.59359,-54.27349
2022-07-23 09:44:01+00:00,228.0,5.59,228.0,6.83,12.33,47.59359,-54.27349
2022-07-23 09:54:01+00:00,263.0,7.03,271.0,8.43,12.33,47.59359,-54.27349
2022-07-23 10:04:01+00:00,212.0,6.47,224.0,7.65,12.33,47.59359,-54.27349
2022-07-23 10:14:00+00:00,193.0,7.05,210.0,8.03,12.33,47.59359,-54.27349
2022-07-23 10:24:00+00:00,209.0,8.91,212.0,10.22,12.33,47.59359,-54.27349
2022-07-23 10:34:00+00:00,189.0,8.59,205.0,9.48,12.33,47.59359,-54.27349
2022-07-23 10:44:00+00:00,183.0,6.73,183.0,7.35,12.33,47.59359,-54.27349
2022-07-23 10:54:00+00:00,190.0,6.31,189.0,6.75,12.33,47.59359,-54.27349
2022-07-23 11:04:00+00:00,191.0,7.09,197.0,7.72,12.33,47.59359,-54.27349
2022-07-23 11:14:00+00:00,203.0,7.04,210.0,8.14,13.53,47.59359,-54.27349
2022-07-23 11:24:00+00:00,196.0,7.67,200.0,8.4,13.53,47.59359,-54.27349
2022-07-23 11:34:00+00:00,206.0,6.77,205.0,7.3,13.53,47.59359,-54.27349
2022-07-23 11:44:00+00:00,213.0,6.18,217.0,6.73,13.53,47.59359,-54.27349
2022-07-23 11:54:00+00:00,209.0,6.96,209.0,7.57,13.53,47.59359,-54.27349
2022-07-23 12:04:00+00:00,209.0,7.18,211.0,7.91,13.53,47.59359,-54.27349
2022-07-23 12:14:01+00:00,212.0,7.72,216.0,8.46,13.84,47.59359,-54.27349
2022-07-23 12:24:01+00:00,215.0,7.99,219.0,8.95,13.84,47.59359,-54.27349
2022-07-23 12:34:01+00:00,217.0,6.87,217.0,7.64,13.84,47.59359,-54.27349
2022-07-23 12:44:01+00:00,210.0,7.4,212.0,8.16,13.84,47.59359,-54.27349
2022-07-23 12:54:01+00:00,210.0,5.83,211.0,6.7,13.84,47.59359,-54.27349
2022-07-23 13:04:01+00:00,212.0,5.8,213.0,6.63,13.84,47.59359,-54.27349
2022-07-23 13:14:01+00:00,211.0,7.5,210.0,8.31,13.68,47.59359,-54.27349
2022-07-23 13:24:01+00:00,208.0,7.61,210.0,8.57,13.68,47.59359,-54.27349
2022-07-23 13:34:01+00:00,213.0,8.09,215.0,8.89,13.68,47.59359,-54.27349
2022-07-23 13:44:01+00:00,217.0,6.86,225.0,7.85,13.68,47.59359,-54.27349
2022-07-23 13:54:01+00:00,219.0,6.49,225.0,7.4,13.68,47.59359,-54.27349
2022-07-23 14:04:01+00:00,216.0,6.01,219.0,6.88,13.68,47.59359,-54.27349
2022-07-23 14:14:00+00:00,219.0,7.03,219.0,8.15,13.76,47.59359,-54.27349
2022-07-23 14:24:00+00:00,224.0,7.05,224.0,8.12,13.76,47.59359,-54.27349
2022-07-23 14:34:00+00:00,205.0,7.85,210.0,8.74,13.76,47.59359,-54.27349
2022-07-23 14:44:00+00:00,207.0,8.08,207.0,8.74,13.76,47.59359,-54.27349
2022-07-23 14:54:00+00:00,199.0,8.48,200.0,8.91,13.76,47.59359,-54.27349
2022-07-23 15:04:00+00:00,208.0,7.34,207.0,8.18,13.76,47.59359,-54.27349
2022-07-23 15:14:00+00:00,207.0,6.64,206.0,7.51,14.0,47.59359,-54.27349
2022-07-23 15:24:00+00:00,202.0,6.82,202.0,7.45,14.0,47.59359,-54.27349
2022-07-23 15:34:00+00:00,199.0,6.89,203.0,7.31,14.0,47.59359,-54.27349
2022-07-23 15:44:00+00:00,199.0,7.25,201.0,7.86,14.0,47.59359,-54.27349
2022-07-23 15:54:00+00:00,200.0,6.86,197.0,7.76,14.0,47.59359,-54.27349
2022-07-23 16:04:00+00:00,199.0,7.43,202.0,8.1,14.0,47.59359,-54.27349
2022-07-23 16:14:00+00:00,196.0,7.05,199.0,7.47,14.32,47.59359,-54.27349
2022-07-23 16:24:00+00:00,199.0,6.74,197.0,7.57,14.32,47.59359,-54.27349
2022-07-23 16:34:00+00:00,199.0,6.83,200.0,7.18,14.32,47.59359,-54.27349
2022-07-23 16:44:00+00:00,207.0,7.02,208.0,7.83,14.32,47.59359,-54.27349
2022-07-23 16:54:00+00:00,205.0,6.66,206.0,7.36,14.32,47.59359,-54.27349
2022-07-23 17:04:00+00:00,202.0,6.58,203.0,7.23,14.32,47.59359,-54.27349
2022-07-23 17:14:01+00:00,201.0,5.81,200.0,6.48,14.16,47.59359,-54.27349
2022-07-23 17:24:01+00:00,194.0,5.74,196.0,6.87,14.16,47.59359,-54.27349
2022-07-23 17:34:01+00:00,202.0,6.51,204.0,7.15,14.16,47.59359,-54.27349
2022-07-23 17:44:01+00:00,198.0,6.79,197.0,7.57,14.16,47.59359,-54.27349
2022-07-23 17:54:01+00:00,209.0,6.75,212.0,7.88,14.16,47.59359,-54.27349
2022-07-23 18:04:01+00:00,200.0,6.27,202.0,7.3,14.16,47.59359,-54.27349
2022-07-23 18:14:00+00:00,194.0,6.59,198.0,7.26,13.84,47.59359,-54.27349
2022-07-23 18:24:00+00:00,208.0,7.62,211.0,8.66,13.84,47.59359,-54.27349
2022-07-23 18:34:00+00:00,208.0,8.68,211.0,9.8,13.84,47.59359,-54.27349
2022-07-23 18:44:00+00:00,197.0,8.35,197.0,9.39,13.84,47.59359,-54.27349
2022-07-23 18:54:00+00:00,199.0,7.62,199.0,8.55,13.84,47.59359,-54.27349
2022-07-23 19:04:00+00:00,208.0,8.97,211.0,9.71,13.84,47.59359,-54.27349
2022-07-23 19:14:00+00:00,210.0,8.55,206.0,9.66,13.68,47.59359,-54.27349
2022-07-23 19:24:00+00:00,212.0,8.35,214.0,9.36,13.68,47.59359,-54.27349
2022-07-23 19:34:00+00:00,214.0,9.09,215.0,9.77,13.68,47.59359,-54.27349
2022-07-23 19:44:00+00:00,208.0,8.98,211.0,10.68,13.68,47.59359,-54.27349
2022-07-23 19:54:00+00:00,207.0,9.63,211.0,10.58,13.68,47.59359,-54.27349
2022-07-23 20:04:00+00:00,202.0,8.74,206.0,10.0,13.68,47.59359,-54.27349
2022-07-23 20:14:01+00:00,202.0,7.83,208.0,8.88,13.76,47.59359,-54.27349
2022-07-23 20:24:01+00:00,207.0,7.99,212.0,9.16,13.76,47.59359,-54.27349
2022-07-23 20:34:01+00:00,213.0,7.9,216.0,8.9,13.76,47.59359,-54.27349
2022-07-23 20:44:01+00:00,211.0,8.31,212.0,9.26,13.76,47.59359,-54.27349
2022-07-23 20:54:01+00:00,206.0,8.97,207.0,9.74,13.76,47.59359,-54.27349
2022-07-23 21:04:01+00:00,205.0,8.55,209.0,9.69,13.76,47.59359,-54.27349
2022-07-23 21:14:01+00:00,206.0,8.21,205.0,8.81,13.53,47.59359,-54.27349
2022-07-23 21:24:01+00:00,208.0,7.9,204.0,8.63,13.53,47.59359,-54.27349
2022-07-23 21:34:01+00:00,212.0,8.69,210.0,9.68,13.53,47.59359,-54.27349
2022-07-23 21:44:01+00:00,213.0,8.1,209.0,9.77,13.53,47.59359,-54.27349
2022-07-23 21:54:01+00:00,209.0,7.07,203.0,8.67,13.53,47.59359,-54.27349
2022-07-23 22:04:01+00:00,213.0,6.51,212.0,7.63,13.53,47.59359,-54.27349
2022-07-23 22:14:00+00:00,212.0,6.35,216.0,6.96,13.29,47.59359,-54.27349
2022-07-23 22:24:00+00:00,208.0,6.88,208.0,7.59,13.29,47.59359,-54.27349
2022-07-23 22:34:00+00:00,211.0,5.57,215.0,6.3,13.29,47.59359,-54.27349
2022-07-23 22:44:00+00:00,217.0,4.33,218.0,4.87,13.29,47.59359,-54.27349
2022-07-23 22:54:00+00:00,215.0,5.35,217.0,6.13,13.29,47.59359,-54.27349
2022-07-23 23:04:00+00:00,211.0,6.34,211.0,7.25,13.29,47.59359,-54.27349
2022-07-23 23:14:00+00:00,221.0,5.45,222.0,6.32,12.97,47.59359,-54.27349
2022-07-23 23:24:00+00:00,216.0,5.89,218.0,7.23,12.97,47.59359,-54.27349
2022-07-23 23:34:00+00:00,223.0,6.28,224.0,6.81,12.97,47.59359,-54.27349
2022-07-23 23:44:00+00:00,237.0,5.21,237.0,5.81,12.97,47.59359,-54.27349
2022-07-23 23:54:00+00:00,249.0,6.0,252.0,10.23,12.97,47.59359,-54.27349
