timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-06-02 00:04:01+00:00,327.0,9.25,322.0,10.41,12.57,47.59359,-54.27349
2022-06-02 00:14:01+00:00,327.0,9.19,325.0,10.66,12.41,47.59359,-54.27349
2022-06-02 00:24:01+00:00,327.0,10.62,328.0,11.66,12.41,47.59359,-54.27349
2022-06-02 00:34:01+00:00,324.0,9.54,326.0,10.53,12.41,47.59359,-54.27349
2022-06-02 00:44:01+00:00,347.0,8.84,332.0,10.82,12.41,47.59359,-54.27349
2022-06-02 00:54:01+00:00,349.0,8.94,330.0,11.22,12.41,47.59359,-54.27349
2022-06-02 01:04:01+00:00,345.0,9.27,330.0,11.22,12.41,47.59359,-54.27349
2022-06-02 01:14:00+00:00,342.0,10.04,330.0,11.7,12.33,47.59359,-54.27349
2022-06-02 01:24:00+00:00,339.0,9.12,329.0,10.91,12.33,47.59359,-54.27349
2022-06-02 01:34:00+00:00,330.0,9.74,326.0,11.54,12.33,47.59359,-54.27349
2022-06-02 01:44:00+00:00,340.0,9.36,330.0,11.98,12.33,47.59359,-54.27349
2022-06-02 01:54:00+00:00,334.0,10.03,328.0,11.66,12.33,47.59359,-54.27349
2022-06-02 02:04:00+00:00,338.0,10.23,333.0,11.75,12.33,47.59359,-54.27349
2022-06-02 02:14:00+00:00,337.0,11.34,335.0,13.51,12.33,47.59359,-54.27349
2022-06-02 02:24:00+00:00,334.0,11.75,334.0,13.16,12.33,47.59359,-54.27349
2022-06-02 02:34:00+00:00,337.0,12.83,335.0,14.94,12.33,47.59359,-54.27349
2022-06-02 02:44:00+00:00,336.0,12.24,333.0,13.85,12.33,47.59359,-54.27349
2022-06-02 02:54:00+00:00,332.0,11.66,332.0,13.18,12.33,47.59359,-54.27349
2022-06-02 03:04:00+00:00,334.0,11.05,330.0,12.34,12.33,47.59359,-54.27349
2022-06-02 03:14:01+00:00,333.0,10.1,334.0,11.87,12.33,47.59359,-54.27349
2022-06-02 03:24:01+00:00,334.0,9.8,332.0,11.81,12.33,47.59359,-54.27349
2022-06-02 03:34:01+00:00,331.0,8.73,327.0,9.78,12.33,47.59359,-54.27349
2022-06-02 03:44:01+00:00,327.0,7.68,327.0,9.12,12.33,47.59359,-54.27349
2022-06-02 03:54:01+00:00,325.0,8.36,324.0,9.25,12.33,47.59359,-54.27349
2022-06-02 04:04:01+00:00,326.0,8.93,338.0,10.0,12.33,47.59359,-54.27349
2022-06-02 04:14:01+00:00,330.0,9.37,325.0,11.5,12.41,47.59359,-54.27349
2022-06-02 04:24:01+00:00,324.0,10.02,324.0,12.3,12.41,47.59359,-54.27349
2022-06-02 04:34:01+00:00,321.0,11.54,310.0,15.29,12.41,47.59359,-54.27349
2022-06-02 04:44:01+00:00,327.0,9.26,321.0,11.97,12.41,47.59359,-54.27349
2022-06-02 04:54:01+00:00,315.0,9.29,287.0,13.51,12.41,47.59359,-54.27349
2022-06-02 05:04:01+00:00,309.0,11.65,304.0,16.83,12.41,47.59359,-54.27349
2022-06-02 05:14:00+00:00,312.0,10.39,303.0,15.9,12.41,47.59359,-54.27349
2022-06-02 05:24:00+00:00,313.0,11.71,307.0,17.34,12.41,47.59359,-54.27349
2022-06-02 05:34:00+00:00,337.0,10.17,340.0,11.5,12.41,47.59359,-54.27349
2022-06-02 05:44:00+00:00,340.0,12.64,339.0,16.06,12.41,47.59359,-54.27349
2022-06-02 05:54:00+00:00,338.0,14.04,337.0,17.1,12.41,47.59359,-54.27349
2022-06-02 06:04:00+00:00,336.0,10.72,324.0,13.41,12.41,47.59359,-54.27349
2022-06-02 06:14:01+00:00,343.0,13.0,346.0,15.63,12.33,47.59359,-54.27349
2022-06-02 06:24:01+00:00,342.0,11.69,341.0,13.23,12.33,47.59359,-54.27349
2022-06-02 06:34:01+00:00,340.0,10.89,339.0,13.0,12.33,47.59359,-54.27349
2022-06-02 06:44:01+00:00,337.0,10.89,336.0,12.96,12.33,47.59359,-54.27349
2022-06-02 06:54:01+00:00,341.0,13.51,340.0,16.44,12.33,47.59359,-54.27349
2022-06-02 07:04:01+00:00,337.0,12.12,335.0,13.86,12.33,47.59359,-54.27349
2022-06-02 07:14:00+00:00,334.0,10.83,337.0,14.9,12.33,47.59359,-54.27349
2022-06-02 07:24:00+00:00,337.0,15.28,319.0,19.86,12.33,47.59359,-54.27349
2022-06-02 07:34:00+00:00,337.0,12.45,343.0,15.8,12.33,47.59359,-54.27349
2022-06-02 07:44:00+00:00,332.0,13.59,333.0,16.57,12.33,47.59359,-54.27349
2022-06-02 07:54:00+00:00,339.0,11.21,318.0,13.75,12.33,47.59359,-54.27349
2022-06-02 08:04:00+00:00,335.0,13.96,321.0,17.9,12.33,47.59359,-54.27349
2022-06-02 08:14:00+00:00,341.0,13.14,333.0,15.57,12.25,47.59359,-54.27349
2022-06-02 08:24:00+00:00,340.0,13.39,340.0,15.82,12.25,47.59359,-54.27349
2022-06-02 08:34:00+00:00,339.0,10.64,341.0,12.55,12.25,47.59359,-54.27349
2022-06-02 08:44:00+00:00,342.0,15.35,340.0,18.09,12.25,47.59359,-54.27349
2022-06-02 08:54:00+00:00,338.0,12.46,344.0,15.17,12.25,47.59359,-54.27349
2022-06-02 09:04:00+00:00,335.0,10.66,338.0,12.79,12.25,47.59359,-54.27349
2022-06-02 09:14:00+00:00,336.0,15.21,320.0,20.09,12.17,47.59359,-54.27349
2022-06-02 09:24:00+00:00,336.0,15.79,320.0,20.68,12.17,47.59359,-54.27349
2022-06-02 09:34:00+00:00,343.0,15.41,345.0,17.02,12.17,47.59359,-54.27349
2022-06-02 09:44:00+00:00,342.0,15.83,341.0,18.22,12.17,47.59359,-54.27349
2022-06-02 09:54:00+00:00,335.0,14.6,319.0,19.28,12.17,47.59359,-54.27349
2022-06-02 10:04:00+00:00,336.0,12.83,331.0,14.68,12.17,47.59359,-54.27349
2022-06-02 10:14:00+00:00,337.0,13.16,342.0,16.31,12.65,47.59359,-54.27349
2022-06-02 10:24:00+00:00,337.0,11.29,342.0,12.73,12.65,47.59359,-54.27349
2022-06-02 10:34:00+00:00,341.0,13.55,347.0,15.7,12.65,47.59359,-54.27349
2022-06-02 10:44:00+00:00,341.0,13.37,346.0,16.27,12.65,47.59359,-54.27349
2022-06-02 10:54:00+00:00,346.0,12.8,343.0,15.82,12.65,47.59359,-54.27349
2022-06-02 11:04:00+00:00,343.0,14.65,347.0,16.71,12.65,47.59359,-54.27349
2022-06-02 11:14:00+00:00,344.0,15.96,347.0,18.41,13.29,47.59359,-54.27349
2022-06-02 11:24:00+00:00,344.0,16.46,347.0,18.6,13.29,47.59359,-54.27349
2022-06-02 11:34:00+00:00,343.0,16.44,343.0,18.69,13.29,47.59359,-54.27349
2022-06-02 11:44:00+00:00,338.0,13.38,338.0,15.2,13.29,47.59359,-54.27349
2022-06-02 11:54:00+00:00,338.0,13.55,338.0,15.95,13.29,47.59359,-54.27349
2022-06-02 12:04:00+00:00,7.0,15.28,9.0,18.36,13.29,47.59359,-54.27349
2022-06-02 12:14:00+00:00,352.0,13.43,341.0,17.11,13.37,47.59359,-54.27349
2022-06-02 12:24:00+00:00,5.0,15.68,358.0,18.59,13.37,47.59359,-54.27349
2022-06-02 12:34:00+00:00,13.0,14.16,9.0,16.88,13.37,47.59359,-54.27349
2022-06-02 12:44:00+00:00,16.0,15.5,16.0,18.72,13.37,47.59359,-54.27349
2022-06-02 12:54:00+00:00,1.0,15.35,349.0,18.92,13.37,47.59359,-54.27349
2022-06-02 13:04:00+00:00,13.0,17.19,10.0,20.93,13.37,47.59359,-54.27349
2022-06-02 13:14:01+00:00,12.0,16.72,12.0,20.73,13.44,47.59359,-54.27349
2022-06-02 13:24:01+00:00,18.0,15.15,8.0,17.7,13.44,47.59359,-54.27349
2022-06-02 13:34:01+00:00,7.0,17.1,11.0,20.95,13.44,47.59359,-54.27349
2022-06-02 13:44:01+00:00,13.0,15.11,11.0,19.42,13.44,47.59359,-54.27349
2022-06-02 13:54:01+00:00,13.0,15.48,16.0,18.93,13.44,47.59359,-54.27349
2022-06-02 14:04:01+00:00,12.0,13.56,17.0,19.26,13.44,47.59359,-54.27349
2022-06-02 14:14:00+00:00,18.0,15.14,19.0,18.41,13.68,47.59359,-54.27349
2022-06-02 14:24:00+00:00,21.0,13.57,18.0,18.29,13.68,47.59359,-54.27349
2022-06-02 14:34:00+00:00,23.0,12.65,24.0,14.24,13.68,47.59359,-54.27349
2022-06-02 14:44:00+00:00,23.0,12.79,18.0,13.9,13.68,47.59359,-54.27349
2022-06-02 14:54:00+00:00,24.0,12.3,17.0,14.54,13.68,47.59359,-54.27349
2022-06-02 15:04:00+00:00,14.0,16.11,10.0,19.28,13.68,47.59359,-54.27349
2022-06-02 15:14:00+00:00,18.0,15.13,18.0,18.25,13.68,47.59359,-54.27349
2022-06-02 15:24:00+00:00,18.0,13.81,14.0,16.22,13.68,47.59359,-54.27349
2022-06-02 15:34:00+00:00,18.0,12.7,23.0,15.29,13.68,47.59359,-54.27349
2022-06-02 15:44:00+00:00,21.0,12.55,15.0,14.88,13.68,47.59359,-54.27349
2022-06-02 15:54:00+00:00,21.0,12.87,22.0,15.6,13.68,47.59359,-54.27349
2022-06-02 16:04:00+00:00,14.0,14.48,16.0,15.98,13.68,47.59359,-54.27349
2022-06-02 16:14:00+00:00,18.0,14.35,21.0,16.52,13.53,47.59359,-54.27349
2022-06-02 16:24:00+00:00,22.0,13.35,22.0,15.64,13.53,47.59359,-54.27349
2022-06-02 16:34:00+00:00,18.0,13.85,18.0,16.82,13.53,47.59359,-54.27349
2022-06-02 16:44:00+00:00,18.0,13.82,26.0,16.71,13.53,47.59359,-54.27349
2022-06-02 16:54:00+00:00,21.0,13.62,17.0,16.23,13.53,47.59359,-54.27349
2022-06-02 17:04:00+00:00,17.0,14.71,13.0,16.91,13.53,47.59359,-54.27349
2022-06-02 17:14:01+00:00,23.0,12.99,23.0,14.8,13.68,47.59359,-54.27349
2022-06-02 17:24:01+00:00,18.0,14.43,13.0,17.89,13.68,47.59359,-54.27349
2022-06-02 17:34:01+00:00,19.0,14.1,21.0,15.94,13.68,47.59359,-54.27349
2022-06-02 17:44:01+00:00,21.0,13.48,24.0,15.72,13.68,47.59359,-54.27349
2022-06-02 17:54:01+00:00,20.0,13.85,22.0,16.26,13.68,47.59359,-54.27349
2022-06-02 18:04:01+00:00,19.0,13.57,18.0,16.29,13.68,47.59359,-54.27349
2022-06-02 18:14:00+00:00,17.0,15.08,19.0,16.77,13.6,47.59359,-54.27349
2022-06-02 18:24:00+00:00,19.0,13.3,15.0,15.01,13.6,47.59359,-54.27349
2022-06-02 18:34:00+00:00,15.0,14.28,13.0,16.42,13.6,47.59359,-54.27349
2022-06-02 18:44:00+00:00,17.0,13.49,21.0,16.17,13.6,47.59359,-54.27349
2022-06-02 18:54:00+00:00,18.0,14.84,13.0,17.13,13.6,47.59359,-54.27349
2022-06-02 19:04:00+00:00,17.0,15.22,18.0,17.1,13.6,47.59359,-54.27349
2022-06-02 19:14:00+00:00,20.0,12.85,16.0,14.83,13.53,47.59359,-54.27349
2022-06-02 19:24:00+00:00,24.0,12.49,22.0,14.84,13.53,47.59359,-54.27349
2022-06-02 19:34:00+00:00,20.0,12.58,14.0,15.5,13.53,47.59359,-54.27349
2022-06-02 19:44:00+00:00,20.0,12.79,25.0,14.54,13.53,47.59359,-54.27349
2022-06-02 19:54:00+00:00,20.0,13.77,14.0,16.17,13.53,47.59359,-54.27349
2022-06-02 20:04:00+00:00,18.0,15.25,17.0,17.88,13.53,47.59359,-54.27349
2022-06-02 20:14:00+00:00,21.0,12.57,20.0,14.72,13.6,47.59359,-54.27349
2022-06-02 20:24:00+00:00,18.0,14.84,16.0,17.22,13.6,47.59359,-54.27349
2022-06-02 20:34:00+00:00,17.0,14.4,23.0,16.18,13.6,47.59359,-54.27349
2022-06-02 20:44:00+00:00,16.0,14.5,12.0,16.96,13.6,47.59359,-54.27349
2022-06-02 20:54:00+00:00,19.0,13.76,19.0,16.02,13.6,47.59359,-54.27349
2022-06-02 21:04:00+00:00,20.0,14.11,19.0,16.41,13.6,47.59359,-54.27349
2022-06-02 21:14:00+00:00,17.0,14.27,20.0,17.56,13.29,47.59359,-54.27349
2022-06-02 21:24:00+00:00,20.0,13.55,22.0,15.14,13.29,47.59359,-54.27349
2022-06-02 21:34:00+00:00,21.0,11.8,25.0,14.67,13.29,47.59359,-54.27349
2022-06-02 21:44:00+00:00,22.0,12.36,16.0,16.95,13.29,47.59359,-54.27349
2022-06-02 21:54:00+00:00,20.0,13.4,15.0,15.6,13.29,47.59359,-54.27349
2022-06-02 22:04:00+00:00,22.0,12.64,21.0,14.39,13.29,47.59359,-54.27349
2022-06-02 22:14:01+00:00,27.0,11.2,27.0,13.72,13.21,47.59359,-54.27349
2022-06-02 22:24:01+00:00,21.0,13.12,17.0,15.15,13.21,47.59359,-54.27349
2022-06-02 22:34:01+00:00,25.0,12.29,27.0,13.7,13.21,47.59359,-54.27349
2022-06-02 22:44:01+00:00,19.0,13.13,18.0,14.31,13.21,47.59359,-54.27349
2022-06-02 22:54:01+00:00,18.0,13.49,18.0,14.6,13.21,47.59359,-54.27349
2022-06-02 23:04:01+00:00,22.0,12.73,23.0,14.93,13.21,47.59359,-54.27349
2022-06-02 23:14:00+00:00,24.0,11.1,29.0,13.04,12.57,47.59359,-54.27349
2022-06-02 23:24:00+00:00,17.0,13.11,16.0,15.44,12.57,47.59359,-54.27349
2022-06-02 23:34:00+00:00,24.0,12.35,21.0,13.98,12.57,47.59359,-54.27349
2022-06-02 23:44:00+00:00,21.0,12.63,24.0,14.29,12.57,47.59359,-54.27349
2022-06-02 23:54:00+00:00,25.0,11.58,28.0,13.34,12.57,47.59359,-54.27349
