sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T00:00:00.000Z,108,2020-12-18T00:05:06.126Z,45.48708,100,-61.14095,100,-1.4,100,5.7,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.8,100,2.7,100,2.3,100,1016.8,100,30.6,100,40.0,100,37.4,100,5.0,100,8.0,1,-1.2,1,1016.8,1,1016.8,100,1016.8,100,30.6,100,29.2,100,40.0,100,46.0,100,37.4,100,37.1,100
2020-12-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T00:10:00.000Z,110,2020-12-18T00:13:01.528Z,,-1,,-1,-0.7,100,6.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,31.0,100,41.0,100,37.8,100,5.0,100,8.0,1,-1.4,1,1016.7,1,1016.7,100,1016.7,100,31.0,100,29.9,100,41.0,100,46.0,100,37.8,100,36.7,100
2020-12-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T00:20:00.000Z,110,2020-12-18T00:23:10.599Z,45.48708,100,-61.14093,100,-1.4,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,31.3,100,42.0,100,37.4,100,5.0,100,8.0,1,-1.6,1,1016.6,1,1016.6,100,1016.6,100,31.3,100,30.2,100,42.0,100,47.0,100,37.4,100,35.6,100
2020-12-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T00:30:00.000Z,110,2020-12-18T00:33:16.420Z,45.48707,100,-61.140919999999994,100,-1.2,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,31.3,100,42.0,100,39.6,100,5.0,100,8.0,1,-1.7,1,1016.4,1,1016.4,100,1016.4,100,31.3,100,30.6,100,42.0,100,48.0,100,39.6,100,38.9,100
2020-12-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T00:40:00.000Z,110,2020-12-18T00:43:18.232Z,45.48707,100,-61.14092,100,-1.2,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,33.8,100,43.0,100,41.0,100,5.0,100,8.0,1,-1.9,1,1016.3,1,1016.3,100,1016.3,100,33.8,100,33.1,100,43.0,100,49.0,100,41.0,100,40.7,100
2020-12-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T00:50:00.000Z,110,2020-12-18T00:53:17.178Z,45.48705,100,-61.140930000000004,100,-1.1,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,33.8,100,42.0,100,41.0,100,5.0,100,8.0,1,-1.8,1,1016.1,1,1016.1,100,1016.1,100,33.8,100,32.4,100,42.0,100,47.0,100,41.0,100,41.0,100
2020-12-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T01:00:00.000Z,108,2020-12-18T01:04:18.296Z,45.48705,100,-61.14093,100,-1.1,100,5.8,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.0,100,2.8,100,2.4,100,1015.9,100,34.2,100,41.0,100,42.1,100,5.0,100,8.0,1,-1.8,1,1015.9,1,1015.9,100,1015.9,100,34.2,100,33.1,100,41.0,100,46.0,100,42.1,100,41.0,100
2020-12-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T01:10:00.000Z,110,2020-12-18T01:16:22.079Z,45.48705,100,-61.140919999999994,100,-1.1,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,35.3,100,43.0,100,44.3,100,5.0,100,8.0,1,-1.9,1,1015.8,1,1015.8,100,1015.8,100,35.3,100,34.2,100,43.0,100,49.0,100,44.3,100,43.2,100
2020-12-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T01:20:00.000Z,110,2020-12-18T01:23:22.422Z,45.48707,100,-61.14092,100,-1.1,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,35.3,100,40.0,100,45.7,100,5.0,100,8.0,1,-2.1,1,1015.7,1,1015.7,100,1015.7,100,35.3,100,33.8,100,40.0,100,46.0,100,45.7,100,44.6,100
2020-12-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T01:30:00.000Z,110,2020-12-18T01:33:23.139Z,45.48707,100,-61.140919999999994,100,-1.0,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,36.7,100,42.0,100,45.0,100,5.0,100,8.0,1,-2.4,1,1015.5,1,1015.5,100,1015.5,100,36.7,100,35.6,100,42.0,100,48.0,100,45.0,100,45.4,100
2020-12-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T01:40:00.000Z,110,2020-12-18T01:43:24.561Z,45.48705,100,-61.14093,100,-0.9,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,37.4,100,41.0,100,47.2,100,5.0,100,7.0,1,-2.8,1,1015.3,1,1015.3,100,1015.3,100,37.4,100,36.0,100,41.0,100,47.0,100,47.2,100,46.8,100
2020-12-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T01:50:00.000Z,110,2020-12-18T01:53:46.875Z,45.48707,100,-61.140930000000004,100,-0.8,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,36.0,100,40.0,100,43.9,100,5.0,100,6.0,1,-2.8,1,1015.3,1,1015.3,100,1015.4,100,36.0,100,34.9,100,40.0,100,45.0,100,43.9,100,43.6,100
2020-12-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T02:00:00.000Z,108,2020-12-18T02:05:17.100Z,45.48702,100,-61.1409,100,-0.7,100,5.8,100,12.1,100,0.0,100,3.6,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,3.9,100,3.0,100,5.0,100,1015.3,100,32.0,100,40.0,100,39.2,100,5.0,100,6.0,1,-2.8,1,1015.3,1,1015.3,100,1015.3,100,32.0,100,31.3,100,40.0,100,46.0,100,39.2,100,38.9,100
2020-12-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T02:10:00.000Z,110,2020-12-18T02:16:58.167Z,45.48703,100,-61.140919999999994,100,-0.8,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,33.5,100,40.0,100,39.6,100,5.0,100,6.0,1,-2.8,1,1015.1,1,1015.1,100,1015.1,100,33.5,100,32.0,100,40.0,100,46.0,100,39.6,100,39.6,100
2020-12-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T02:20:00.000Z,110,2020-12-18T02:23:56.174Z,45.48707,100,-61.14093,100,-0.8,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,34.6,100,42.0,100,41.8,100,5.0,100,8.0,1,-2.9,1,1014.6,1,1014.6,100,1014.6,100,34.6,100,32.8,100,42.0,100,47.0,100,41.8,100,40.0,100
2020-12-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T02:30:00.000Z,110,2020-12-18T02:34:00.811Z,45.48708,100,-61.14095,100,-0.8,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,33.8,100,41.0,100,42.8,100,5.0,100,8.0,1,-3.0,1,1014.4,1,1014.4,100,1014.4,100,33.8,100,32.4,100,41.0,100,46.0,100,42.8,100,40.0,100
2020-12-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T02:40:00.000Z,110,2020-12-18T02:42:49.466Z,45.48707,100,-61.14092,100,-0.7,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,31.3,100,39.0,100,38.5,100,5.0,100,7.0,1,-2.8,1,1014.4,1,1014.4,100,1014.4,100,31.3,100,30.2,100,39.0,100,45.0,100,38.5,100,37.8,100
2020-12-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T02:50:00.000Z,110,2020-12-18T02:52:57.625Z,45.48708,100,-61.14095,100,-0.8,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,32.8,100,41.0,100,41.0,100,5.0,100,8.0,1,-2.7,1,1014.3,1,1014.3,100,1014.3,100,32.8,100,31.3,100,41.0,100,46.0,100,41.0,100,40.7,100
2020-12-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T03:00:00.000Z,108,2020-12-18T03:04:25.695Z,45.48708,100,-61.14095,100,-0.8,100,5.8,100,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,4.0,100,0.6,100,0.7,100,3.9,100,3.1,100,5.0,100,1013.9,100,36.0,100,41.0,100,43.2,100,5.0,100,8.0,1,-2.9,1,1013.9,1,1013.9,100,1013.9,100,36.0,100,34.6,100,41.0,100,46.0,100,43.2,100,42.8,100
2020-12-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T03:10:00.000Z,110,2020-12-18T03:15:56.180Z,45.48705,100,-61.1409,100,-0.6,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,34.6,100,41.0,100,42.1,100,5.0,100,8.0,1,-2.9,1,1013.8,1,1013.8,100,1013.8,100,34.6,100,33.5,100,41.0,100,47.0,100,42.1,100,41.0,100
2020-12-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T03:20:00.000Z,110,2020-12-18T03:24:10.559Z,45.48705,100,-61.1409,100,-0.6,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,34.2,100,44.0,100,42.8,100,5.0,100,6.0,1,-2.7,1,1013.9,1,1013.9,100,1013.9,100,34.2,100,32.8,100,44.0,100,49.0,100,42.8,100,41.8,100
2020-12-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T03:30:00.000Z,110,2020-12-18T03:34:13.638Z,45.48703,100,-61.14088,100,-0.6,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,34.6,100,42.0,100,42.1,100,5.0,100,6.0,1,-2.4,1,1014.0,1,1014.0,100,1014.0,100,34.6,100,33.5,100,42.0,100,47.0,100,42.1,100,41.8,100
2020-12-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T03:40:00.000Z,110,2020-12-18T03:43:15.016Z,45.48703,100,-61.14093,100,-0.7,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,31.7,100,42.0,100,39.6,100,5.0,100,6.0,1,-2.3,1,1014.0,1,1014.0,100,1014.0,100,31.7,100,30.6,100,42.0,100,47.0,100,39.6,100,38.5,100
2020-12-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T03:50:00.000Z,110,2020-12-18T03:53:09.549Z,45.48702,100,-61.14088,100,-0.6,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,32.0,100,40.0,100,39.6,100,5.0,100,6.0,1,-2.5,1,1013.6,1,1013.6,100,1013.7,100,32.0,100,31.3,100,40.0,100,45.0,100,39.6,100,39.6,100
2020-12-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T04:00:00.000Z,108,2020-12-18T04:03:36.472Z,45.48702,100,-61.1409,100,-0.4,100,5.8,100,12.1,100,0.0,100,3.6,100,0.4,100,1.1,100,4.1,100,0.6,100,0.7,100,4.2,100,3.3,100,5.7,100,1013.3,100,33.8,100,41.0,100,42.8,100,5.0,100,6.0,1,-2.6,1,1013.3,1,1013.3,100,1013.3,100,33.8,100,32.4,100,41.0,100,46.0,100,42.8,100,42.1,100
2020-12-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T04:10:00.000Z,110,2020-12-18T04:16:21.008Z,45.48702,100,-61.1409,100,-0.3,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,34.9,100,40.0,100,40.7,100,5.0,100,7.0,1,-2.8,1,1013.0,1,1013.0,100,1013.0,100,34.9,100,33.5,100,40.0,100,45.0,100,40.7,100,40.3,100
2020-12-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T04:20:00.000Z,110,2020-12-18T04:23:15.533Z,45.48698,100,-61.14088,100,-0.2,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,38.2,100,41.0,100,45.7,100,5.0,100,8.0,1,-3.0,1,1012.7,1,1012.7,100,1012.7,100,38.2,100,37.1,100,41.0,100,46.0,100,45.7,100,45.0,100
2020-12-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T04:30:00.000Z,110,2020-12-18T04:34:19.971Z,45.487,100,-61.1409,100,-0.3,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,36.4,100,39.0,100,46.1,100,5.0,100,8.0,1,-2.9,1,1012.6,1,1012.6,100,1012.6,100,36.4,100,35.6,100,39.0,100,45.0,100,46.1,100,44.6,100
2020-12-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T04:40:00.000Z,110,2020-12-18T04:43:27.075Z,45.48698,100,-61.14092,100,-0.1,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,32.0,100,38.0,100,44.6,100,5.0,100,8.0,1,-2.5,1,1012.9,1,1012.9,100,1012.9,100,32.0,100,31.0,100,38.0,100,43.0,100,44.6,100,43.6,100
2020-12-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T04:50:00.000Z,110,2020-12-18T04:53:18.808Z,45.48702,100,-61.140919999999994,100,-0.1,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,35.3,100,40.0,100,42.8,100,5.0,100,6.0,1,-2.6,1,1012.8,1,1012.8,100,1012.8,100,35.3,100,34.2,100,40.0,100,45.0,100,42.8,100,41.8,100
2020-12-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T05:00:00.000Z,108,2020-12-18T05:04:19.156Z,45.48702,100,-61.14092,100,0.0,100,5.8,100,12.1,100,0.0,100,3.6,100,0.5,100,1.0,100,4.6,100,0.7,100,0.9,100,5.0,100,3.6,100,5.6,100,1012.6,100,34.6,100,36.0,100,43.6,100,5.0,100,6.0,1,-2.6,1,1012.6,1,1012.6,100,1012.6,100,34.6,100,33.5,100,36.0,100,41.0,100,43.6,100,42.8,100
2020-12-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T05:10:00.000Z,110,2020-12-18T05:16:35.717Z,45.487,100,-61.1409,100,0.0,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,33.1,100,36.0,100,43.9,100,5.0,100,6.0,1,-2.6,1,1012.5,1,1012.5,100,1012.5,100,33.1,100,32.0,100,36.0,100,41.0,100,43.9,100,42.8,100
2020-12-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T05:20:00.000Z,110,2020-12-18T05:23:33.969Z,45.486999999999995,100,-61.1409,100,-0.2,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,32.8,100,36.0,100,40.7,100,5.0,100,6.0,1,-2.1,1,1012.5,1,1012.5,100,1012.5,100,32.8,100,31.3,100,36.0,100,41.0,100,40.7,100,39.2,100
2020-12-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T05:30:00.000Z,110,2020-12-18T05:33:30.909Z,45.487,100,-61.14083,100,-0.3,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,33.5,100,35.0,100,44.6,100,5.0,100,6.0,1,-1.9,1,1012.5,1,1012.5,100,1012.5,100,33.5,100,32.4,100,35.0,100,40.0,100,44.6,100,45.0,100
2020-12-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T05:40:00.000Z,110,2020-12-18T05:43:32.827Z,45.48705,100,-61.14095,100,0.0,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,29.9,100,30.0,100,38.2,100,5.0,100,6.0,1,-1.8,1,1012.6,1,1012.6,100,1012.6,100,29.9,100,28.8,100,30.0,100,35.0,100,38.2,100,38.2,100
2020-12-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T05:50:00.000Z,110,2020-12-18T06:43:51.887Z,45.48702,100,-61.14088,100,0.0,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,26.3,100,23.0,100,33.8,100,5.0,100,6.0,1,-1.5,1,1012.8,1,1012.8,100,1012.8,100,26.3,100,24.5,100,23.0,100,30.0,100,33.8,100,34.2,100
2020-12-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T06:00:00.000Z,108,2020-12-18T06:43:48.552Z,45.48705,100,-61.14092,100,0.0,100,5.8,100,12.1,100,0.0,100,3.6,100,0.5,100,1.3,100,5.0,100,0.8,100,0.9,100,5.1,100,4.0,100,4.9,100,1012.9,100,28.1,100,28.0,100,28.4,100,5.0,100,5.0,1,-1.0,1,1012.9,1,1012.9,100,1012.9,100,28.1,100,25.2,100,28.0,100,36.0,100,28.4,100,36.7,100
2020-12-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T06:10:00.000Z,110,2020-12-18T06:45:53.665Z,45.48703,100,-61.1409,100,0.1,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,,-1,,-1,,-1,5.0,100,5.0,1,-0.8,1,1013.1,1,1013.1,100,1013.1,100,,100,27.0,100,,100,39.0,100,,100,33.5,100
2020-12-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T06:20:00.000Z,110,2020-12-18T06:40:49.129Z,45.487,100,-61.14088,100,0.1,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,30.6,100,34.0,100,34.6,100,5.0,100,5.0,1,-0.8,1,1013.1,1,1013.1,100,1013.1,100,30.6,100,28.8,100,34.0,100,37.0,100,34.6,100,36.4,100
2020-12-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T06:30:00.000Z,110,2020-12-18T07:00:08.132Z,45.48702,100,-61.14088,100,0.2,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,31.0,100,33.0,100,39.6,100,5.0,100,5.0,1,-0.9,1,1013.1,1,1013.1,100,1013.1,100,31.0,100,29.9,100,33.0,100,38.0,100,39.6,100,37.8,100
2020-12-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T06:40:00.000Z,110,2020-12-18T07:26:05.121Z,45.48702,100,-61.14086999999999,100,0.3,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.5,100,31.0,100,38.9,100,5.0,100,5.0,1,-0.9,1,1013.1,1,1013.1,100,1013.1,100,29.5,100,28.8,100,31.0,100,36.0,100,38.9,100,38.5,100
2020-12-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T06:50:00.000Z,110,2020-12-18T07:49:18.177Z,45.487,100,-61.14088,100,0.2,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.2,100,28.0,100,37.4,100,5.0,100,5.0,1,-0.5,1,1013.2,1,1013.2,100,1013.2,100,29.2,100,28.1,100,28.0,100,33.0,100,37.4,100,36.7,100
2020-12-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T07:00:00.000Z,108,2020-12-18T07:49:27.123Z,45.48703,100,-61.14086999999999,100,0.3,100,5.6,100,12.1,100,0.0,100,3.6,100,0.5,100,1.2,100,5.6,100,0.8,100,1.0,100,5.6,100,4.2,100,6.3,100,1013.3,100,25.9,100,26.0,100,34.9,100,5.0,100,5.0,1,0.0,1,1013.3,1,1013.3,100,1013.3,100,25.9,100,25.2,100,26.0,100,32.0,100,34.9,100,34.6,100
2020-12-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T07:10:00.000Z,110,2020-12-18T07:52:09.851Z,45.48702,100,-61.14086999999999,100,0.5,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,28.8,100,32.0,100,36.0,100,5.0,100,3.0,1,0.3,1,1013.3,1,1013.3,100,1013.3,100,28.8,100,27.0,100,32.0,100,37.0,100,36.0,100,34.2,100
2020-12-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T07:20:00.000Z,110,2020-12-18T07:56:13.458Z,45.487,100,-61.14088,100,0.6,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-1,,-1,,-1,5.0,100,3.0,1,0.6,1,1013.3,1,1013.3,100,1013.3,100,,100,28.4,100,,100,33.0,100,,100,38.9,100
2020-12-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T07:30:00.000Z,110,2020-12-18T07:50:16.644Z,45.48702,100,-61.14088,100,0.7,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.4,100,28.0,100,32.8,100,5.0,100,3.0,1,0.7,1,1013.3,1,1013.3,100,1013.3,100,27.4,100,27.4,100,28.0,100,29.0,100,32.8,100,33.8,100
2020-12-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T07:40:00.000Z,110,2020-12-18T07:56:15.240Z,45.48703,100,-61.14092,100,0.8,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,29.5,100,34.0,100,34.6,100,5.0,100,3.0,1,0.4,1,1013.3,1,1013.3,100,1013.3,100,29.5,100,27.7,100,34.0,100,36.0,100,34.6,100,35.6,100
2020-12-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T07:50:00.000Z,110,2020-12-18T07:58:13.039Z,45.48705,100,-61.14088,100,0.6,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.8,100,6.0,100,30.6,100,5.0,100,3.0,1,0.6,1,1013.4,1,1013.4,100,1013.4,100,23.8,100,22.3,100,6.0,100,16.0,100,30.6,100,28.1,100
2020-12-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T08:00:00.000Z,108,2020-12-18T08:04:47.620Z,45.48702,100,-61.1409,100,0.4,100,5.6,100,12.1,100,0.0,100,3.6,100,0.5,100,1.2,100,5.8,100,0.8,100,0.9,100,5.8,100,4.4,100,6.1,100,1013.5,100,22.0,100,9.0,100,27.4,100,5.0,100,1.0,1,0.8,1,1013.5,1,1013.5,100,1013.5,100,22.0,100,20.9,100,9.0,100,14.0,100,27.4,100,26.3,100
2020-12-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T08:10:00.000Z,110,2020-12-18T08:16:24.498Z,45.487,100,-61.14088,100,0.5,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,21.6,100,10.0,100,25.2,100,5.0,100,1.0,1,1.0,1,1013.5,1,1013.5,100,1013.5,100,21.6,100,20.5,100,10.0,100,15.0,100,25.2,100,24.5,100
2020-12-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T08:20:00.000Z,110,2020-12-18T08:23:30.476Z,45.48703,100,-61.14088,100,0.5,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,21.2,100,9.0,100,25.9,100,5.0,100,1.0,1,0.9,1,1013.4,1,1013.4,100,1013.5,100,21.2,100,20.5,100,9.0,100,13.0,100,25.9,100,25.6,100
2020-12-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T08:30:00.000Z,110,2020-12-18T08:33:33.007Z,45.48703,100,-61.14086999999999,100,0.6,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.3,100,7.0,100,27.0,100,5.0,100,1.0,1,1.0,1,1013.5,1,1013.5,100,1013.5,100,22.3,100,21.6,100,7.0,100,12.0,100,27.0,100,27.0,100
2020-12-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T08:50:00.000Z,110,2020-12-18T09:10:41.870Z,45.48703,100,-61.14088,100,0.7,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,24.1,100,13.0,100,28.4,100,5.0,100,1.0,1,0.7,1,1013.4,1,1013.4,100,1013.4,100,24.1,100,23.8,100,13.0,100,19.0,100,28.4,100,27.0,100
2020-12-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T09:00:00.000Z,108,2020-12-18T09:10:35.239Z,45.48702,100,-61.1409,100,0.8,100,5.6,100,12.1,100,0.0,100,3.6,100,0.5,100,1.3,100,6.1,100,0.8,100,0.9,100,5.9,100,4.7,100,6.5,100,1013.5,100,22.7,100,15.0,100,25.9,100,5.0,100,1.0,1,0.6,1,1013.5,1,1013.5,100,1013.5,100,22.7,100,,100,15.0,100,,100,25.9,100,,100
2020-12-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T09:10:00.000Z,110,2020-12-18T09:16:36.776Z,45.48705,100,-61.14088,100,0.9,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.7,100,14.0,100,25.2,100,5.0,100,0.0,1,0.3,1,1013.4,1,1013.4,100,1013.4,100,22.7,100,22.0,100,14.0,100,19.0,100,25.2,100,25.6,100
2020-12-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T09:20:00.000Z,110,2020-12-18T09:23:45.241Z,45.48702,100,-61.140919999999994,100,1.0,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.4,100,14.0,100,28.4,100,5.0,100,0.0,1,0.2,1,1013.4,1,1013.4,100,1013.4,100,23.4,100,22.7,100,14.0,100,19.0,100,28.4,100,27.4,100