timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-04-29 00:00:00+00:00,229.0,231.0,10.87,13.08,,47.59359,-54.27349
2018-04-29 00:10:00+00:00,227.0,223.0,10.72,12.22,,47.59359,-54.27349
2018-04-29 00:20:00+00:00,228.0,226.0,10.14,11.49,,47.59359,-54.27349
2018-04-29 00:30:00+00:00,230.0,233.0,9.49,11.06,,47.59359,-54.27349
2018-04-29 00:40:00+00:00,227.0,225.0,9.12,9.98,,47.59359,-54.27349
2018-04-29 00:50:00+00:00,229.0,227.0,8.23,9.21,,47.59359,-54.27349
2018-04-29 01:00:00+00:00,230.0,231.0,7.8,8.56,,47.59359,-54.27349
2018-04-29 01:10:00+00:00,230.0,228.0,7.69,8.66,,47.59359,-54.27349
2018-04-29 01:20:00+00:00,229.0,230.0,7.32,8.31,,47.59359,-54.27349
2018-04-29 01:30:00+00:00,226.0,228.0,7.65,8.18,,47.59359,-54.27349
2018-04-29 01:40:00+00:00,226.0,227.0,8.5,9.33,,47.59359,-54.27349
2018-04-29 01:50:00+00:00,219.0,219.0,7.42,7.94,,47.59359,-54.27349
2018-04-29 02:00:00+00:00,217.0,218.0,7.23,7.87,,47.59359,-54.27349
2018-04-29 02:10:00+00:00,216.0,216.0,8.02,8.79,,47.59359,-54.27349
2018-04-29 02:20:00+00:00,224.0,224.0,7.26,8.1,,47.59359,-54.27349
2018-04-29 02:30:00+00:00,224.0,227.0,8.08,8.82,,47.59359,-54.27349
2018-04-29 02:40:00+00:00,222.0,221.0,6.91,7.65,,47.59359,-54.27349
2018-04-29 02:50:00+00:00,226.0,221.0,8.34,10.38,,47.59359,-54.27349
2018-04-29 03:00:00+00:00,228.0,227.0,8.44,9.41,,47.59359,-54.27349
2018-04-29 03:10:00+00:00,225.0,229.0,9.14,11.04,,47.59359,-54.27349
2018-04-29 03:20:00+00:00,226.0,229.0,8.5,9.82,,47.59359,-54.27349
2018-04-29 03:30:00+00:00,222.0,223.0,7.43,8.37,,47.59359,-54.27349
2018-04-29 03:40:00+00:00,229.0,229.0,9.54,10.84,,47.59359,-54.27349
2018-04-29 03:50:00+00:00,229.0,222.0,8.02,9.61,,47.59359,-54.27349
2018-04-29 04:00:00+00:00,229.0,235.0,7.7,9.35,,47.59359,-54.27349
2018-04-29 04:10:00+00:00,229.0,229.0,7.65,8.96,,47.59359,-54.27349
2018-04-29 04:20:00+00:00,228.0,226.0,9.45,10.67,,47.59359,-54.27349
2018-04-29 04:30:00+00:00,227.0,228.0,9.72,11.76,,47.59359,-54.27349
2018-04-29 04:40:00+00:00,228.0,230.0,8.81,9.96,,47.59359,-54.27349
2018-04-29 04:50:00+00:00,224.0,228.0,9.94,11.81,,47.59359,-54.27349
2018-04-29 05:00:00+00:00,224.0,227.0,9.34,10.73,,47.59359,-54.27349
2018-04-29 05:10:00+00:00,220.0,223.0,8.68,9.64,,47.59359,-54.27349
2018-04-29 05:20:00+00:00,220.0,218.0,8.7,10.14,,47.59359,-54.27349
2018-04-29 05:30:00+00:00,222.0,219.0,8.19,9.09,,47.59359,-54.27349
2018-04-29 05:40:00+00:00,219.0,218.0,8.5,9.16,,47.59359,-54.27349
2018-04-29 05:50:00+00:00,223.0,216.0,8.76,9.44,,47.59359,-54.27349
2018-04-29 06:00:00+00:00,219.0,217.0,7.27,8.31,,47.59359,-54.27349
2018-04-29 06:10:00+00:00,221.0,221.0,7.52,8.43,,47.59359,-54.27349
2018-04-29 06:20:00+00:00,227.0,225.0,7.21,8.4,,47.59359,-54.27349
2018-04-29 06:30:00+00:00,222.0,223.0,6.93,7.77,,47.59359,-54.27349
2018-04-29 06:40:00+00:00,220.0,222.0,6.82,7.55,,47.59359,-54.27349
2018-04-29 06:50:00+00:00,216.0,218.0,4.96,5.29,,47.59359,-54.27349
2018-04-29 07:00:00+00:00,223.0,224.0,5.4,5.78,,47.59359,-54.27349
2018-04-29 07:10:00+00:00,221.0,221.0,5.39,6.01,,47.59359,-54.27349
2018-04-29 07:20:00+00:00,226.0,225.0,4.99,5.49,,47.59359,-54.27349
2018-04-29 07:30:00+00:00,218.0,218.0,5.19,5.92,,47.59359,-54.27349
2018-04-29 07:40:00+00:00,225.0,224.0,5.26,5.65,,47.59359,-54.27349
2018-04-29 07:50:00+00:00,217.0,217.0,5.42,5.95,,47.59359,-54.27349
2018-04-29 08:00:00+00:00,212.0,212.0,4.59,5.09,,47.59359,-54.27349
2018-04-29 08:10:00+00:00,222.0,220.0,4.01,4.34,,47.59359,-54.27349
2018-04-29 08:20:00+00:00,228.0,223.0,4.27,4.58,,47.59359,-54.27349
2018-04-29 08:30:00+00:00,215.0,216.0,4.72,5.32,,47.59359,-54.27349
2018-04-29 08:40:00+00:00,209.0,208.0,6.27,6.56,,47.59359,-54.27349
2018-04-29 08:50:00+00:00,209.0,210.0,5.46,5.8,,47.59359,-54.27349
2018-04-29 09:00:00+00:00,211.0,210.0,5.56,6.03,,47.59359,-54.27349
2018-04-29 09:20:00+00:00,233.0,223.0,4.05,4.46,,47.59359,-54.27349
2018-04-29 09:30:00+00:00,236.0,232.0,5.09,5.48,,47.59359,-54.27349
2018-04-29 09:40:00+00:00,226.0,229.0,5.21,5.8,,47.59359,-54.27349
2018-04-29 09:50:00+00:00,235.0,236.0,4.5,5.19,,47.59359,-54.27349
2018-04-29 10:00:00+00:00,225.0,223.0,5.36,5.74,,47.59359,-54.27349
2018-04-29 10:10:00+00:00,216.0,217.0,5.42,6.3,,47.59359,-54.27349
2018-04-29 10:20:00+00:00,211.0,212.0,5.9,6.37,,47.59359,-54.27349
2018-04-29 10:40:00+00:00,209.0,212.0,9.16,9.78,,47.59359,-54.27349
2018-04-29 10:50:00+00:00,212.0,213.0,9.68,10.89,,47.59359,-54.27349
2018-04-29 11:00:00+00:00,213.0,213.0,10.19,10.8,,47.59359,-54.27349
2018-04-29 11:10:00+00:00,214.0,216.0,9.25,9.67,,47.59359,-54.27349
2018-04-29 11:20:00+00:00,216.0,217.0,9.45,10.24,,47.59359,-54.27349
2018-04-29 11:30:00+00:00,215.0,216.0,9.4,10.14,,47.59359,-54.27349
2018-04-29 11:40:00+00:00,217.0,217.0,9.23,10.33,,47.59359,-54.27349
2018-04-29 11:50:00+00:00,219.0,225.0,8.48,9.73,,47.59359,-54.27349
2018-04-29 12:00:00+00:00,220.0,229.0,8.81,10.22,,47.59359,-54.27349
2018-04-29 12:10:00+00:00,219.0,220.0,8.43,9.79,,47.59359,-54.27349
2018-04-29 12:20:00+00:00,221.0,223.0,8.45,10.05,,47.59359,-54.27349
2018-04-29 12:30:00+00:00,223.0,224.0,8.57,10.53,,47.59359,-54.27349
2018-04-29 12:40:00+00:00,221.0,220.0,8.55,9.56,,47.59359,-54.27349
2018-04-29 12:50:00+00:00,220.0,227.0,8.67,9.33,,47.59359,-54.27349
2018-04-29 13:00:00+00:00,219.0,220.0,9.9,11.26,,47.59359,-54.27349
2018-04-29 13:10:00+00:00,221.0,224.0,9.97,11.69,,47.59359,-54.27349
2018-04-29 13:20:00+00:00,223.0,222.0,10.46,11.95,,47.59359,-54.27349
2018-04-29 13:30:00+00:00,222.0,223.0,9.29,9.98,,47.59359,-54.27349
2018-04-29 13:40:00+00:00,222.0,228.0,9.31,10.23,,47.59359,-54.27349
2018-04-29 13:50:00+00:00,223.0,217.0,8.97,10.22,,47.59359,-54.27349
2018-04-29 14:00:00+00:00,222.0,224.0,8.48,9.18,,47.59359,-54.27349
2018-04-29 14:10:00+00:00,225.0,227.0,8.46,9.38,,47.59359,-54.27349
2018-04-29 14:20:00+00:00,223.0,224.0,7.87,8.64,,47.59359,-54.27349
2018-04-29 14:30:00+00:00,221.0,220.0,7.93,8.84,,47.59359,-54.27349
2018-04-29 14:40:00+00:00,220.0,223.0,7.87,8.72,,47.59359,-54.27349
2018-04-29 14:50:00+00:00,216.0,217.0,8.12,9.23,,47.59359,-54.27349
2018-04-29 15:00:00+00:00,221.0,220.0,6.96,7.44,,47.59359,-54.27349
2018-04-29 15:10:00+00:00,222.0,225.0,7.47,8.03,,47.59359,-54.27349
2018-04-29 15:20:00+00:00,219.0,221.0,7.62,8.71,,47.59359,-54.27349
2018-04-29 15:30:00+00:00,217.0,221.0,7.21,8.46,,47.59359,-54.27349
2018-04-29 15:40:00+00:00,217.0,218.0,7.97,8.6,,47.59359,-54.27349
2018-04-29 15:50:00+00:00,224.0,227.0,6.8,7.7,,47.59359,-54.27349
2018-04-29 16:00:00+00:00,213.0,215.0,7.4,7.93,,47.59359,-54.27349
2018-04-29 16:10:00+00:00,212.0,215.0,7.93,8.83,,47.59359,-54.27349
2018-04-29 16:20:00+00:00,212.0,211.0,6.45,6.88,,47.59359,-54.27349
2018-04-29 16:30:00+00:00,215.0,216.0,7.17,7.49,,47.59359,-54.27349
2018-04-29 16:40:00+00:00,212.0,214.0,7.13,7.49,,47.59359,-54.27349
2018-04-29 16:50:00+00:00,217.0,219.0,5.61,6.17,,47.59359,-54.27349
2018-04-29 17:00:00+00:00,215.0,213.0,5.03,5.49,,47.59359,-54.27349
2018-04-29 17:10:00+00:00,211.0,212.0,5.01,5.46,,47.59359,-54.27349
2018-04-29 17:20:00+00:00,213.0,216.0,4.94,5.3,,47.59359,-54.27349
2018-04-29 17:30:00+00:00,215.0,216.0,4.93,5.39,,47.59359,-54.27349
2018-04-29 18:00:00+00:00,217.0,217.0,5.08,5.31,,47.59359,-54.27349
2018-04-29 18:10:00+00:00,216.0,216.0,5.34,5.61,,47.59359,-54.27349
2018-04-29 18:20:00+00:00,212.0,212.0,5.8,6.36,,47.59359,-54.27349
2018-04-29 18:30:00+00:00,213.0,214.0,5.1,5.62,,47.59359,-54.27349
2018-04-29 18:40:00+00:00,214.0,209.0,5.24,6.04,,47.59359,-54.27349
2018-04-29 18:50:00+00:00,217.0,218.0,5.93,5.94,,47.59359,-54.27349
2018-04-29 19:00:00+00:00,214.0,217.0,6.92,7.59,,47.59359,-54.27349
2018-04-29 19:10:00+00:00,214.0,212.0,7.35,8.25,,47.59359,-54.27349
2018-04-29 19:20:00+00:00,216.0,222.0,7.1,8.86,,47.59359,-54.27349
2018-04-29 19:30:00+00:00,215.0,210.0,5.95,6.64,,47.59359,-54.27349
2018-04-29 19:40:00+00:00,227.0,233.0,5.82,6.64,,47.59359,-54.27349
2018-04-29 19:50:00+00:00,220.0,224.0,6.97,7.77,,47.59359,-54.27349
2018-04-29 20:00:00+00:00,233.0,234.0,6.85,7.64,,47.59359,-54.27349
2018-04-29 20:10:00+00:00,232.0,232.0,6.61,7.68,,47.59359,-54.27349
2018-04-29 20:20:00+00:00,239.0,241.0,7.97,9.91,,47.59359,-54.27349
2018-04-29 20:30:00+00:00,240.0,235.0,9.13,10.35,,47.59359,-54.27349
2018-04-29 20:40:00+00:00,241.0,245.0,8.28,9.62,,47.59359,-54.27349
2018-04-29 20:50:00+00:00,242.0,236.0,8.07,8.94,,47.59359,-54.27349
2018-04-29 21:00:00+00:00,249.0,241.0,8.45,9.67,,47.59359,-54.27349
2018-04-29 21:10:00+00:00,259.0,254.0,7.55,8.37,,47.59359,-54.27349
2018-04-29 21:20:00+00:00,258.0,256.0,8.46,10.33,,47.59359,-54.27349
2018-04-29 21:30:00+00:00,264.0,260.0,8.07,8.91,,47.59359,-54.27349
2018-04-29 21:40:00+00:00,258.0,259.0,7.51,8.78,,47.59359,-54.27349
2018-04-29 21:50:00+00:00,253.0,243.0,6.22,8.33,,47.59359,-54.27349
2018-04-29 22:00:00+00:00,233.0,234.0,8.56,10.1,,47.59359,-54.27349
2018-04-29 22:10:00+00:00,211.0,211.0,13.6,15.73,,47.59359,-54.27349
2018-04-29 22:20:00+00:00,206.0,206.0,15.52,18.26,,47.59359,-54.27349
2018-04-29 22:30:00+00:00,215.0,220.0,11.17,13.35,,47.59359,-54.27349
2018-04-29 22:40:00+00:00,231.0,232.0,10.39,12.13,,47.59359,-54.27349
2018-04-29 22:50:00+00:00,209.0,211.0,11.19,12.68,,47.59359,-54.27349
2018-04-29 23:00:00+00:00,205.0,207.0,16.5,20.58,,47.59359,-54.27349
2018-04-29 23:10:00+00:00,203.0,201.0,18.45,21.59,,47.59359,-54.27349
2018-04-29 23:20:00+00:00,205.0,206.0,17.4,19.84,,47.59359,-54.27349
2018-04-29 23:30:00+00:00,208.0,199.0,18.09,22.62,,47.59359,-54.27349
2018-04-29 23:40:00+00:00,209.0,216.0,18.12,22.61,,47.59359,-54.27349
2018-04-29 23:50:00+00:00,212.0,214.0,17.82,21.45,,47.59359,-54.27349
