sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T00:00:00.000Z,108,2020-11-04T00:04:32.574Z,45.4872,100,-61.14093,100,2.2,100,10.4,100,12.6,100,0.0,100,3.6,100,0.5,100,1.5,100,9.5,100,0.9,100,1.2,100,11.5,100,5.1,100,12.5,100,1009.6,100,34.6,100,350.0,100,46.1,100,5.0,100,3.4,1,3.0,1,1009.6,1,1009.6,100,1009.6,100,34.6,100,33.5,100,350.0,100,356.0,100,46.1,100,44.6,100
2020-11-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T00:10:00.000Z,110,2020-11-04T00:12:39.756Z,,-1,,-1,2.8,100,11.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,36.7,100,350.0,100,47.5,100,5.0,100,3.7,1,3.0,1,1009.9,1,1009.9,100,1009.9,100,36.7,100,36.0,100,350.0,100,355.0,100,47.5,100,47.2,100
2020-11-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T00:20:00.000Z,110,2020-11-04T00:22:38.536Z,45.4872,100,-61.14093,100,1.7,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,32.0,100,346.0,100,43.6,100,5.0,100,3.6,1,3.0,1,1010.2,1,1010.2,100,1010.2,100,32.0,100,31.3,100,346.0,100,351.0,100,43.6,100,42.1,100
2020-11-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T00:30:00.000Z,110,2020-11-04T00:32:40.323Z,45.48722,100,-61.140930000000004,100,1.6,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,27.4,100,350.0,100,36.0,100,5.0,100,3.7,1,1.0,1,1010.4,1,1010.4,100,1010.4,100,27.4,100,26.6,100,350.0,100,355.0,100,36.0,100,35.6,100
2020-11-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T00:40:00.000Z,110,2020-11-04T00:42:47.427Z,45.48722,100,-61.14095,100,1.4,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,29.5,100,353.0,100,39.6,100,5.0,100,3.6,1,1.0,1,1010.4,1,1010.4,100,1010.5,100,29.5,100,29.2,100,353.0,100,358.0,100,39.6,100,38.2,100
2020-11-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T00:50:00.000Z,110,2020-11-04T00:52:45.888Z,45.48722,100,-61.140919999999994,100,1.6,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,28.8,100,351.0,100,35.3,100,5.0,100,3.9,1,1.0,1,1010.7,1,1010.7,100,1010.7,100,28.8,100,28.1,100,351.0,100,356.0,100,35.3,100,34.2,100
2020-11-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T01:00:00.000Z,108,2020-11-04T01:04:33.062Z,45.4872,100,-61.1409,100,1.5,100,10.3,100,12.5,100,0.0,100,3.6,100,0.6,100,1.9,100,10.6,100,1.0,100,1.4,100,11.6,100,5.8,100,12.5,100,1010.9,100,32.0,100,346.0,100,43.2,100,5.0,100,3.9,1,3.0,1,1010.9,1,1010.9,100,1010.9,100,32.0,100,31.3,100,346.0,100,351.0,100,43.2,100,43.2,100
2020-11-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T01:10:00.000Z,110,2020-11-04T01:15:45.242Z,45.4872,100,-61.1409,100,1.2,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,33.1,100,345.0,100,42.5,100,5.0,100,3.8,1,3.0,1,1011.2,1,1011.2,100,1011.2,100,33.1,100,32.4,100,345.0,100,350.0,100,42.5,100,42.1,100
2020-11-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T01:20:00.000Z,110,2020-11-04T01:23:46.819Z,45.48718,100,-61.1409,100,1.0,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,33.5,100,342.0,100,42.8,100,5.0,100,3.7,1,2.0,1,1011.3,1,1011.3,100,1011.3,100,33.5,100,32.8,100,342.0,100,347.0,100,42.8,100,42.1,100
2020-11-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T01:30:00.000Z,110,2020-11-04T01:33:48.156Z,45.4872,100,-61.140919999999994,100,1.4,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,36.0,100,343.0,100,45.4,100,5.0,100,3.5,1,1.0,1,1011.4,1,1011.4,100,1011.4,100,36.0,100,35.3,100,343.0,100,348.0,100,45.4,100,43.9,100
2020-11-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T01:40:00.000Z,110,2020-11-04T01:43:02.416Z,45.4872,100,-61.14092,100,1.7,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,37.1,100,343.0,100,49.0,100,5.0,100,3.6,1,2.0,1,1011.7,1,1011.7,100,1011.7,100,37.1,100,36.0,100,343.0,100,348.0,100,49.0,100,48.6,100
2020-11-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T01:50:00.000Z,110,2020-11-04T01:53:04.143Z,45.4872,100,-61.140919999999994,100,1.7,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,35.6,100,346.0,100,47.5,100,5.0,100,3.7,1,1.0,1,1011.8,1,1011.8,100,1011.8,100,35.6,100,34.6,100,346.0,100,351.0,100,47.5,100,47.5,100
2020-11-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T02:00:00.000Z,108,2020-11-04T02:03:02.698Z,45.48717,100,-61.14088,100,1.5,100,10.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.8,100,6.3,100,0.8,100,1.1,100,9.8,100,4.2,100,12.5,100,1012.0,100,36.0,100,344.0,100,45.7,100,5.0,100,3.7,1,1.0,1,1012.0,1,1012.0,100,1012.0,100,36.0,100,35.3,100,344.0,100,349.0,100,45.7,100,46.1,100
2020-11-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T02:10:00.000Z,110,2020-11-04T02:16:17.465Z,45.4872,100,-61.1409,100,1.7,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,37.4,100,345.0,100,47.5,100,5.0,100,3.7,1,1.0,1,1012.2,1,1012.2,100,1012.2,100,37.4,100,36.4,100,345.0,100,350.0,100,47.5,100,47.2,100
2020-11-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T02:20:00.000Z,110,2020-11-04T02:23:21.223Z,45.48718,100,-61.14093,100,1.9,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,41.0,100,344.0,100,51.1,100,5.0,100,3.5,1,1.0,1,1012.4,1,1012.4,100,1012.4,100,41.0,100,40.0,100,344.0,100,349.0,100,51.1,100,50.4,100
2020-11-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T02:30:00.000Z,110,2020-11-04T02:33:17.706Z,45.48717,100,-61.140919999999994,100,2.0,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,44.3,100,340.0,100,58.3,100,5.0,100,3.4,1,2.0,1,1012.6,1,1012.6,100,1012.6,100,44.3,100,43.2,100,340.0,100,346.0,100,58.3,100,58.0,100
2020-11-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T02:40:00.000Z,110,2020-11-04T02:43:24.819Z,45.4872,100,-61.14092,100,1.9,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,41.4,100,343.0,100,51.1,100,5.0,100,3.6,1,3.0,1,1012.9,1,1012.9,100,1012.9,100,41.4,100,40.7,100,343.0,100,349.0,100,51.1,100,51.5,100
2020-11-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T02:50:00.000Z,110,2020-11-04T02:53:24.942Z,45.48718,100,-61.1409,100,1.9,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,36.4,100,338.0,100,46.8,100,5.0,100,3.8,1,3.0,1,1013.3,1,1013.3,100,1013.3,100,36.4,100,35.3,100,338.0,100,343.0,100,46.8,100,45.7,100
2020-11-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T03:00:00.000Z,108,2020-11-04T03:03:26.010Z,45.48718,100,-61.14092,100,1.9,100,10.3,100,12.5,100,0.0,100,3.6,100,0.7,100,1.8,100,9.2,100,1.1,100,1.4,100,11.5,100,5.2,100,11.8,100,1013.5,100,36.0,100,330.0,100,45.0,100,5.0,100,3.9,1,3.0,1,1013.5,1,1013.5,100,1013.5,100,36.0,100,34.9,100,330.0,100,335.0,100,45.0,100,44.3,100
2020-11-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T03:10:00.000Z,110,2020-11-04T03:16:23.458Z,45.48717,100,-61.1409,100,1.8,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,38.9,100,330.0,100,47.2,100,5.0,100,3.8,1,3.0,1,1013.7,1,1013.7,100,1013.7,100,38.9,100,37.8,100,330.0,100,335.0,100,47.2,100,47.2,100
2020-11-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T03:20:00.000Z,110,2020-11-04T03:23:32.959Z,45.48715,100,-61.14088,100,1.5,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,37.1,100,337.0,100,50.4,100,5.0,100,3.7,1,3.0,1,1013.8,1,1013.8,100,1013.8,100,37.1,100,36.4,100,337.0,100,342.0,100,50.4,100,50.4,100
2020-11-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T03:30:00.000Z,110,2020-11-04T03:33:38.331Z,45.48718,100,-61.1409,100,1.4,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,37.1,100,338.0,100,49.7,100,5.0,100,3.8,1,3.0,1,1014.1,1,1014.1,100,1014.1,100,37.1,100,36.0,100,338.0,100,344.0,100,49.7,100,49.0,100
2020-11-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T03:40:00.000Z,110,2020-11-04T03:43:36.330Z,45.48713,100,-61.1409,100,1.0,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,33.5,100,336.0,100,43.6,100,5.0,100,3.9,1,3.0,1,1014.4,1,1014.4,100,1014.4,100,33.5,100,32.8,100,336.0,100,342.0,100,43.6,100,42.1,100
2020-11-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T03:50:00.000Z,110,2020-11-04T03:52:39.771Z,45.48722,100,-61.14095,100,1.2,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,32.8,100,335.0,100,40.7,100,5.0,100,4.0,1,3.0,1,1014.6,1,1014.6,100,1014.6,100,32.8,100,32.0,100,335.0,100,340.0,100,40.7,100,39.2,100
2020-11-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T04:00:00.000Z,108,2020-11-04T04:02:53.159Z,45.48717,100,-61.1409,100,1.3,100,10.2,100,12.5,100,0.0,100,3.6,100,0.5,100,1.7,100,7.6,100,0.8,100,1.1,100,10.1,100,4.6,100,11.8,100,1014.7,100,34.9,100,334.0,100,43.9,100,5.0,100,3.8,1,3.0,1,1014.7,1,1014.7,100,1014.8,100,34.9,100,34.2,100,334.0,100,339.0,100,43.9,100,41.8,100
2020-11-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T04:10:00.000Z,110,2020-11-04T04:15:50.292Z,45.48722,100,-61.14095,100,1.2,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,39.6,100,340.0,100,52.6,100,5.0,100,3.8,1,3.0,1,1015.0,1,1015.0,100,1015.0,100,39.6,100,38.9,100,340.0,100,345.0,100,52.6,100,51.1,100
2020-11-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T04:20:00.000Z,110,2020-11-04T04:23:55.319Z,45.48717,100,-61.1409,100,0.9,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,34.6,100,337.0,100,44.3,100,5.0,100,4.0,1,3.0,1,1015.3,1,1015.3,100,1015.3,100,34.6,100,33.5,100,337.0,100,342.0,100,44.3,100,45.0,100
2020-11-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T04:30:00.000Z,110,2020-11-04T04:33:56.017Z,45.48717,100,-61.14088,100,0.9,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,36.0,100,329.0,100,51.8,100,5.0,100,4.2,1,3.0,1,1015.6,1,1015.6,100,1015.6,100,36.0,100,34.9,100,329.0,100,334.0,100,51.8,100,49.7,100
2020-11-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T04:40:00.000Z,110,2020-11-04T04:42:56.202Z,45.48722,100,-61.14092,100,0.2,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,36.4,100,337.0,100,47.9,100,5.0,100,4.4,1,3.0,1,1016.1,1,1016.1,100,1016.1,100,36.4,100,35.6,100,337.0,100,342.0,100,47.9,100,47.9,100
2020-11-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T04:50:00.000Z,110,2020-11-04T04:53:01.458Z,45.48717,100,-61.140919999999994,100,0.1,100,10.2,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,36.4,100,336.0,100,48.6,100,5.0,100,4.5,1,3.0,1,1016.3,1,1016.3,100,1016.3,100,36.4,100,35.6,100,336.0,100,341.0,100,48.6,100,46.4,100
2020-11-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T05:00:00.000Z,108,2020-11-04T05:03:31.591Z,45.48718,100,-61.14093,100,0.8,100,10.2,100,12.5,100,0.0,100,3.6,100,0.5,100,1.6,100,7.7,100,0.9,100,1.3,100,10.8,100,4.7,100,11.1,100,1016.5,100,35.6,100,336.0,100,45.4,100,5.0,100,4.5,1,3.0,1,1016.5,1,1016.5,100,1016.5,100,35.6,100,34.9,100,336.0,100,341.0,100,45.4,100,45.0,100
2020-11-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T05:10:00.000Z,110,2020-11-04T05:16:01.015Z,45.48715,100,-61.140919999999994,100,1.1,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,37.4,100,337.0,100,46.4,100,5.0,100,4.4,1,3.0,1,1016.6,1,1016.6,100,1016.6,100,37.4,100,36.7,100,337.0,100,343.0,100,46.4,100,44.6,100
2020-11-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T05:20:00.000Z,110,2020-11-04T05:22:58.904Z,45.48717,100,-61.14092,100,1.5,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,34.9,100,333.0,100,41.8,100,5.0,100,4.4,1,2.0,1,1016.7,1,1016.7,100,1016.8,100,34.9,100,33.8,100,333.0,100,338.0,100,41.8,100,40.7,100
2020-11-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T05:30:00.000Z,110,2020-11-04T05:34:09.421Z,45.48715,100,-61.14088,100,2.2,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,39.6,100,324.0,100,50.0,100,5.0,100,4.3,1,1.0,1,1016.9,1,1016.9,100,1016.9,100,39.6,100,38.5,100,324.0,100,329.0,100,50.0,100,49.0,100
2020-11-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T05:40:00.000Z,110,2020-11-04T05:43:00.832Z,45.48722,100,-61.14092,100,2.6,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,41.0,100,322.0,100,52.2,100,5.0,100,4.2,1,1.0,1,1017.1,1,1017.1,100,1017.1,100,41.0,100,40.0,100,322.0,100,328.0,100,52.2,100,51.8,100
2020-11-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T05:50:00.000Z,110,2020-11-04T05:53:09.230Z,45.48718,100,-61.140919999999994,100,2.4,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,36.4,100,327.0,100,45.4,100,5.0,100,4.2,1,1.0,1,1017.5,1,1017.5,100,1017.5,100,36.4,100,35.3,100,327.0,100,332.0,100,45.4,100,44.6,100
2020-11-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T06:00:00.000Z,108,2020-11-04T06:03:24.141Z,45.4872,100,-61.14086999999999,100,2.7,100,10.1,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,5.8,100,0.8,100,1.0,100,8.5,100,4.0,100,11.8,100,1017.6,100,43.6,100,319.0,100,55.1,100,5.0,100,4.1,1,1.0,1,1017.6,1,1017.6,100,1017.6,100,43.6,100,42.5,100,319.0,100,324.0,100,55.1,100,54.0,100
2020-11-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T06:10:00.000Z,110,2020-11-04T06:16:21.346Z,45.48723,100,-61.14085,100,2.0,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,38.9,100,287.0,100,46.4,100,5.0,100,4.2,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,38.9,100,37.4,100,287.0,100,293.0,100,46.4,100,46.1,100
2020-11-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T06:20:00.000Z,110,2020-11-04T06:23:24.121Z,45.48718,100,-61.14088,100,2.0,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,35.3,100,299.0,100,43.9,100,5.0,100,4.4,1,2.0,1,1018.2,1,1018.2,100,1018.2,100,35.3,100,34.2,100,299.0,100,304.0,100,43.9,100,43.2,100
2020-11-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T06:30:00.000Z,110,2020-11-04T06:33:26.310Z,45.48718,100,-61.14088,100,2.6,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,37.8,100,325.0,100,51.1,100,5.0,100,4.3,1,2.0,1,1018.4,1,1018.4,100,1018.4,100,37.8,100,37.1,100,325.0,100,330.0,100,51.1,100,49.7,100
2020-11-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T06:40:00.000Z,110,2020-11-04T06:43:29.221Z,45.4872,100,-61.14088,100,2.7,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,43.6,100,324.0,100,53.6,100,5.0,100,4.2,1,1.0,1,1018.5,1,1018.5,100,1018.6,100,43.6,100,42.5,100,324.0,100,329.0,100,53.6,100,53.6,100
2020-11-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T06:50:00.000Z,110,2020-11-04T06:53:26.559Z,45.48718,100,-61.14085,100,2.7,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,45.0,100,323.0,100,57.2,100,5.0,100,4.1,1,1.0,1,1018.7,1,1018.7,100,1018.7,100,45.0,100,43.6,100,323.0,100,329.0,100,57.2,100,57.2,100
2020-11-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T07:00:00.000Z,108,2020-11-04T07:03:27.944Z,45.48718,100,-61.14088,100,2.6,100,10.1,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,4.7,100,0.8,100,1.0,100,5.6,100,3.6,100,11.8,100,1019.0,100,44.6,100,320.0,100,57.6,100,5.0,100,4.3,1,1.0,1,1019.0,1,1019.0,100,1019.0,100,44.6,100,43.6,100,320.0,100,326.0,100,57.6,100,56.2,100
2020-11-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T07:10:00.000Z,110,2020-11-04T07:15:27.696Z,45.48715,100,-61.14082,100,2.7,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,40.3,100,323.0,100,47.5,100,5.0,100,4.4,1,2.0,1,1019.4,1,1019.4,100,1019.4,100,40.3,100,39.2,100,323.0,100,329.0,100,47.5,100,47.2,100
2020-11-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T07:20:00.000Z,110,2020-11-04T07:23:53.016Z,45.48722,100,-61.14085,100,2.9,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,40.3,100,314.0,100,50.0,100,5.0,100,4.4,1,3.0,1,1019.7,1,1019.7,100,1019.7,100,40.3,100,39.6,100,314.0,100,319.0,100,50.0,100,49.7,100
2020-11-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T07:30:00.000Z,110,2020-11-04T07:32:44.170Z,45.48723,100,-61.14082,100,2.1,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,40.7,100,285.0,100,50.8,100,5.0,100,4.5,1,3.0,1,1020.1,1,1020.1,100,1020.1,100,40.7,100,39.2,100,285.0,100,290.0,100,50.8,100,48.6,100
2020-11-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T07:40:00.000Z,110,2020-11-04T07:42:43.144Z,45.48715,100,-61.1408,100,1.9,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,45.7,100,296.0,100,64.4,100,5.0,100,4.4,1,3.0,1,1020.5,1,1020.5,100,1020.5,100,45.7,100,44.3,100,296.0,100,301.0,100,64.4,100,64.1,100
2020-11-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T07:50:00.000Z,110,2020-11-04T07:52:43.444Z,45.4872,100,-61.14082,100,1.9,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,45.7,100,310.0,100,58.7,100,5.0,100,4.4,1,3.0,1,1020.8,1,1020.8,100,1020.8,100,45.7,100,44.6,100,310.0,100,315.0,100,58.7,100,58.0,100
2020-11-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T08:00:00.000Z,108,2020-11-04T08:02:43.698Z,45.4872,100,-61.14083,100,2.3,100,10.1,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,4.2,100,0.8,100,1.0,100,4.4,100,3.6,100,11.1,100,1021.0,100,39.6,100,299.0,100,58.7,100,5.0,100,4.5,1,3.0,1,1021.0,1,1021.0,100,1021.0,100,39.6,100,38.5,100,299.0,100,304.0,100,58.7,100,52.6,100
2020-11-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T08:10:00.000Z,110,2020-11-04T08:15:57.679Z,45.4872,100,-61.14082,100,2.2,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,41.0,100,292.0,100,58.7,100,5.0,100,4.7,1,3.0,1,1021.3,1,1021.3,100,1021.3,100,41.0,100,39.6,100,292.0,100,297.0,100,58.7,100,58.0,100
2020-11-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T08:20:00.000Z,110,2020-11-04T08:23:00.910Z,45.48723,100,-61.14083,100,1.0,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,40.7,100,287.0,100,54.7,100,5.0,100,4.8,1,3.0,1,1021.6,1,1021.6,100,1021.6,100,40.7,100,39.6,100,287.0,100,292.0,100,54.7,100,52.2,100
2020-11-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T08:30:00.000Z,110,2020-11-04T08:32:59.842Z,45.48723,100,-61.14083,100,0.4,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,39.6,100,290.0,100,51.8,100,5.0,100,5.1,1,3.0,1,1022.0,1,1022.0,100,1022.0,100,39.6,100,38.5,100,290.0,100,295.0,100,51.8,100,51.1,100
2020-11-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T08:40:00.000Z,110,2020-11-04T08:43:06.414Z,45.48723,100,-61.1409,100,0.2,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,37.8,100,306.0,100,47.2,100,5.0,100,5.3,1,3.0,1,1022.4,1,1022.4,100,1022.4,100,37.8,100,36.7,100,306.0,100,311.0,100,47.2,100,46.4,100
2020-11-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T08:50:00.000Z,110,2020-11-04T08:52:59.094Z,45.4872,100,-61.14083,100,0.0,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,42.1,100,309.0,100,51.1,100,5.0,100,5.3,1,3.0,1,1022.8,1,1022.8,100,1022.8,100,42.1,100,41.0,100,309.0,100,314.0,100,51.1,100,51.1,100
2020-11-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T09:00:00.000Z,108,2020-11-04T09:03:52.187Z,45.48718,100,-61.14082,100,0.1,100,10.0,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,3.9,100,0.8,100,1.0,100,4.5,100,3.3,100,11.8,100,1023.0,100,43.6,100,312.0,100,53.3,100,5.0,100,5.4,1,3.0,1,1023.0,1,1023.0,100,1023.0,100,43.6,100,42.1,100,312.0,100,318.0,100,53.3,100,51.8,100