timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-09-17 00:09:00+00:00,331.8929,18.0,11.86,47.84626,-54.09684
2023-09-17 00:19:00+00:00,338.5113,17.9,11.86,47.84626,-54.09684
2023-09-17 00:29:00+00:00,339.9413,18.09,11.86,47.84626,-54.09684
2023-09-17 00:39:00+00:00,340.358,18.16,11.86,47.84626,-54.09684
2023-09-17 00:49:00+00:00,342.9913,18.12,11.86,47.84626,-54.09684
2023-09-17 00:59:00+00:00,345.19800000000015,18.2,11.86,47.84626,-54.09684
2023-09-17 01:09:00+00:00,344.598,18.2,11.86,47.84626,-54.09684
2023-09-17 01:19:00+00:00,342.2062,18.27,11.86,47.84626,-54.09684
2023-09-17 01:29:00+00:00,340.153,18.2,11.86,47.84626,-54.09684
2023-09-17 01:39:00+00:00,339.6514,18.2,11.86,47.84626,-54.09684
2023-09-17 01:49:00+00:00,336.7929,18.25,11.86,47.84626,-54.09684
2023-09-17 01:59:00+00:00,330.7996,18.29,11.86,47.84626,-54.09684
2023-09-17 02:09:00+00:00,328.8830000000001,18.24,11.86,47.84626,-54.09684
2023-09-17 02:19:00+00:00,324.8896,18.3,11.86,47.84626,-54.09684
2023-09-17 02:29:00+00:00,316.8413,18.2,11.86,47.84626,-54.09684
2023-09-17 02:39:00+00:00,308.4313,18.18,11.86,47.84626,-54.09684
2023-09-17 02:49:00+00:00,308.7747,18.15,11.86,47.84626,-54.09684
2023-09-17 02:59:00+00:00,305.878,18.2,11.86,47.84626,-54.09684
2023-09-17 03:09:00+00:00,295.1114,18.33,11.86,47.84626,-54.09684
2023-09-17 03:19:00+00:00,287.4265,18.3,11.86,47.84626,-54.09684
2023-09-17 03:29:00+00:00,285.7747,18.3,11.86,47.84626,-54.09684
2023-09-17 03:39:00+00:00,278.848,18.3,11.86,47.84626,-54.09684
2023-09-17 03:49:00+00:00,267.3297,18.3,11.86,47.84626,-54.09684
2023-09-17 03:59:00+00:00,262.3564,18.3,11.86,47.84626,-54.09684
2023-09-17 04:09:00+00:00,256.2731,18.3,11.86,47.84626,-54.09684
2023-09-17 04:19:00+00:00,246.713,18.3,11.86,47.84626,-54.09684
2023-09-17 04:29:00+00:00,240.8814,18.4,11.86,47.84626,-54.09684
2023-09-17 04:39:00+00:00,234.6647,18.3,11.86,47.84626,-54.09684
2023-09-17 04:49:00+00:00,224.7998,18.3,11.86,47.84626,-54.09684
2023-09-17 04:59:00+00:00,213.6581,18.29,11.86,47.84626,-54.09684
2023-09-17 05:09:00+00:00,205.9347,18.25,11.86,47.84626,-54.09684
2023-09-17 05:19:00+00:00,201.3698,18.2,11.86,47.84626,-54.09684
2023-09-17 05:29:00+00:00,194.3065,18.2,11.86,47.84626,-54.09684
2023-09-17 05:39:00+00:00,188.3131,18.2,11.86,47.84626,-54.09684
2023-09-17 05:49:00+00:00,184.8298,18.2,11.86,47.84626,-54.09684
2023-09-17 05:59:00+00:00,181.7898,18.2,11.86,47.84626,-54.09684
2023-09-17 06:09:00+00:00,180.0348,18.2,11.86,47.84626,-54.09684
2023-09-17 06:19:00+00:00,176.4281,18.2,11.86,47.84626,-54.09684
2023-09-17 06:29:00+00:00,174.9748,18.22,11.86,47.84626,-54.09684
2023-09-17 06:39:00+00:00,173.4482,18.23,11.86,47.84626,-54.09684
2023-09-17 06:49:00+00:00,171.4248,18.25,11.86,47.84626,-54.09684
2023-09-17 06:59:00+00:00,174.1298,18.29,11.86,47.84626,-54.09684
2023-09-17 07:09:00+00:00,177.4865,18.3,11.86,47.84626,-54.09684
2023-09-17 07:19:00+00:00,178.7015,18.3,11.86,47.84626,-54.09684
2023-09-17 07:29:00+00:00,186.6548,18.3,11.86,47.84626,-54.09684
2023-09-17 07:39:00+00:00,195.5914,18.3,11.86,47.84626,-54.09684
2023-09-17 07:49:00+00:00,195.9865,18.3,11.86,47.84626,-54.09684
2023-09-17 07:59:00+00:00,199.7731,18.3,11.86,47.84626,-54.09684
2023-09-17 08:09:00+00:00,209.3815,18.3,11.86,47.84626,-54.09684
2023-09-17 08:19:00+00:00,215.1565,18.3,11.86,47.84626,-54.09684
2023-09-17 08:29:00+00:00,217.9698,18.3,11.86,47.84626,-54.09684
2023-09-17 08:39:00+00:00,225.0048,18.3,11.86,47.84626,-54.09684
2023-09-17 08:49:00+00:00,232.1797,18.3,11.86,47.84626,-54.09684
2023-09-17 08:59:00+00:00,232.4114,18.3,11.86,47.84626,-54.09684
2023-09-17 09:09:00+00:00,234.1464,18.3,11.86,47.84626,-54.09684
2023-09-17 09:19:00+00:00,242.4415,18.3,11.86,47.84626,-54.09684
2023-09-17 09:29:00+00:00,250.7981,18.3,11.86,47.84626,-54.09684
2023-09-17 09:39:00+00:00,252.3697,18.3,11.86,47.84626,-54.09684
2023-09-17 09:49:00+00:00,252.768,18.34,11.86,47.84626,-54.09684
2023-09-17 09:59:00+00:00,257.7831,18.39,11.86,47.84626,-54.09684
2023-09-17 10:09:00+00:00,264.1331,18.39,11.86,47.84626,-54.09684
2023-09-17 10:19:00+00:00,268.7897,18.4,11.86,47.84626,-54.09684
2023-09-17 10:29:00+00:00,274.553,18.4,11.86,47.84626,-54.09684
2023-09-17 10:39:00+00:00,284.0264,18.4,11.86,47.84626,-54.09684
2023-09-17 10:49:00+00:00,292.7814,18.4,11.86,47.84626,-54.09684
2023-09-17 10:59:00+00:00,298.7914,18.4,11.86,47.84626,-54.09684
2023-09-17 11:09:00+00:00,301.543,18.4,11.86,47.84626,-54.09684
2023-09-17 11:19:00+00:00,308.0314,18.4,11.86,47.84626,-54.09684
2023-09-17 11:29:00+00:00,316.2146,18.4,11.86,47.84626,-54.09684
2023-09-17 11:39:00+00:00,321.4363,18.4,11.86,47.84626,-54.09684
2023-09-17 11:49:00+00:00,327.3497,18.43,11.86,47.84626,-54.09684
2023-09-17 11:59:00+00:00,334.793,18.42,11.86,47.84626,-54.09684
2023-09-17 12:09:00+00:00,344.1013,18.4,11.86,47.84626,-54.09684
2023-09-17 12:19:00+00:00,351.9163,18.4,11.86,47.84626,-54.09684
2023-09-17 12:29:00+00:00,354.9846,18.43,11.86,47.84626,-54.09684
2023-09-17 12:39:00+00:00,356.43300000000005,18.46,11.86,47.84626,-54.09684
2023-09-17 12:49:00+00:00,357.843,18.48,11.86,47.84626,-54.09684
2023-09-17 12:59:00+00:00,359.6346,18.48,11.86,47.84626,-54.09684
2023-09-17 13:09:00+00:00,356.2397,18.47,11.86,47.84626,-54.09684
2023-09-17 13:19:00+00:00,355.6346,18.48,11.93,47.84626,-54.09684
2023-09-17 13:29:00+00:00,355.0063,18.49,11.93,47.84626,-54.09684
2023-09-17 13:39:00+00:00,350.62300000000016,18.49,11.93,47.84626,-54.09684
2023-09-17 13:49:00+00:00,347.2413,18.5,11.93,47.84626,-54.09684
2023-09-17 13:59:00+00:00,346.3263,18.5,11.93,47.84626,-54.09684
2023-09-17 14:09:00+00:00,344.3046,18.5,11.93,47.84626,-54.09684
2023-09-17 16:19:00+00:00,269.6347,18.5,12.17,47.84626,-54.09684
2023-09-17 16:29:00+00:00,263.2481,18.5,12.17,47.84626,-54.09684
2023-09-17 16:39:00+00:00,252.6964,18.56,12.17,47.84626,-54.09684
2023-09-17 16:49:00+00:00,246.2181,18.59,12.17,47.84626,-54.09684
2023-09-17 16:59:00+00:00,240.4481,18.6,12.17,47.84626,-54.09684
2023-09-17 17:09:00+00:00,232.0998,18.6,12.17,47.84626,-54.09684
2023-09-17 17:19:00+00:00,223.6847,18.65,12.17,47.84626,-54.09684
2023-09-17 17:29:00+00:00,217.1814,18.67,12.17,47.84626,-54.09684
2023-09-17 17:39:00+00:00,210.1548,18.68,12.17,47.84626,-54.09684
2023-09-17 17:49:00+00:00,204.4631,18.69,12.17,47.84626,-54.09684
2023-09-17 17:59:00+00:00,201.0198,18.7,12.17,47.84626,-54.09684
2023-09-17 18:09:00+00:00,195.7865,18.7,12.17,47.84626,-54.09684
2023-09-17 18:19:00+00:00,192.0882,18.7,12.09,47.84626,-54.09684
2023-09-17 18:29:00+00:00,192.0431,18.7,12.09,47.84626,-54.09684
2023-09-17 18:39:00+00:00,191.3481,18.7,12.09,47.84626,-54.09684
2023-09-17 18:49:00+00:00,188.8115,18.7,12.09,47.84626,-54.09684
2023-09-17 18:59:00+00:00,191.1881,18.7,12.09,47.84626,-54.09684
2023-09-17 19:09:00+00:00,195.5148,18.7,12.09,47.84626,-54.09684
2023-09-17 19:19:00+00:00,194.4514,18.7,12.01,47.84626,-54.09684
2023-09-17 19:29:00+00:00,192.8965,18.7,12.01,47.84626,-54.09684
2023-09-17 19:39:00+00:00,197.4565,18.7,12.01,47.84626,-54.09684
2023-09-17 19:49:00+00:00,201.0998,18.7,12.01,47.84626,-54.09684
2023-09-17 19:59:00+00:00,199.3248,18.7,12.01,47.84626,-54.09684
2023-09-17 20:09:00+00:00,200.5948,18.68,12.01,47.84626,-54.09684
2023-09-17 20:19:00+00:00,209.3415,18.7,12.01,47.84626,-54.09684
2023-09-17 20:29:00+00:00,216.7631,18.6,12.01,47.84626,-54.09684
2023-09-17 20:39:00+00:00,219.4098,18.6,12.01,47.84626,-54.09684
2023-09-17 20:49:00+00:00,224.5547,18.6,12.01,47.84626,-54.09684
2023-09-17 20:59:00+00:00,235.2181,18.63,12.01,47.84626,-54.09684
2023-09-17 21:09:00+00:00,243.2214,18.66,12.01,47.84626,-54.09684
2023-09-17 21:19:00+00:00,245.8064,18.67,11.93,47.84626,-54.09684
2023-09-17 21:29:00+00:00,249.838,18.66,11.93,47.84626,-54.09684
2023-09-17 21:39:00+00:00,258.0381,18.67,11.93,47.84626,-54.09684
2023-09-17 21:49:00+00:00,264.6914,18.67,11.93,47.84626,-54.09684
2023-09-17 21:59:00+00:00,268.0463,18.61,11.93,47.84626,-54.09684
2023-09-17 22:09:00+00:00,271.803,18.6,11.93,47.84626,-54.09684
2023-09-17 22:19:00+00:00,279.6997,18.6,11.93,47.84626,-54.09684
2023-09-17 22:29:00+00:00,284.7681,18.6,11.93,47.84626,-54.09684
2023-09-17 22:39:00+00:00,285.448,18.6,11.93,47.84626,-54.09684
2023-09-17 22:49:00+00:00,291.1263,18.6,11.93,47.84626,-54.09684
2023-09-17 22:59:00+00:00,302.1063,18.6,11.93,47.84626,-54.09684
2023-09-17 23:09:00+00:00,307.1096,18.6,11.93,47.84626,-54.09684
2023-09-17 23:19:00+00:00,310.5447,18.6,11.93,47.84626,-54.09684
2023-09-17 23:29:00+00:00,317.4264,18.6,11.93,47.84626,-54.09684
2023-09-17 23:39:00+00:00,326.1897,18.66,11.93,47.84626,-54.09684
2023-09-17 23:49:00+00:00,328.2346,18.7,11.93,47.84626,-54.09684
2023-09-17 23:59:00+00:00,333.0013,18.7,11.93,47.84626,-54.09684
