timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-09-04 00:09:01+00:00,347.6396,17.2,12.81,47.84626,-54.09684
2020-09-04 00:19:01+00:00,349.5146,17.2,12.73,47.84626,-54.09684
2020-09-04 00:29:01+00:00,352.3331,17.2,12.73,47.84626,-54.09684
2020-09-04 00:39:01+00:00,354.75800000000015,17.2,12.73,47.84626,-54.09684
2020-09-04 00:49:01+00:00,354.1663,17.2,12.73,47.84626,-54.09684
2020-09-04 00:59:01+00:00,355.9529,17.2,12.73,47.84626,-54.09684
2020-09-04 01:09:01+00:00,357.0496,17.2,12.73,47.84626,-54.09684
2020-09-04 01:19:01+00:00,356.0897,17.2,12.73,47.84626,-54.09684
2020-09-04 01:29:01+00:00,353.4696,17.2,12.73,47.84626,-54.09684
2020-09-04 01:39:01+00:00,351.0197,17.2,12.73,47.84626,-54.09684
2020-09-04 01:49:01+00:00,348.2097,17.2,12.73,47.84626,-54.09684
2020-09-04 01:59:01+00:00,342.4063,17.2,12.73,47.84626,-54.09684
2020-09-04 02:09:01+00:00,337.8947,17.2,12.73,47.84626,-54.09684
2020-09-04 02:19:01+00:00,335.4497,17.2,12.73,47.84626,-54.09684
2020-09-04 02:29:01+00:00,332.7197,17.2,12.73,47.84626,-54.09684
2020-09-04 02:39:01+00:00,324.9779,17.2,12.73,47.84626,-54.09684
2020-09-04 02:49:01+00:00,315.7913,17.2,12.73,47.84626,-54.09684
2020-09-04 02:59:01+00:00,309.7714,17.2,12.73,47.84626,-54.09684
2020-09-04 03:09:01+00:00,305.538,17.2,12.73,47.84626,-54.09684
2020-09-04 03:19:01+00:00,298.7014,17.2,12.73,47.84626,-54.09684
2020-09-04 03:29:01+00:00,289.8397,17.2,12.73,47.84626,-54.09684
2020-09-04 03:39:01+00:00,282.7997,17.2,12.73,47.84626,-54.09684
2020-09-04 03:49:01+00:00,276.1864,17.2,12.73,47.84626,-54.09684
2020-09-04 03:59:01+00:00,267.5764,17.2,12.73,47.84626,-54.09684
2020-09-04 04:09:01+00:00,258.7697,17.2,12.73,47.84626,-54.09684
2020-09-04 04:19:01+00:00,252.2681,17.2,12.73,47.84626,-54.09684
2020-09-04 04:29:01+00:00,244.7681,17.2,12.73,47.84626,-54.09684
2020-09-04 04:39:01+00:00,236.0015,17.2,12.73,47.84626,-54.09684
2020-09-04 04:49:01+00:00,229.7264,17.2,12.73,47.84626,-54.09684
2020-09-04 04:59:01+00:00,224.3381,17.2,12.73,47.84626,-54.09684
2020-09-04 05:09:01+00:00,215.8048,17.2,12.73,47.84626,-54.09684
2020-09-04 05:19:01+00:00,206.3215,17.2,12.73,47.84626,-54.09684
2020-09-04 05:29:01+00:00,201.5548,17.2,12.73,47.84626,-54.09684
2020-09-04 05:39:01+00:00,198.6548,17.2,12.73,47.84626,-54.09684
2020-09-04 05:49:01+00:00,191.8898,17.2,12.73,47.84626,-54.09684
2020-09-04 05:59:01+00:00,184.7964,17.2,12.73,47.84626,-54.09684
2020-09-04 06:09:01+00:00,183.0931,17.2,12.73,47.84626,-54.09684
2020-09-04 06:19:01+00:00,185.2381,17.2,12.73,47.84626,-54.09684
2020-09-04 06:29:01+00:00,184.6698,17.2,12.73,47.84626,-54.09684
2020-09-04 06:39:01+00:00,181.7465,17.19,12.73,47.84626,-54.09684
2020-09-04 06:49:01+00:00,181.1348,17.19,12.73,47.84626,-54.09684
2020-09-04 06:59:01+00:00,182.6315,17.19,12.73,47.84626,-54.09684
2020-09-04 07:09:01+00:00,183.1081,17.19,12.73,47.84626,-54.09684
2020-09-04 07:19:01+00:00,187.1065,17.19,12.73,47.84626,-54.09684
2020-09-04 07:29:01+00:00,192.4865,17.19,12.73,47.84626,-54.09684
2020-09-04 07:39:01+00:00,194.4098,17.19,12.73,47.84626,-54.09684
2020-09-04 07:49:01+00:00,197.0931,17.19,12.73,47.84626,-54.09684
2020-09-04 07:59:01+00:00,201.9048,17.19,12.73,47.84626,-54.09684
2020-09-04 08:09:01+00:00,205.9814,17.19,12.73,47.84626,-54.09684
2020-09-04 08:19:01+00:00,207.0414,17.19,12.73,47.84626,-54.09684
2020-09-04 08:29:01+00:00,211.6031,17.19,12.73,47.84626,-54.09684
2020-09-04 08:39:01+00:00,217.4948,17.19,12.73,47.84626,-54.09684
2020-09-04 08:49:01+00:00,221.4014,17.19,12.73,47.84626,-54.09684
2020-09-04 08:59:01+00:00,226.9281,17.19,12.73,47.84626,-54.09684
2020-09-04 09:09:01+00:00,233.9181,17.19,12.73,47.84626,-54.09684
2020-09-04 09:19:01+00:00,238.0231,17.2,12.73,47.84626,-54.09684
2020-09-04 09:29:01+00:00,242.6148,17.2,12.73,47.84626,-54.09684
2020-09-04 09:39:01+00:00,249.2664,17.2,12.73,47.84626,-54.09684
2020-09-04 09:49:01+00:00,255.8331,17.2,12.73,47.84626,-54.09684
2020-09-04 09:59:01+00:00,258.0631,17.2,12.73,47.84626,-54.09684
2020-09-04 10:09:01+00:00,259.8981,17.2,12.73,47.84626,-54.09684
2020-09-04 10:19:01+00:00,265.2014,17.2,12.73,47.84626,-54.09684
2020-09-04 10:29:01+00:00,272.8731,17.2,12.73,47.84626,-54.09684
2020-09-04 10:39:01+00:00,280.918,17.19,12.73,47.84626,-54.09684
2020-09-04 10:49:01+00:00,286.9214,17.19,12.73,47.84626,-54.09684
2020-09-04 10:59:01+00:00,294.1346,17.19,12.73,47.84626,-54.09684
2020-09-04 11:09:01+00:00,300.21299999999997,17.19,12.73,47.84626,-54.09684
2020-09-04 11:19:01+00:00,304.7797,17.19,12.73,47.84626,-54.09684
2020-09-04 11:29:01+00:00,311.0096,17.19,12.73,47.84626,-54.09684
2020-09-04 11:39:01+00:00,320.2313,17.2,12.73,47.84626,-54.09684
2020-09-04 11:49:01+00:00,325.3463,17.2,12.73,47.84626,-54.09684
2020-09-04 11:59:01+00:00,328.1313,17.19,12.73,47.84626,-54.09684
2020-09-04 12:09:01+00:00,334.2163,17.2,12.73,47.84626,-54.09684
2020-09-04 12:19:01+00:00,342.6646,17.2,12.81,47.84626,-54.09684
2020-09-04 12:29:01+00:00,345.9729,17.2,12.81,47.84626,-54.09684
2020-09-04 12:39:01+00:00,348.793,17.2,12.81,47.84626,-54.09684
2020-09-04 12:49:01+00:00,350.7812,17.2,12.81,47.84626,-54.09684
2020-09-04 12:59:01+00:00,350.3379,17.2,12.81,47.84626,-54.09684
2020-09-04 13:09:01+00:00,350.2729,17.2,12.81,47.84626,-54.09684
2020-09-04 13:19:01+00:00,350.4445,17.2,13.05,47.84626,-54.09684
2020-09-04 13:29:01+00:00,348.9263,17.2,13.05,47.84626,-54.09684
2020-09-04 13:39:01+00:00,348.103,17.2,13.05,47.84626,-54.09684
2020-09-04 13:49:01+00:00,347.0529,17.2,13.05,47.84626,-54.09684
2020-09-04 13:59:01+00:00,343.1113,17.2,13.05,47.84626,-54.09684
2020-09-04 14:09:01+00:00,338.9430000000001,17.2,13.05,47.84626,-54.09684
2020-09-04 14:19:01+00:00,338.1329,17.2,13.13,47.84626,-54.09684
2020-09-04 14:29:01+00:00,335.8464,17.2,13.13,47.84626,-54.09684
2020-09-04 14:39:01+00:00,331.7664,17.2,13.13,47.84626,-54.09684
2020-09-04 14:49:01+00:00,330.233,17.2,13.13,47.84626,-54.09684
2020-09-04 14:59:01+00:00,327.0096,17.2,13.13,47.84626,-54.09684
2020-09-04 15:09:01+00:00,318.1813,17.2,13.13,47.84626,-54.09684
2020-09-04 15:19:01+00:00,310.2563,17.23,13.29,47.84626,-54.09684
2020-09-04 15:29:01+00:00,306.3063,17.25,13.29,47.84626,-54.09684
2020-09-04 15:39:01+00:00,299.3896,17.24,13.29,47.84626,-54.09684
2020-09-04 15:49:01+00:00,291.6197,17.25,13.29,47.84626,-54.09684
2020-09-04 15:59:01+00:00,285.6714,17.21,13.29,47.84626,-54.09684
2020-09-04 16:09:01+00:00,278.7847,17.2,13.29,47.84626,-54.09684
2020-09-04 16:19:01+00:00,269.3081,17.2,13.37,47.84626,-54.09684
2020-09-04 16:29:01+00:00,263.7031,17.2,13.37,47.84626,-54.09684
2020-09-04 16:39:01+00:00,258.8748,17.2,13.37,47.84626,-54.09684
2020-09-04 16:49:01+00:00,251.9431,17.2,13.37,47.84626,-54.09684
2020-09-04 16:59:01+00:00,242.8581,17.23,13.37,47.84626,-54.09684
2020-09-04 17:09:01+00:00,235.0864,17.25,13.37,47.84626,-54.09684
2020-09-04 17:19:01+00:00,225.9398,17.28,13.53,47.84626,-54.09684
2020-09-04 17:29:01+00:00,217.4381,17.29,13.53,47.84626,-54.09684
2020-09-04 17:39:01+00:00,210.7548,17.3,13.53,47.84626,-54.09684
2020-09-04 17:49:01+00:00,203.9898,17.3,13.53,47.84626,-54.09684
2020-09-04 17:59:01+00:00,197.7065,17.3,13.53,47.84626,-54.09684
2020-09-04 18:09:01+00:00,192.4081,17.3,13.53,47.84626,-54.09684
2020-09-04 18:19:01+00:00,188.6481,17.38,13.76,47.84626,-54.09684
2020-09-04 18:29:01+00:00,186.6098,17.4,13.76,47.84626,-54.09684
2020-09-04 18:39:01+00:00,185.6231,17.41,13.76,47.84626,-54.09684
2020-09-04 18:49:01+00:00,183.4865,17.44,13.76,47.84626,-54.09684
2020-09-04 18:59:01+00:00,183.0548,17.46,13.76,47.84626,-54.09684
2020-09-04 19:09:01+00:00,186.1031,17.47,13.76,47.84626,-54.09684
2020-09-04 19:19:01+00:00,187.1064,17.48,13.84,47.84626,-54.09684
2020-09-04 19:29:01+00:00,184.7698,17.49,13.84,47.84626,-54.09684
2020-09-04 19:39:01+00:00,184.5748,17.5,13.84,47.84626,-54.09684
2020-09-04 19:49:01+00:00,189.2581,17.5,13.84,47.84626,-54.09684
2020-09-04 19:59:01+00:00,195.2331,17.5,13.84,47.84626,-54.09684
2020-09-04 20:09:01+00:00,199.7631,17.5,13.84,47.84626,-54.09684
2020-09-04 20:19:01+00:00,204.4298,17.5,13.6,47.84626,-54.09684
2020-09-04 20:29:01+00:00,208.2415,17.5,13.6,47.84626,-54.09684
2020-09-04 20:39:01+00:00,211.6181,17.5,13.6,47.84626,-54.09684
2020-09-04 20:49:01+00:00,217.4898,17.47,13.6,47.84626,-54.09684
2020-09-04 20:59:01+00:00,224.3614,17.43,13.6,47.84626,-54.09684
2020-09-04 21:09:01+00:00,229.8614,17.41,13.6,47.84626,-54.09684
2020-09-04 21:19:01+00:00,234.4831,17.4,13.44,47.84626,-54.09684
2020-09-04 21:29:01+00:00,240.7964,17.4,13.44,47.84626,-54.09684
2020-09-04 21:39:01+00:00,245.7431,17.4,13.44,47.84626,-54.09684
2020-09-04 21:49:01+00:00,250.4864,17.4,13.44,47.84626,-54.09684
2020-09-04 21:59:01+00:00,255.7331,17.4,13.44,47.84626,-54.09684
2020-09-04 22:09:01+00:00,262.9064,17.4,13.44,47.84626,-54.09684
2020-09-04 22:19:01+00:00,267.0014,17.4,13.13,47.84626,-54.09684
2020-09-04 22:29:01+00:00,271.7831,17.4,13.13,47.84626,-54.09684
2020-09-04 22:39:01+00:00,279.153,17.4,13.13,47.84626,-54.09684
2020-09-04 22:49:01+00:00,287.8014,17.37,13.13,47.84626,-54.09684
2020-09-04 22:59:01+00:00,291.9764,17.36,13.13,47.84626,-54.09684
2020-09-04 23:09:01+00:00,297.6714,17.36,13.13,47.84626,-54.09684
2020-09-04 23:19:01+00:00,304.1114,17.35,12.81,47.84626,-54.09684
2020-09-04 23:29:01+00:00,311.758,17.34,12.81,47.84626,-54.09684
2020-09-04 23:39:01+00:00,316.1863,17.34,12.81,47.84626,-54.09684
2020-09-04 23:49:01+00:00,322.0613,17.35,12.81,47.84626,-54.09684
2020-09-04 23:59:01+00:00,327.2847,17.36,12.81,47.84626,-54.09684
