timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-03-04 00:00:00+00:00,326.9797,-1.2,12.89,47.84626,-54.09684
2019-03-04 00:10:00+00:00,317.333,-1.2,12.81,47.84626,-54.09684
2019-03-04 00:20:00+00:00,316.4996,-1.17,12.89,47.84626,-54.09684
2019-03-04 00:30:00+00:00,310.9913,-1.17,12.89,47.84626,-54.09684
2019-03-04 00:40:00+00:00,296.2947,-1.2,12.97,47.84626,-54.09684
2019-03-04 00:50:00+00:00,289.8614,-1.18,12.97,47.84626,-54.09684
2019-03-04 01:00:00+00:00,287.753,-1.14,12.89,47.84626,-54.09684
2019-03-04 01:10:00+00:00,277.2697,-1.11,12.81,47.84626,-54.09684
2019-03-04 01:20:00+00:00,268.4297,-1.14,12.89,47.84626,-54.09684
2019-03-04 01:30:00+00:00,269.3681,-1.13,12.89,47.84626,-54.09684
2019-03-04 01:40:00+00:00,268.8547,-1.11,12.89,47.84626,-54.09684
2019-03-04 01:50:00+00:00,258.4597,-1.1,12.97,47.84626,-54.09684
2019-03-04 02:00:00+00:00,255.4464,-1.1,12.81,47.84626,-54.09684
2019-03-04 02:10:00+00:00,256.0448,-1.1,12.73,47.84626,-54.09684
2019-03-04 02:20:00+00:00,244.3748,-1.1,12.89,47.84626,-54.09684
2019-03-04 02:30:00+00:00,230.0397,-1.1,12.89,47.84626,-54.09684
2019-03-04 02:40:00+00:00,229.2931,-1.1,12.89,47.84626,-54.09684
2019-03-04 02:50:00+00:00,228.9381,-1.1,12.89,47.84626,-54.09684
2019-03-04 03:00:00+00:00,223.9014,-1.1,12.81,47.84626,-54.09684
2019-03-04 03:10:00+00:00,219.6331,-1.1,12.73,47.84626,-54.09684
2019-03-04 03:20:00+00:00,217.2097,-1.1,12.81,47.84626,-54.09684
2019-03-04 03:30:00+00:00,213.9398,-1.1,12.81,47.84626,-54.09684
2019-03-04 03:40:00+00:00,215.9448,-1.11,12.89,47.84626,-54.09684
2019-03-04 03:50:00+00:00,219.7847,-1.1,12.89,47.84626,-54.09684
2019-03-04 04:00:00+00:00,215.1448,-1.1,12.81,47.84626,-54.09684
2019-03-04 04:10:00+00:00,209.0632,-1.1,12.73,47.84626,-54.09684
2019-03-04 04:20:00+00:00,214.1815,-1.1,12.81,47.84626,-54.09684
2019-03-04 04:30:00+00:00,218.3631,-1.1,12.81,47.84626,-54.09684
2019-03-04 04:40:00+00:00,215.3365,-1.1,12.81,47.84626,-54.09684
2019-03-04 04:50:00+00:00,212.5581,-1.1,12.81,47.84626,-54.09684
2019-03-04 05:00:00+00:00,217.0798,-1.1,12.73,47.84626,-54.09684
2019-03-04 05:10:00+00:00,220.3865,-1.1,12.65,47.84626,-54.09684
2019-03-04 05:20:00+00:00,217.8815,-1.1,12.73,47.84626,-54.09684
2019-03-04 05:30:00+00:00,220.6564,-1.1,12.73,47.84626,-54.09684
2019-03-04 05:40:00+00:00,231.2115,-1.1,12.81,47.84626,-54.09684
2019-03-04 05:50:00+00:00,235.573,-1.1,12.81,47.84626,-54.09684
2019-03-04 06:00:00+00:00,239.6948,-1.1,12.73,47.84626,-54.09684
2019-03-04 06:10:00+00:00,244.3781,-1.1,12.65,47.84626,-54.09684
2019-03-04 06:20:00+00:00,241.9414,-1.1,12.73,47.84626,-54.09684
2019-03-04 06:30:00+00:00,239.6097,-1.1,12.73,47.84626,-54.09684
2019-03-04 06:40:00+00:00,243.7598,-1.1,12.81,47.84626,-54.09684
2019-03-04 06:50:00+00:00,256.5364,-1.1,12.81,47.84626,-54.09684
2019-03-04 07:00:00+00:00,267.1914,-1.1,12.73,47.84626,-54.09684
2019-03-04 07:10:00+00:00,271.968,-1.09,12.65,47.84626,-54.09684
2019-03-04 07:20:00+00:00,269.9765,-1.07,12.73,47.84626,-54.09684
2019-03-04 07:30:00+00:00,267.3414,-1.1,12.73,47.84626,-54.09684
2019-03-04 07:40:00+00:00,279.6115,-1.1,12.73,47.84626,-54.09684
2019-03-04 07:50:00+00:00,298.7847,-1.1,12.81,47.84626,-54.09684
2019-03-04 08:00:00+00:00,310.738,-1.1,12.65,47.84626,-54.09684
2019-03-04 08:10:00+00:00,305.868,-1.1,12.65,47.84626,-54.09684
2019-03-04 08:20:00+00:00,301.3047,-1.1,12.73,47.84626,-54.09684
2019-03-04 08:30:00+00:00,307.033,-1.1,12.73,47.84626,-54.09684
2019-03-04 08:40:00+00:00,313.0081,-1.1,12.73,47.84626,-54.09684
2019-03-04 08:50:00+00:00,314.228,-1.1,12.81,47.84626,-54.09684
2019-03-04 09:00:00+00:00,318.513,-1.1,12.65,47.84626,-54.09684
2019-03-04 09:10:00+00:00,329.0413,-1.1,12.65,47.84626,-54.09684
2019-03-04 09:20:00+00:00,336.5148,-1.1,12.73,47.84626,-54.09684
2019-03-04 09:30:00+00:00,338.5247,-1.1,12.73,47.84626,-54.09684
2019-03-04 09:40:00+00:00,345.5748,-1.1,12.73,47.84626,-54.09684
2019-03-04 09:50:00+00:00,349.0764,-1.08,12.81,47.84626,-54.09684
2019-03-04 10:00:00+00:00,344.673,-1.07,12.65,47.84626,-54.09684
2019-03-04 10:10:00+00:00,343.8846,-1.1,12.65,47.84626,-54.09684
2019-03-04 10:20:00+00:00,355.213,-1.1,12.73,47.84626,-54.09684
2019-03-04 10:30:00+00:00,358.9279,-1.06,12.81,47.84626,-54.09684
2019-03-04 10:40:00+00:00,349.9579,-1.06,12.89,47.84626,-54.09684
2019-03-04 10:50:00+00:00,353.9713,-1.1,12.89,47.84626,-54.09684
2019-03-04 11:00:00+00:00,356.8563,-1.1,12.89,47.84626,-54.09684
2019-03-04 11:10:00+00:00,351.578,-1.07,12.81,47.84626,-54.09684
2019-03-04 11:20:00+00:00,344.6495,-1.09,13.05,47.84626,-54.09684
2019-03-04 11:30:00+00:00,340.1963,-1.05,13.21,47.84626,-54.09684
2019-03-04 11:40:00+00:00,338.8213,-1.06,13.37,47.84626,-54.09684
2019-03-04 11:50:00+00:00,334.8979,-1.06,14.0,47.84626,-54.09684
2019-03-04 12:00:00+00:00,335.298,-1.1,15.04,47.84626,-54.09684
2019-03-04 12:10:00+00:00,331.2113,-1.1,16.79,47.84626,-54.09684
2019-03-04 12:20:00+00:00,325.658,-1.1,17.03,47.84626,-54.09684
2019-03-04 12:30:00+00:00,323.9329,-1.1,17.11,47.84626,-54.09684
2019-03-04 12:40:00+00:00,318.0946,-1.1,17.11,47.84626,-54.09684
2019-03-04 12:50:00+00:00,319.2313,-1.1,16.79,47.84626,-54.09684
2019-03-04 13:00:00+00:00,318.098,-1.1,15.83,47.84626,-54.09684
2019-03-04 13:10:00+00:00,312.2846,-1.11,15.51,47.84626,-54.09684
2019-03-04 13:20:00+00:00,298.5696,-1.2,15.75,47.84626,-54.09684
2019-03-04 13:30:00+00:00,292.5265,-1.21,15.6,47.84626,-54.09684
2019-03-04 13:40:00+00:00,292.5997,-1.2,15.51,47.84626,-54.09684
2019-03-04 13:50:00+00:00,290.1931,-1.2,15.51,47.84626,-54.09684
2019-03-04 14:00:00+00:00,281.428,-1.2,15.27,47.84626,-54.09684
2019-03-04 14:10:00+00:00,280.0047,-1.2,15.27,47.84626,-54.09684
2019-03-04 14:20:00+00:00,274.2414,-1.2,15.27,47.84626,-54.09684
2019-03-04 14:30:00+00:00,261.1547,-1.2,15.2,47.84626,-54.09684
2019-03-04 14:40:00+00:00,256.7614,-1.2,15.2,47.84626,-54.09684
2019-03-04 14:50:00+00:00,261.6581,-1.2,15.11,47.84626,-54.09684
2019-03-04 15:00:00+00:00,253.6848,-1.2,15.04,47.84626,-54.09684
2019-03-04 15:10:00+00:00,242.2514,-1.19,14.96,47.84626,-54.09684
2019-03-04 15:20:00+00:00,230.3031,-1.14,15.04,47.84626,-54.09684
2019-03-04 15:30:00+00:00,214.4381,-1.11,14.96,47.84626,-54.09684
2019-03-04 15:40:00+00:00,199.3231,-1.1,14.96,47.84626,-54.09684
2019-03-04 15:50:00+00:00,193.9015,-1.1,14.96,47.84626,-54.09684
2019-03-04 16:00:00+00:00,201.4415,-1.1,14.88,47.84626,-54.09684
2019-03-04 16:10:00+00:00,213.5231,-1.07,14.8,47.84626,-54.09684
2019-03-04 16:20:00+00:00,220.4898,-1.02,14.88,47.84626,-54.09684
2019-03-04 16:30:00+00:00,215.8981,-1.0,14.8,47.84626,-54.09684
2019-03-04 16:40:00+00:00,208.7181,-1.0,14.8,47.84626,-54.09684
2019-03-04 16:50:00+00:00,212.7814,-1.0,14.72,47.84626,-54.09684
2019-03-04 17:00:00+00:00,218.7647,-1.0,14.64,47.84626,-54.09684
2019-03-04 17:10:00+00:00,219.7264,-1.0,14.64,47.84626,-54.09684
2019-03-04 17:20:00+00:00,219.4047,-0.98,14.72,47.84626,-54.09684
2019-03-04 17:30:00+00:00,208.8148,-0.92,14.64,47.84626,-54.09684
2019-03-04 17:40:00+00:00,202.7215,-0.9,14.64,47.84626,-54.09684
2019-03-04 17:50:00+00:00,216.9582,-0.9,14.64,47.84626,-54.09684
2019-03-04 18:00:00+00:00,227.2364,-0.91,14.48,47.84626,-54.09684
2019-03-04 18:10:00+00:00,225.1815,-0.9,14.4,47.84626,-54.09684
2019-03-04 18:20:00+00:00,228.4697,-0.9,14.48,47.84626,-54.09684
2019-03-04 18:30:00+00:00,231.8015,-0.9,14.4,47.84626,-54.09684
2019-03-04 18:40:00+00:00,224.4497,-0.9,14.32,47.84626,-54.09684
2019-03-04 18:50:00+00:00,221.5781,-0.9,14.32,47.84626,-54.09684
2019-03-04 19:00:00+00:00,230.9998,-0.9,14.24,47.84626,-54.09684
2019-03-04 19:10:00+00:00,237.2381,-0.9,14.08,47.84626,-54.09684
2019-03-04 19:20:00+00:00,246.5264,-0.9,14.08,47.84626,-54.09684
2019-03-04 19:30:00+00:00,253.3047,-0.9,14.08,47.84626,-54.09684
2019-03-04 19:40:00+00:00,253.1147,-0.9,14.08,47.84626,-54.09684
2019-03-04 19:50:00+00:00,253.8647,-0.9,14.08,47.84626,-54.09684
2019-03-04 20:00:00+00:00,260.2948,-0.9,14.0,47.84626,-54.09684
2019-03-04 20:10:00+00:00,272.9797,-0.9,13.84,47.84626,-54.09684
2019-03-04 20:20:00+00:00,287.2197,-0.9,13.84,47.84626,-54.09684
2019-03-04 20:30:00+00:00,289.1265,-0.9,13.76,47.84626,-54.09684
2019-03-04 20:40:00+00:00,287.2646,-0.9,13.68,47.84626,-54.09684
2019-03-04 20:50:00+00:00,293.8914,-0.9,13.68,47.84626,-54.09684
2019-03-04 21:00:00+00:00,302.8964,-0.9,13.53,47.84626,-54.09684
2019-03-04 21:10:00+00:00,305.7964,-0.9,13.37,47.84626,-54.09684
2019-03-04 21:20:00+00:00,314.0696,-0.9,13.37,47.84626,-54.09684
2019-03-04 21:30:00+00:00,318.0746,-0.9,13.29,47.84626,-54.09684
2019-03-04 21:40:00+00:00,310.2697,-0.9,13.29,47.84626,-54.09684
2019-03-04 21:50:00+00:00,315.343,-0.9,13.29,47.84626,-54.09684
2019-03-04 22:00:00+00:00,334.6663,-0.9,13.21,47.84626,-54.09684
2019-03-04 22:10:00+00:00,333.853,-0.9,13.05,47.84626,-54.09684
2019-03-04 22:20:00+00:00,323.3196,-0.9,13.05,47.84626,-54.09684
2019-03-04 22:30:00+00:00,339.6629,-0.91,13.05,47.84626,-54.09684
2019-03-04 22:40:00+00:00,354.6946,-0.91,13.05,47.84626,-54.09684
2019-03-04 22:50:00+00:00,340.8046,-1.0,13.05,47.84626,-54.09684
2019-03-04 23:00:00+00:00,333.008,-1.0,12.97,47.84626,-54.09684
2019-03-04 23:10:00+00:00,351.0247,-1.0,12.89,47.84626,-54.09684
2019-03-04 23:20:00+00:00,358.1111,-1.0,12.97,47.84626,-54.09684
2019-03-04 23:30:00+00:00,339.993,-1.0,12.97,47.84626,-54.09684
2019-03-04 23:40:00+00:00,338.3362,-1.0,12.97,47.84626,-54.09684
2019-03-04 23:50:00+00:00,349.1013,-1.0,12.97,47.84626,-54.09684
