timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-09-22 00:09:00+00:00,282.7097,14.2,11.53,47.84626,-54.09684
2022-09-22 00:19:00+00:00,275.7997,14.2,11.53,47.84626,-54.09684
2022-09-22 00:29:00+00:00,273.858,14.2,11.53,47.84626,-54.09684
2022-09-22 00:39:00+00:00,269.6348,14.2,11.53,47.84626,-54.09684
2022-09-22 00:49:00+00:00,264.1898,14.2,11.53,47.84626,-54.09684
2022-09-22 00:59:00+00:00,261.8031,14.2,11.53,47.84626,-54.09684
2022-09-22 01:09:00+00:00,259.4363,14.2,11.53,47.84626,-54.09684
2022-09-22 01:19:00+00:00,251.5864,14.2,11.53,47.84626,-54.09684
2022-09-22 01:29:00+00:00,244.4931,14.2,11.53,47.84626,-54.09684
2022-09-22 01:39:00+00:00,240.2214,14.2,11.53,47.84626,-54.09684
2022-09-22 01:49:00+00:00,237.4997,14.2,11.53,47.84626,-54.09684
2022-09-22 01:59:00+00:00,231.1098,14.2,11.53,47.84626,-54.09684
2022-09-22 02:09:00+00:00,226.3565,14.2,11.53,47.84626,-54.09684
2022-09-22 02:19:00+00:00,225.4965,14.18,11.53,47.84626,-54.09684
2022-09-22 02:29:00+00:00,224.7498,14.18,11.53,47.84626,-54.09684
2022-09-22 02:39:00+00:00,223.2031,14.16,11.53,47.84626,-54.09684
2022-09-22 02:49:00+00:00,223.9481,14.13,11.53,47.84626,-54.09684
2022-09-22 02:59:00+00:00,224.6114,14.1,11.53,47.84626,-54.09684
2022-09-22 03:09:00+00:00,221.2314,14.1,11.53,47.84626,-54.09684
2022-09-22 03:19:00+00:00,216.6365,14.1,11.53,47.84626,-54.09684
2022-09-22 03:29:00+00:00,215.3615,14.1,11.53,47.84626,-54.09684
2022-09-22 03:39:00+00:00,214.3331,14.1,11.53,47.84626,-54.09684
2022-09-22 03:49:00+00:00,214.6481,14.1,11.53,47.84626,-54.09684
2022-09-22 03:59:00+00:00,218.2581,14.1,11.53,47.84626,-54.09684
2022-09-22 04:09:00+00:00,219.1331,14.1,11.53,47.84626,-54.09684
2022-09-22 04:19:00+00:00,220.7498,14.1,11.53,47.84626,-54.09684
2022-09-22 04:29:00+00:00,227.4981,14.1,11.53,47.84626,-54.09684
2022-09-22 04:39:00+00:00,230.9014,14.1,11.53,47.84626,-54.09684
2022-09-22 04:49:00+00:00,231.5514,14.1,11.53,47.84626,-54.09684
2022-09-22 04:59:00+00:00,234.3397,14.1,11.53,47.84626,-54.09684
2022-09-22 05:09:00+00:00,241.1448,14.1,11.53,47.84626,-54.09684
2022-09-22 05:19:00+00:00,248.5547,14.1,11.53,47.84626,-54.09684
2022-09-22 05:29:00+00:00,252.2965,14.1,11.53,47.84626,-54.09684
2022-09-22 05:39:00+00:00,249.9898,14.1,11.53,47.84626,-54.09684
2022-09-22 05:49:00+00:00,250.1798,14.1,11.53,47.84626,-54.09684
2022-09-22 05:59:00+00:00,254.0381,14.1,11.53,47.84626,-54.09684
2022-09-22 06:09:00+00:00,259.2297,14.1,11.53,47.84626,-54.09684
2022-09-22 06:19:00+00:00,263.3914,14.1,11.53,47.84626,-54.09684
2022-09-22 06:29:00+00:00,268.2097,14.1,11.53,47.84626,-54.09684
2022-09-22 06:39:00+00:00,269.0081,14.1,11.53,47.84626,-54.09684
2022-09-22 06:49:00+00:00,273.3964,14.1,11.53,47.84626,-54.09684
2022-09-22 06:59:00+00:00,279.6914,14.1,11.53,47.84626,-54.09684
2022-09-22 07:09:00+00:00,281.2131,14.1,11.53,47.84626,-54.09684
2022-09-22 07:19:00+00:00,282.2414,14.1,11.46,47.84626,-54.09684
2022-09-22 07:29:00+00:00,287.5998,14.1,11.46,47.84626,-54.09684
2022-09-22 07:39:00+00:00,289.3231,14.1,11.46,47.84626,-54.09684
2022-09-22 07:49:00+00:00,290.1947,14.1,11.46,47.84626,-54.09684
2022-09-22 07:59:00+00:00,294.0129,14.1,11.46,47.84626,-54.09684
2022-09-22 08:09:00+00:00,297.4397,14.1,11.46,47.84626,-54.09684
2022-09-22 08:19:00+00:00,294.9363,14.1,11.46,47.84626,-54.09684
2022-09-22 08:29:00+00:00,298.7213,14.1,11.46,47.84626,-54.09684
2022-09-22 08:39:00+00:00,303.9114,14.1,11.46,47.84626,-54.09684
2022-09-22 08:49:00+00:00,303.9714,14.1,11.46,47.84626,-54.09684
2022-09-22 08:59:00+00:00,304.5363,14.1,11.46,47.84626,-54.09684
2022-09-22 09:09:00+00:00,307.9464,14.1,11.46,47.84626,-54.09684
2022-09-22 09:19:00+00:00,309.4564,14.1,11.46,47.84626,-54.09684
2022-09-22 09:29:00+00:00,310.8897,14.1,11.46,47.84626,-54.09684
2022-09-22 09:39:00+00:00,312.6912,14.1,11.46,47.84626,-54.09684
2022-09-22 09:49:00+00:00,314.7097,14.1,11.46,47.84626,-54.09684
2022-09-22 09:59:00+00:00,311.103,14.1,11.46,47.84626,-54.09684
2022-09-22 10:09:00+00:00,310.9646,14.11,11.46,47.84626,-54.09684
2022-09-22 10:19:00+00:00,312.95799999999997,14.15,11.46,47.84626,-54.09684
2022-09-22 10:29:00+00:00,311.5597,14.16,11.46,47.84626,-54.09684
2022-09-22 10:39:00+00:00,301.9864,14.17,11.46,47.84626,-54.09684
2022-09-22 10:49:00+00:00,301.3813,14.19,11.46,47.84626,-54.09684
2022-09-22 10:59:00+00:00,302.7697,14.19,11.46,47.84626,-54.09684
2022-09-22 11:09:00+00:00,296.33299999999997,14.19,11.46,47.84626,-54.09684
2022-09-22 11:19:00+00:00,289.6214,14.19,11.46,47.84626,-54.09684
2022-09-22 11:29:00+00:00,294.1447,14.2,11.46,47.84626,-54.09684
2022-09-22 11:39:00+00:00,291.798,14.19,11.46,47.84626,-54.09684
2022-09-22 11:49:00+00:00,282.4014,14.2,11.46,47.84626,-54.09684
2022-09-22 11:59:00+00:00,278.848,14.19,11.46,47.84626,-54.09684
2022-09-22 12:09:00+00:00,276.7981,14.19,11.46,47.84626,-54.09684
2022-09-22 12:19:00+00:00,270.8798,14.2,11.46,47.84626,-54.09684
2022-09-22 12:29:00+00:00,262.683,14.2,11.46,47.84626,-54.09684
2022-09-22 12:39:00+00:00,256.8948,14.2,11.46,47.84626,-54.09684
2022-09-22 12:49:00+00:00,253.7631,14.2,11.46,47.84626,-54.09684
2022-09-22 12:59:00+00:00,252.2881,14.2,11.46,47.84626,-54.09684
2022-09-22 13:09:00+00:00,247.1164,14.2,11.46,47.84626,-54.09684
2022-09-22 13:19:00+00:00,243.9281,14.2,11.46,47.84626,-54.09684
2022-09-22 13:29:00+00:00,245.2614,14.2,11.46,47.84626,-54.09684
2022-09-22 13:39:00+00:00,244.2531,14.2,11.46,47.84626,-54.09684
2022-09-22 13:49:00+00:00,238.1064,14.2,11.46,47.84626,-54.09684
2022-09-22 13:59:00+00:00,237.3931,14.2,11.46,47.84626,-54.09684
2022-09-22 14:09:00+00:00,237.3947,14.2,11.46,47.84626,-54.09684
2022-09-22 14:19:00+00:00,229.6731,14.2,11.46,47.84626,-54.09684
2022-09-22 14:29:00+00:00,221.2798,14.2,11.46,47.84626,-54.09684
2022-09-22 14:39:00+00:00,218.5714,14.2,11.46,47.84626,-54.09684
2022-09-22 14:49:00+00:00,216.8231,14.2,11.46,47.84626,-54.09684
2022-09-22 14:59:00+00:00,214.5748,14.2,11.46,47.84626,-54.09684
2022-09-22 15:09:00+00:00,213.4898,14.2,11.46,47.84626,-54.09684
2022-09-22 15:19:00+00:00,216.9164,14.2,11.46,47.84626,-54.09684
2022-09-22 15:29:00+00:00,218.2048,14.2,11.46,47.84626,-54.09684
2022-09-22 15:39:00+00:00,216.3365,14.2,11.46,47.84626,-54.09684
2022-09-22 15:49:00+00:00,217.7364,14.2,11.46,47.84626,-54.09684
2022-09-22 15:59:00+00:00,222.6031,14.2,11.46,47.84626,-54.09684
2022-09-22 16:09:00+00:00,219.9881,14.2,11.46,47.84626,-54.09684
2022-09-22 16:19:00+00:00,214.2948,14.2,11.46,47.84626,-54.09684
2022-09-22 16:29:00+00:00,219.5898,14.23,11.46,47.84626,-54.09684
2022-09-22 16:39:00+00:00,225.3931,14.24,11.46,47.84626,-54.09684
2022-09-22 16:49:00+00:00,222.6931,14.26,11.46,47.84626,-54.09684
2022-09-22 16:59:00+00:00,224.3914,14.26,11.46,47.84626,-54.09684
2022-09-22 17:09:00+00:00,232.1431,14.26,11.46,47.84626,-54.09684
2022-09-22 17:19:00+00:00,236.2014,14.27,11.46,47.84626,-54.09684
2022-09-22 17:29:00+00:00,236.5797,14.28,11.46,47.84626,-54.09684
2022-09-22 17:39:00+00:00,240.3047,14.28,11.46,47.84626,-54.09684
2022-09-22 17:49:00+00:00,246.0247,14.28,11.46,47.84626,-54.09684
2022-09-22 17:59:00+00:00,251.1114,14.28,11.46,47.84626,-54.09684
2022-09-22 18:09:00+00:00,252.7298,14.29,11.46,47.84626,-54.09684
2022-09-22 18:19:00+00:00,259.5581,14.29,11.46,47.84626,-54.09684
2022-09-22 18:29:00+00:00,266.1497,14.29,11.46,47.84626,-54.09684
2022-09-22 18:39:00+00:00,269.4614,14.29,11.46,47.84626,-54.09684
2022-09-22 18:49:00+00:00,268.9614,14.3,11.46,47.84626,-54.09684
2022-09-22 18:59:00+00:00,273.6031,14.3,11.46,47.84626,-54.09684
2022-09-22 19:09:00+00:00,279.998,14.3,11.46,47.84626,-54.09684
2022-09-22 19:19:00+00:00,283.9814,14.3,11.46,47.84626,-54.09684
2022-09-22 19:29:00+00:00,285.5497,14.3,11.46,47.84626,-54.09684
2022-09-22 19:39:00+00:00,292.2747,14.3,11.46,47.84626,-54.09684
2022-09-22 19:49:00+00:00,300.4713,14.3,11.46,47.84626,-54.09684
2022-09-22 19:59:00+00:00,305.4429,14.3,11.46,47.84626,-54.09684
2022-09-22 20:09:00+00:00,309.21299999999997,14.3,11.46,47.84626,-54.09684
2022-09-22 20:19:00+00:00,312.5897,14.3,11.46,47.84626,-54.09684
2022-09-22 20:29:00+00:00,317.9597,14.3,11.46,47.84626,-54.09684
2022-09-22 20:39:00+00:00,322.2596,14.3,11.46,47.84626,-54.09684
2022-09-22 20:49:00+00:00,326.903,14.3,11.46,47.84626,-54.09684
2022-09-22 20:59:00+00:00,327.7913,14.3,11.46,47.84626,-54.09684
2022-09-22 21:09:00+00:00,329.9329,14.3,11.46,47.84626,-54.09684
2022-09-22 21:19:00+00:00,331.9464,14.3,11.46,47.84626,-54.09684
2022-09-22 21:29:00+00:00,333.278,14.3,11.46,47.84626,-54.09684
2022-09-22 21:39:00+00:00,336.5829,14.3,11.46,47.84626,-54.09684
2022-09-22 21:49:00+00:00,339.0829,14.3,11.46,47.84626,-54.09684
2022-09-22 21:59:00+00:00,336.7163,14.3,11.46,47.84626,-54.09684
2022-09-22 22:09:00+00:00,335.228,14.3,11.46,47.84626,-54.09684
2022-09-22 22:19:00+00:00,337.2646,14.3,11.46,47.84626,-54.09684
2022-09-22 22:29:00+00:00,338.2681,14.3,11.46,47.84626,-54.09684
2022-09-22 22:39:00+00:00,335.9113,14.3,11.46,47.84626,-54.09684
2022-09-22 22:49:00+00:00,334.8698,14.3,11.46,47.84626,-54.09684
2022-09-22 22:59:00+00:00,333.903,14.3,11.46,47.84626,-54.09684
2022-09-22 23:09:00+00:00,332.213,14.3,11.46,47.84626,-54.09684
2022-09-22 23:19:00+00:00,330.5563,14.3,11.46,47.84626,-54.09684
2022-09-22 23:29:00+00:00,331.3263,14.3,11.46,47.84626,-54.09684
2022-09-22 23:39:00+00:00,325.5164,14.3,11.46,47.84626,-54.09684
2022-09-22 23:49:00+00:00,315.5047,14.3,11.46,47.84626,-54.09684
2022-09-22 23:59:00+00:00,309.468,14.32,11.46,47.84626,-54.09684
