sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-17T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T00:00:00.000Z,108,2022-05-17T00:06:31.576Z,45.4451,100,-60.95418000000001,100,5.1,100,4.6,100,12.7,100,0.0,100,1.6,100,0.5,100,1.4,100,5.1,100,0.9,100,1.0,100,5.0,100,4.1,100,5.7,100,1010.6,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,1010.6,1,1010.6,100,1010.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T00:10:00.000Z,110,2022-05-17T00:16:22.109Z,,-1,,-1,6.0,100,6.0,100,12.7,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,1010.5,1,1010.5,100,1010.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T00:20:00.000Z,110,2022-05-17T00:26:38.979Z,45.4451,100,-60.9542,100,5.1,100,4.6,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-10,,-10,,-10,5,100,5,1,-0.3,1,1010.4,1,1010.4,100,1010.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T00:30:00.000Z,110,2022-05-17T00:36:36.069Z,45.4451,100,-60.95418000000001,100,5.1,100,4.6,100,12.7,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1010.5,1,1010.5,100,1010.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T00:40:00.000Z,110,2022-05-17T00:46:39.848Z,45.4451,100,-60.95418000000001,100,5.1,100,4.6,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1010.6,1,1010.6,100,1010.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T00:50:00.000Z,110,2022-05-17T00:56:41.090Z,45.4451,100,-60.95418000000001,100,5.1,100,4.6,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-10,,-10,,-10,5,100,1,1,0.2,1,1010.6,1,1010.6,100,1010.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T01:00:00.000Z,108,2022-05-17T01:06:46.328Z,45.4451,100,-60.95418000000001,100,5.0,100,4.6,100,12.6,100,0.0,100,1.6,100,0.6,100,1.4,100,5.2,100,0.9,100,1.1,100,5.3,100,4.3,100,5.6,100,1010.4,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1010.4,1,1010.4,100,1010.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T01:10:00.000Z,110,2022-05-17T01:19:53.918Z,45.44512,100,-60.95418000000001,100,5.1,100,4.6,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-10,,-10,,-10,5,100,6,1,-0.1,1,1010.5,1,1010.5,100,1010.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T01:20:00.000Z,110,2022-05-17T01:26:48.090Z,45.4451,100,-60.95417,100,5.1,100,4.6,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1010.5,1,1010.5,100,1010.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T01:30:00.000Z,110,2022-05-17T01:36:48.451Z,45.44508,100,-60.95418000000001,100,5.2,100,4.6,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-10,,-10,,-10,5,100,1,1,0.1,1,1010.4,1,1010.4,100,1010.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T01:40:00.000Z,110,2022-05-17T01:46:53.371Z,45.44512,100,-60.95415,100,5.2,100,4.6,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1010.5,1,1010.5,100,1010.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T01:50:00.000Z,110,2022-05-17T01:56:53.860Z,45.4451,100,-60.95415,100,5.2,100,4.6,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-10,,-10,,-10,5,100,1,1,0.2,1,1010.6,1,1010.6,100,1010.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T02:00:00.000Z,108,2022-05-17T02:07:03.612Z,45.4451,100,-60.954130000000006,100,5.1,100,4.6,100,12.6,100,0.0,100,1.7,100,0.6,100,1.4,100,5.4,100,0.9,100,1.1,100,5.5,100,4.5,100,5.6,100,1010.6,100,,-10,,-10,,-10,5,100,2,1,0.3,1,1010.6,1,1010.6,100,1010.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T02:10:00.000Z,110,2022-05-17T02:20:05.424Z,45.4451,100,-60.954130000000006,100,5.1,100,4.6,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-10,,-10,,-10,5,100,2,1,0.3,1,1010.6,1,1010.6,100,1010.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T02:20:00.000Z,110,2022-05-17T02:28:05.797Z,45.44508,100,-60.95415,100,5.1,100,4.6,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-10,,-10,,-10,5,100,1,1,0.3,1,1010.6,1,1010.6,100,1010.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T02:30:00.000Z,110,2022-05-17T02:37:11.450Z,45.44508,100,-60.95415,100,5.2,100,4.7,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1010.6,1,1010.6,100,1010.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T02:40:00.000Z,110,2022-05-17T02:52:20.656Z,45.4451,100,-60.954130000000006,100,5.1,100,4.7,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1010.8,1,1010.8,100,1010.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T02:50:00.000Z,110,2022-05-17T02:56:22.065Z,45.4451,100,-60.95412,100,5.1,100,4.7,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-10,,-10,,-10,5,100,2,1,0.1,1,1010.7,1,1010.7,100,1010.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T03:00:00.000Z,108,2022-05-17T03:06:22.924Z,45.4451,100,-60.954130000000006,100,5.1,100,4.7,100,12.6,100,0.0,100,1.7,100,0.5,100,1.3,100,5.6,100,0.8,100,1.0,100,5.6,100,4.6,100,5.7,100,1010.4,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1010.4,1,1010.4,100,1010.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T03:10:00.000Z,110,2022-05-17T03:21:26.813Z,45.44512,100,-60.95415,100,5.1,100,4.8,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1010.4,1,1010.4,100,1010.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T03:20:00.000Z,110,2022-05-17T03:26:26.608Z,45.4451,100,-60.95415,100,5.2,100,4.8,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1010.2,1,1010.2,100,1010.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T03:30:00.000Z,110,2022-05-17T03:36:26.745Z,45.44512,100,-60.95417,100,5.2,100,4.8,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1010.2,1,1010.2,100,1010.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T03:40:00.000Z,110,2022-05-17T03:46:32.946Z,45.4451,100,-60.95415,100,5.2,100,4.8,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-10,,-10,,-10,5,100,8,1,-0.5,1,1010.2,1,1010.2,100,1010.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T03:50:00.000Z,110,2022-05-17T03:57:34.234Z,45.4451,100,-60.95415,100,5.2,100,4.8,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-10,,-10,,-10,5,100,8,1,-0.5,1,1010.1,1,1010.1,100,1010.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T04:00:00.000Z,108,2022-05-17T04:06:43.352Z,45.4451,10,-60.95415,100,5.2,100,4.8,100,12.6,100,0.0,100,1.7,100,0.5,100,1.4,100,5.6,100,0.8,100,1.0,100,5.5,100,4.5,100,5.9,100,1010.0,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1010.0,1,1010.0,100,1010.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T04:10:00.000Z,110,2022-05-17T04:19:47.566Z,45.4451,100,-60.95415,100,5.2,100,4.8,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1010.1,1,1010.1,100,1010.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T04:20:00.000Z,110,2022-05-17T04:26:47.136Z,45.4451,100,-60.954130000000006,100,5.1,100,4.9,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-10,,-10,,-10,5,100,8,1,-0.5,1,1010.0,1,1010.0,100,1010.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T04:30:00.000Z,110,2022-05-17T04:36:48.540Z,45.4451,100,-60.954130000000006,100,5.1,100,4.9,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-10,,-10,,-10,5,100,8,1,-0.5,1,1010.0,1,1010.0,100,1010.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T04:40:00.000Z,110,2022-05-17T04:48:03.575Z,45.44508,100,-60.95415,100,5.1,100,4.9,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1009.9,1,1009.9,100,1009.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T04:50:00.000Z,110,2022-05-17T04:56:55.670Z,45.44508,100,-60.954130000000006,100,5.1,100,4.9,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1010.0,1,1010.0,100,1009.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T05:00:00.000Z,108,2022-05-17T05:06:53.939Z,45.44508,100,-60.95415,100,5.1,100,4.9,100,12.5,100,0.0,100,1.6,100,0.5,100,1.3,100,5.6,100,0.8,100,1.0,100,5.4,100,4.6,100,5.3,100,1010.0,100,,-10,,-10,,-10,5,100,6,1,-0.6,1,1010.0,1,1010.0,100,1010.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T05:10:00.000Z,110,2022-05-17T05:20:10.393Z,45.44508,100,-60.95415,100,5.1,100,4.9,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-10,,-10,,-10,5,100,6,1,-0.6,1,1010.0,1,1010.0,100,1010.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T05:20:00.000Z,110,2022-05-17T05:27:11.361Z,45.44507,100,-60.95415,100,5.1,100,4.9,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-10,,-10,,-10,5,100,6,1,-0.7,1,1009.9,1,1009.9,100,1009.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T05:30:00.000Z,110,2022-05-17T05:37:14.383Z,45.44507,100,-60.95417,100,5.1,100,4.9,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-10,,-10,,-10,5,100,6,1,-0.9,1,1009.8,1,1009.8,100,1009.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T05:40:00.000Z,110,2022-05-17T05:47:20.750Z,45.4451,100,-60.95417,100,5.0,100,4.9,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-10,,-10,,-10,5,100,6,1,-1.3,1,1009.5,1,1009.5,100,1009.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T05:50:00.000Z,110,2022-05-17T05:56:18.398Z,45.44507,100,-60.95415,100,5.0,100,4.9,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-10,,-10,,-10,5,100,7,1,-1.4,1,1009.3,1,1009.3,100,1009.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T06:00:00.000Z,108,2022-05-17T06:06:24.724Z,45.44507,100,-60.95418000000001,100,5.0,100,4.9,100,12.5,100,0.0,100,1.6,100,0.5,100,1.4,100,5.7,100,0.8,100,1.0,100,5.8,100,4.7,100,5.9,100,1009.2,100,,-10,,-10,,-10,5,100,8,1,-1.3,1,1009.2,1,1009.2,100,1009.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T06:10:00.000Z,110,2022-05-17T06:19:29.066Z,45.44508,100,-60.95417,100,5.0,100,4.9,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-10,,-10,,-10,5,100,8,1,-1.4,1,1009.0,1,1009.0,100,1009.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T06:20:00.000Z,110,2022-05-17T06:26:30.419Z,45.44508,100,-60.95418000000001,100,5.0,100,4.9,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-10,,-10,,-10,5,100,8,1,-1.2,1,1009.0,1,1009.0,100,1009.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T06:30:00.000Z,110,2022-05-17T06:42:39.555Z,45.44508,100,-60.9542,100,5.0,100,4.8,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-10,,-10,,-10,5,100,8,1,-1.2,1,1009.0,1,1009.0,100,1009.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T06:40:00.000Z,110,2022-05-17T06:47:36.510Z,45.44508,100,-60.9542,100,5.0,100,4.8,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-10,,-10,,-10,5,100,8,1,-1.2,1,1008.9,1,1008.9,100,1008.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T06:50:00.000Z,110,2022-05-17T06:56:48.735Z,45.44508,100,-60.95421999999999,100,5.0,100,4.7,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-10,,-10,,-10,5,100,8,1,-1.3,1,1008.8,1,1008.8,100,1008.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T07:00:00.000Z,108,2022-05-17T07:06:39.117Z,45.44507,100,-60.95417,100,5.0,100,4.7,100,12.5,100,0.0,100,1.6,100,0.5,100,1.4,100,5.9,100,0.8,100,1.0,100,5.9,100,4.9,100,5.7,100,1008.8,100,,-10,,-10,,-10,5,100,8,1,-1.2,1,1008.8,1,1008.8,100,1008.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T07:10:00.000Z,110,2022-05-17T07:19:38.810Z,45.44508,100,-60.95421999999999,100,5.0,100,4.7,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-10,,-10,,-10,5,100,8,1,-1.4,1,1008.7,1,1008.7,100,1008.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T07:20:00.000Z,110,2022-05-17T07:27:53.579Z,45.4451,100,-60.95421999999999,100,5.0,100,4.7,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-10,,-10,,-10,5,100,8,1,-1.3,1,1008.7,1,1008.7,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T07:30:00.000Z,110,2022-05-17T07:36:54.053Z,45.44508,100,-60.9542,100,5.0,100,4.7,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-10,,-10,,-10,5,100,8,1,-1.4,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T07:40:00.000Z,110,2022-05-17T07:46:55.728Z,45.44508,100,-60.95423,100,5.0,100,4.7,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-10,,-10,,-10,5,100,8,1,-1.4,1,1008.4,1,1008.4,100,1008.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T07:50:00.000Z,110,2022-05-17T07:56:56.700Z,45.44508,100,-60.95421999999999,100,5.0,100,4.8,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-10,,-10,,-10,5,100,6,1,-1.7,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T08:00:00.000Z,108,2022-05-17T08:07:05.739Z,45.44508,100,-60.95425,100,5.0,100,4.7,100,12.5,100,0.0,100,1.8,100,0.5,100,1.3,100,6.0,100,0.8,100,0.9,100,6.1,100,4.8,100,6.7,100,1008.2,100,,-10,,-10,,-10,5,100,6,1,-1.9,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T08:10:00.000Z,110,2022-05-17T08:22:14.324Z,45.44507,100,-60.95423,100,5.0,100,4.7,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-10,,-10,,-10,5,100,6,1,-1.9,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T08:20:00.000Z,110,2022-05-17T08:33:04.975Z,45.44507,100,-60.95423,100,5.0,100,4.7,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-10,,-10,,-10,5,100,6,1,-1.7,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T08:30:00.000Z,110,2022-05-17T08:37:13.566Z,45.44507,100,-60.95423,100,5.0,100,4.7,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-10,,-10,,-10,5,100,6,1,-1.5,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T08:40:00.000Z,110,2022-05-17T08:48:17.900Z,45.44508,100,-60.954269999999994,100,5.0,100,4.7,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-10,,-10,,-10,5,100,6,1,-1.3,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T08:50:00.000Z,110,2022-05-17T08:56:19.029Z,45.4451,100,-60.95423,100,5.0,100,4.7,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-10,,-10,,-10,5,100,6,1,-1.1,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T09:00:00.000Z,108,2022-05-17T09:06:18.697Z,45.44507,100,-60.95421999999999,100,5.0,100,4.8,100,12.5,100,0.0,100,1.7,100,0.5,100,1.2,100,5.9,100,0.8,100,0.9,100,6.0,100,4.9,100,7.7,100,1008.2,100,,-10,,-10,,-10,5,100,6,1,-1.0,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T09:10:00.000Z,110,2022-05-17T09:19:33.089Z,45.44508,100,-60.95423,100,5.0,100,4.8,100,12.5,100,0.1,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-10,,-10,,-10,5,100,5,1,-0.7,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T09:20:00.000Z,110,2022-05-17T09:26:33.241Z,45.44508,100,-60.954269999999994,100,5.0,100,4.8,100,12.5,100,0.2,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-10,,-10,,-10,5,100,6,1,-0.8,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T09:30:00.000Z,110,2022-05-17T09:36:39.609Z,45.44507,100,-60.95423,100,5.0,100,4.8,100,12.6,100,0.2,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-10,,-10,,-10,5,100,6,1,-0.8,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T09:40:00.000Z,110,2022-05-17T09:46:44.906Z,45.44508,100,-60.95421999999999,100,5.0,100,4.9,100,12.6,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-10,,-10,,-10,5,100,6,1,-0.8,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T09:50:00.000Z,110,2022-05-17T09:56:38.795Z,45.44507,100,-60.95418000000001,100,5.1,100,4.9,100,12.6,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-10,,-10,,-10,5,100,6,1,-0.6,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T10:00:00.000Z,108,2022-05-17T10:06:31.275Z,45.44508,100,-60.9542,100,5.0,100,4.9,100,12.6,100,0.3,100,1.7,100,0.5,100,1.4,100,6.0,100,0.8,100,1.0,100,6.0,100,4.9,100,7.4,100,1008.3,100,,-10,,-10,,-10,5,100,5,1,-0.5,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T10:10:00.000Z,110,2022-05-17T10:19:47.909Z,45.44508,100,-60.95418000000001,100,5.0,100,4.9,100,12.6,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T10:20:00.000Z,110,2022-05-17T10:26:47.317Z,45.44508,100,-60.95418000000001,100,5.0,100,4.9,100,12.7,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-17T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-17T10:30:00.000Z,110,2022-05-17T10:36:52.513Z,45.4451,100,-60.95417,100,5.0,100,4.9,100,12.7,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10