sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-14T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T00:00:00.000Z,108,2022-02-14T00:05:44.336Z,45.44557,100,-60.95397,100,-2.8,100,1.7,100,12.6,100,0.0,100,2.8,100,0.6,100,1.8,100,8.6,100,1.0,100,1.2,100,8.8,100,6.7,100,9.5,100,1019.2,100,,-1,,-1,,-1,4,100,8,1,-1.0,1,1019.2,1,1019.2,100,1019.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T00:10:00.000Z,110,2022-02-14T00:14:49.577Z,,-1,,-1,-2.2,100,2.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-1,,-1,,-1,4,100,8,1,-1.1,1,1019.3,1,1019.3,100,1019.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T00:20:00.000Z,110,2022-02-14T00:24:45.268Z,45.44557,100,-60.95393000000001,100,-3.3,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,,-1,,-1,,-1,4,100,8,1,-1.3,1,1019.1,1,1019.1,100,1019.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T00:30:00.000Z,110,2022-02-14T00:35:48.396Z,45.44558,100,-60.95397,100,-3.3,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-1,,-1,,-1,4,100,8,1,-1.3,1,1019.0,1,1019.0,100,1019.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T00:40:00.000Z,110,2022-02-14T00:44:46.711Z,45.44557,100,-60.95398,100,-3.3,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-1,,-1,,-1,4,100,8,1,-1.6,1,1018.7,1,1018.7,100,1018.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T00:50:00.000Z,110,2022-02-14T00:54:49.905Z,45.445570000000004,100,-60.95399999999999,100,-3.4,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-1,,-1,,-1,4,100,6,1,-1.7,1,1018.6,1,1018.6,100,1018.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T01:00:00.000Z,108,2022-02-14T01:04:55.544Z,45.44557,100,-60.95397,100,-3.4,100,1.7,100,12.6,100,0.0,100,2.8,100,0.6,100,1.5,100,8.8,100,1.1,100,1.3,100,8.8,100,6.6,100,9.5,100,1018.7,100,,-1,,-1,,-1,4,100,6,1,-1.8,1,1018.7,1,1018.7,100,1018.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T01:10:00.000Z,110,2022-02-14T01:20:07.276Z,45.44555,100,-60.95398,100,-3.4,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-1,,-1,,-1,4,100,6,1,-1.6,1,1018.6,1,1018.6,100,1018.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T01:20:00.000Z,110,2022-02-14T01:26:02.327Z,45.44552,100,-60.95393000000001,100,-3.4,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-1,,-1,,-1,4,100,8,1,-1.8,1,1018.4,1,1018.4,100,1018.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T01:30:00.000Z,110,2022-02-14T01:35:08.452Z,45.44555,100,-60.95393000000001,100,-3.4,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-1,,-1,,-1,4,100,8,1,-1.7,1,1018.4,1,1018.4,100,1018.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T01:40:00.000Z,110,2022-02-14T01:45:06.489Z,45.44557,100,-60.95395,100,-3.3,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-1,,-1,,-1,4,100,6,1,-1.2,1,1018.5,1,1018.5,100,1018.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T01:50:00.000Z,110,2022-02-14T01:55:13.635Z,45.44555,100,-60.95392,100,-3.5,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-1,,-1,,-1,4,100,6,1,-1.1,1,1018.4,1,1018.4,100,1018.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T02:00:00.000Z,108,2022-02-14T02:05:14.825Z,45.44557,100,-60.95397,100,-3.4,100,1.6,100,12.6,100,0.0,100,2.8,100,0.6,100,1.6,100,8.2,100,1.0,100,1.3,100,8.4,100,6.1,100,8.7,100,1018.3,100,,-1,,-1,,-1,4,100,7,1,-1.2,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T02:10:00.000Z,110,2022-02-14T02:18:18.782Z,45.445570000000004,100,-60.95395,100,-3.3,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-1,,-1,,-1,4,100,8,1,-1.3,1,1018.2,1,1018.2,100,1018.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T02:20:00.000Z,110,2022-02-14T02:25:10.178Z,45.44557,100,-60.95397,100,-3.2,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-1,,-1,,-1,4,100,7,1,-1.6,1,1018.0,1,1018.0,100,1018.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T02:30:00.000Z,110,2022-02-14T02:35:15.462Z,45.44553,100,-60.95398,100,-3.2,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-1,,-1,,-1,4,100,6,1,-1.7,1,1017.9,1,1017.9,100,1017.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T02:40:00.000Z,110,2022-02-14T02:45:14.407Z,45.44555,100,-60.95401999999999,100,-3.0,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-1,,-1,,-1,4,100,8,1,-1.7,1,1017.7,1,1017.7,100,1017.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T02:50:00.000Z,110,2022-02-14T02:55:26.224Z,45.44553,100,-60.95401999999999,100,-2.8,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-1,,-1,,-1,4,100,8,1,-1.6,1,1017.6,1,1017.6,100,1017.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T03:00:00.000Z,108,2022-02-14T03:05:40.077Z,45.44553,100,-60.95405,100,-2.9,100,1.6,100,12.5,100,0.0,100,2.8,100,0.7,100,1.8,100,8.2,100,1.2,100,1.5,100,8.2,100,5.6,100,9.1,100,1017.4,100,,-1,,-1,,-1,4,100,8,1,-1.9,1,1017.4,1,1017.4,100,1017.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T03:10:00.000Z,110,2022-02-14T03:18:40.588Z,45.445570000000004,100,-60.95403,100,-3.1,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,8,1,-2.1,1,1017.2,1,1017.2,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T03:20:00.000Z,110,2022-02-14T03:25:42.772Z,45.44558,100,-60.95405,100,-3.2,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,7,1,-1.9,1,1017.2,1,1017.2,100,1017.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T03:30:00.000Z,110,2022-02-14T03:35:41.686Z,45.445570000000004,100,-60.954069999999994,100,-3.1,100,1.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,4,100,8,1,-1.9,1,1017.1,1,1017.1,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T03:40:00.000Z,110,2022-02-14T03:45:42.563Z,45.44557,100,-60.95408000000001,100,-3.3,100,1.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-1,,-1,,-1,4,100,8,1,-1.8,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T03:50:00.000Z,110,2022-02-14T03:54:48.389Z,45.44555,100,-60.95408000000001,100,-3.4,100,1.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,4,100,8,1,-2.1,1,1016.5,1,1016.5,100,1016.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T04:00:00.000Z,108,2022-02-14T04:04:46.048Z,45.44555,100,-60.954130000000006,100,-3.3,100,1.7,100,12.5,100,0.0,100,2.8,100,0.9,100,2.3,100,6.8,100,1.3,100,1.6,100,7.6,100,5.0,100,10.0,100,1016.0,100,,-1,,-1,,-1,4,100,8,1,-2.6,1,1016.0,1,1016.0,100,1016.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T04:10:00.000Z,110,2022-02-14T04:17:49.693Z,45.44555,100,-60.954130000000006,100,-3.7,100,1.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-1,,-1,,-1,4,100,8,1,-2.7,1,1015.9,1,1015.9,100,1015.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T04:20:00.000Z,110,2022-02-14T04:25:03.085Z,45.44553,100,-60.95412,100,-3.8,100,1.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-1,,-1,,-1,4,100,8,1,-2.9,1,1015.5,1,1015.5,100,1015.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T04:30:00.000Z,110,2022-02-14T04:35:03.474Z,45.445479999999996,100,-60.954130000000006,100,-4.0,100,1.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-1,,-1,,-1,4,100,8,1,-3.0,1,1015.4,1,1015.4,100,1015.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T04:40:00.000Z,110,2022-02-14T04:52:03.807Z,45.4455,100,-60.95417,100,-4.2,100,1.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-1,,-1,,-1,4,100,8,1,-3.3,1,1015.2,1,1015.2,100,1015.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T04:50:00.000Z,110,2022-02-14T04:55:03.251Z,45.445479999999996,100,-60.954130000000006,100,-4.2,100,1.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-1,,-1,,-1,4,100,8,1,-3.4,1,1015.0,1,1015.0,100,1015.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T05:00:00.000Z,108,2022-02-14T05:05:04.315Z,45.4455,100,-60.95417,100,-4.3,100,1.7,100,12.5,100,0.0,100,2.8,100,0.9,100,2.4,100,6.0,100,1.3,100,1.7,100,6.4,100,4.8,100,10.0,100,1014.7,100,,-1,,-1,,-1,4,100,8,1,-3.6,1,1014.7,1,1014.7,100,1014.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T05:10:00.000Z,110,2022-02-14T05:18:09.152Z,45.44552,100,-60.9542,100,-4.3,100,1.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-1,,-1,,-1,4,100,8,1,-3.6,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T05:20:00.000Z,110,2022-02-14T05:25:07.223Z,45.44552,100,-60.95423,100,-4.3,100,1.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-1,,-1,,-1,4,100,8,1,-3.6,1,1014.3,1,1014.3,100,1014.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T05:30:00.000Z,110,2022-02-14T05:35:12.557Z,45.445479999999996,100,-60.95418000000001,100,-4.4,100,1.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-1,,-1,,-1,4,100,8,1,-3.9,1,1014.0,1,1014.0,100,1014.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T05:40:00.000Z,110,2022-02-14T05:45:10.090Z,45.4455,100,-60.9542,100,-4.3,100,1.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-1,,-1,,-1,4,100,8,1,-3.8,1,1013.9,1,1013.9,100,1013.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T05:50:00.000Z,110,2022-02-14T05:55:15.375Z,45.4455,100,-60.9542,100,-4.4,100,1.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-1,,-1,,-1,4,100,8,1,-4.0,1,1013.6,1,1013.6,100,1013.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T06:00:00.000Z,108,2022-02-14T06:05:27.672Z,45.44548,100,-60.9542,100,-4.4,100,1.7,100,12.5,100,0.0,100,2.8,100,0.9,100,2.1,100,6.3,100,1.4,100,1.7,100,6.5,100,4.8,100,9.5,100,1013.3,100,,-1,,-1,,-1,4,100,8,1,-4.1,1,1013.3,1,1013.3,100,1013.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T06:10:00.000Z,110,2022-02-14T06:18:27.467Z,45.4455,100,-60.95423,100,-4.5,100,1.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-1,,-1,,-1,4,100,7,1,-3.8,1,1013.3,1,1013.3,100,1013.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T06:20:00.000Z,110,2022-02-14T06:25:28.910Z,45.44548,100,-60.95428,100,-4.5,100,1.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-1,,-1,,-1,4,100,6,1,-4.0,1,1013.2,1,1013.2,100,1013.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T06:30:00.000Z,110,2022-02-14T06:35:32.682Z,45.445479999999996,100,-60.9543,100,-4.6,100,1.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-1,,-1,,-1,4,100,6,1,-4.0,1,1013.0,1,1013.0,100,1013.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T06:40:00.000Z,110,2022-02-14T06:45:30.610Z,45.44548,100,-60.9543,100,-4.6,100,1.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-1,,-1,,-1,4,100,6,1,-4.0,1,1012.8,1,1012.8,100,1012.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T06:50:00.000Z,110,2022-02-14T06:55:33.979Z,45.445479999999996,100,-60.954280000000004,100,-4.6,100,1.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-1,,-1,,-1,4,100,6,1,-4.0,1,1012.5,1,1012.5,100,1012.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T07:00:00.000Z,108,2022-02-14T07:05:36.595Z,45.44548,100,-60.95432,100,-4.6,100,1.7,100,12.5,100,0.0,100,2.8,100,1.0,100,2.1,100,6.0,100,1.5,100,1.8,100,6.1,100,4.7,100,8.0,100,1012.3,100,,-1,,-1,,-1,4,100,6,1,-3.7,1,1012.3,1,1012.3,100,1012.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T07:10:00.000Z,110,2022-02-14T07:18:38.741Z,45.4455,100,-60.954280000000004,100,-4.6,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,,-1,,-1,,-1,4,100,6,1,-3.8,1,1012.1,1,1012.1,100,1012.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T07:20:00.000Z,110,2022-02-14T07:25:36.641Z,45.44548,100,-60.95428,100,-4.8,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,,-1,,-1,,-1,4,100,6,1,-3.5,1,1012.0,1,1012.0,100,1012.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T07:30:00.000Z,110,2022-02-14T07:35:37.414Z,45.445479999999996,100,-60.954280000000004,100,-4.6,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,,-1,,-1,,-1,4,100,6,1,-3.5,1,1011.9,1,1011.9,100,1011.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T07:40:00.000Z,110,2022-02-14T07:45:49.813Z,45.4455,100,-60.9543,100,-4.7,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,,-1,,-1,,-1,4,100,6,1,-3.3,1,1011.9,1,1011.9,100,1011.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T07:50:00.000Z,110,2022-02-14T07:56:56.391Z,45.44553,100,-60.9543,100,-4.5,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,,-1,,-1,,-1,4,100,6,1,-3.2,1,1011.9,1,1011.9,100,1011.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T08:00:00.000Z,108,2022-02-14T08:04:53.735Z,45.44548,100,-60.95427,100,-4.5,100,1.6,100,12.5,100,0.0,100,2.8,100,0.9,100,2.5,100,6.2,100,1.4,100,1.8,100,7.0,100,4.7,100,9.5,100,1011.6,100,,-1,,-1,,-1,4,100,6,1,-3.1,1,1011.6,1,1011.6,100,1011.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T08:10:00.000Z,110,2022-02-14T08:17:55.236Z,45.4455,100,-60.954269999999994,100,-4.6,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-1,,-1,,-1,4,100,6,1,-3.2,1,1011.4,1,1011.4,100,1011.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T08:20:00.000Z,110,2022-02-14T08:24:54.313Z,45.44547,100,-60.9543,100,-4.7,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-1,,-1,,-1,4,100,6,1,-3.0,1,1011.4,1,1011.4,100,1011.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T08:30:00.000Z,110,2022-02-14T08:34:55.772Z,45.445479999999996,100,-60.954269999999994,100,-4.6,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-1,,-1,,-1,4,100,6,1,-3.0,1,1011.0,1,1011.0,100,1011.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T08:40:00.000Z,110,2022-02-14T08:44:57.252Z,45.44547,100,-60.95427,100,-4.7,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-1,,-1,,-1,4,100,6,1,-3.1,1,1010.9,1,1010.9,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T08:50:00.000Z,110,2022-02-14T08:56:02.055Z,45.4455,100,-60.95425,100,-4.6,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-1,,-1,,-1,4,100,8,1,-2.8,1,1010.7,1,1010.7,100,1010.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T09:00:00.000Z,108,2022-02-14T09:11:08.833Z,45.44548,100,-60.95423,100,-4.5,100,1.6,100,12.5,100,0.0,100,2.8,100,0.9,100,2.1,100,6.1,100,1.3,100,1.7,100,6.2,100,4.6,100,8.3,100,1010.6,100,,-1,,-1,,-1,4,100,7,1,-2.7,1,1010.6,1,1010.6,100,1010.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T09:10:00.000Z,110,2022-02-14T09:18:04.908Z,45.445479999999996,100,-60.954269999999994,100,-4.5,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-1,,-1,,-1,4,100,6,1,-2.4,1,1011.0,1,1011.0,100,1011.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T09:20:00.000Z,110,2022-02-14T09:26:03.008Z,45.44547,100,-60.95425,100,-4.5,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-1,,-1,,-1,4,100,6,1,-2.2,1,1011.0,1,1011.0,100,1011.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T09:30:00.000Z,110,2022-02-14T09:35:15.258Z,45.44547,100,-60.954280000000004,100,-4.5,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-1,,-1,,-1,4,100,6,1,-2.5,1,1010.6,1,1010.6,100,1010.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T09:40:00.000Z,110,2022-02-14T09:52:33.385Z,45.4455,100,-60.95423,100,-4.5,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-1,,-1,,-1,4,100,6,1,-2.0,1,1010.8,1,1010.8,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T09:50:00.000Z,110,2022-02-14T09:56:29.079Z,45.445479999999996,100,-60.95423,100,-4.4,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-1,,-1,,-1,4,100,6,1,-2.3,1,1010.2,1,1010.2,100,1010.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T10:00:00.000Z,108,2022-02-14T10:05:28.921Z,45.44548,100,-60.95425,100,-4.3,100,1.6,100,12.4,100,0.0,100,2.8,100,0.9,100,2.5,100,6.0,100,1.4,100,1.8,100,6.2,100,4.7,100,7.4,100,1010.3,100,,-1,,-1,,-1,4,100,6,1,-2.0,1,1010.3,1,1010.3,100,1010.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T10:10:00.000Z,110,2022-02-14T10:18:34.359Z,45.4455,100,-60.95425,100,-4.3,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,8,1,-2.1,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T10:20:00.000Z,110,2022-02-14T10:25:32.495Z,45.44548,100,-60.95427,100,-4.3,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,8,1,-2.0,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T10:30:00.000Z,110,2022-02-14T10:35:33.999Z,45.4455,100,-60.95423,100,-4.4,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-1,,-1,,-1,4,100,8,1,-2.3,1,1009.6,1,1009.6,100,1009.6,100,,-10,,100,,-10,,100,,-10,,100