sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-01T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T00:00:00.000Z,108,2022-08-01T00:07:28.839Z,45.44517000000001,100,-60.95393000000001,100,20.9,100,18.3,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,7.4,100,0.3,100,0.4,100,7.5,100,5.3,100,7.1,100,1015.6,100,5.0,100,209,100,6.8,100,5,100,1,1,1.4,1,1015.6,1,1015.6,100,1015.6,100,5.0,100,5.0,100,209,100,208,100,6.8,100,6.8,100
2022-08-01T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T00:10:00.000Z,110,2022-08-01T00:17:29.463Z,,-1,,-1,22.1,100,19.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,4.7,100,245,100,6.1,100,5,100,1,1,1.4,1,1015.7,1,1015.7,100,1015.7,100,4.7,100,4.3,100,245,100,247,100,6.1,100,5.4,100
2022-08-01T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T00:20:00.000Z,110,2022-08-01T00:27:33.140Z,45.44517000000001,100,-60.95392,100,22.2,100,18.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,3.2,100,256,100,4.0,100,5,100,1,1,1.2,1,1015.7,1,1015.7,100,1015.7,100,3.2,100,3.2,100,256,100,260,100,4.0,100,4.0,100
2022-08-01T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T00:30:00.000Z,110,2022-08-01T00:37:33.525Z,45.44518,100,-60.95393000000001,100,21.5,100,18.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,6.1,100,197,100,13.0,100,5,100,1,1,1.2,1,1015.8,1,1015.8,100,1015.8,100,6.1,100,6.1,100,197,100,199,100,13.0,100,12.6,100
2022-08-01T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T00:40:00.000Z,110,2022-08-01T00:47:31.598Z,45.4452,100,-60.95392,100,18.8,100,18.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.4,100,190,100,17.3,100,5,100,1,1,1.2,1,1015.8,1,1015.8,100,1015.8,100,14.4,100,13.7,100,190,100,192,100,17.3,100,16.6,100
2022-08-01T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T00:50:00.000Z,110,2022-08-01T00:57:35.508Z,45.4452,100,-60.95392,100,19.3,100,18.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,12.6,100,193,100,15.1,100,5,100,2,1,1.0,1,1015.8,1,1015.8,100,1015.8,100,12.6,100,11.5,100,193,100,195,100,15.1,100,14.0,100
2022-08-01T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T01:00:00.000Z,108,2022-08-01T01:07:39.966Z,45.44518,100,-60.9539,100,20.1,100,18.4,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,7.6,100,0.3,100,0.4,100,7.9,100,5.9,100,8.3,100,1015.8,100,13.0,100,189,100,14.4,100,5,100,2,1,0.9,1,1015.8,1,1015.8,100,1015.8,100,13.0,100,12.2,100,189,100,190,100,14.4,100,14.0,100
2022-08-01T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T01:10:00.000Z,110,2022-08-01T01:20:54.326Z,45.4452,100,-60.95392,100,19.9,100,18.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.3,100,190,100,16.2,100,5,100,1,1,0.9,1,1015.9,1,1015.9,100,1015.9,100,13.3,100,12.6,100,190,100,192,100,16.2,100,15.1,100
2022-08-01T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T01:20:00.000Z,110,2022-08-01T01:27:49.981Z,45.44518,100,-60.9539,100,19.1,100,18.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.7,100,180,100,16.2,100,5,100,1,1,0.8,1,1015.9,1,1015.9,100,1015.9,100,13.7,100,13.0,100,180,100,182,100,16.2,100,14.8,100
2022-08-01T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T01:30:00.000Z,110,2022-08-01T01:37:55.807Z,45.44518,100,-60.9539,100,18.9,100,18.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.5,100,172,100,13.3,100,5,100,1,1,0.7,1,1015.8,1,1015.8,100,1015.8,100,11.5,100,10.8,100,172,100,173,100,13.3,100,12.6,100
2022-08-01T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T01:40:00.000Z,110,2022-08-01T01:47:54.900Z,45.4452,100,-60.9539,100,18.6,100,18.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.2,100,172,100,13.0,100,5,100,1,1,0.8,1,1015.9,1,1015.9,100,1015.9,100,11.2,100,10.4,100,172,100,174,100,13.0,100,12.2,100
2022-08-01T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T01:50:00.000Z,110,2022-08-01T01:57:57.849Z,45.44518,100,-60.95388000000001,100,18.4,100,18.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.2,100,183,100,13.7,100,5,100,1,1,0.9,1,1016.0,1,1016.0,100,1016.0,100,11.2,100,10.4,100,183,100,184,100,13.7,100,12.6,100
2022-08-01T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T02:00:00.000Z,108,2022-08-01T02:07:56.282Z,45.44518,100,-60.9539,100,18.1,100,18.2,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,7.4,100,0.3,100,0.4,100,7.8,100,5.6,100,9.5,100,1015.9,100,12.2,100,193,100,14.8,100,5,100,1,1,0.8,1,1015.9,1,1015.9,100,1015.9,100,12.2,100,11.9,100,193,100,195,100,14.8,100,14.0,100
2022-08-01T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T02:10:00.000Z,110,2022-08-01T02:19:58.655Z,45.4452,100,-60.95388000000001,100,18.2,100,18.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.0,100,203,100,15.1,100,5,100,1,1,0.7,1,1016.0,1,1016.0,100,1016.0,100,13.0,100,12.2,100,203,100,205,100,15.1,100,14.4,100
2022-08-01T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T02:20:00.000Z,110,2022-08-01T02:27:04.889Z,45.44522,100,-60.95393000000001,100,18.5,100,18.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.5,100,209,100,18.0,100,5,100,2,1,0.6,1,1016.0,1,1016.0,100,1016.0,100,15.5,100,14.4,100,209,100,211,100,18.0,100,17.3,100
2022-08-01T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T02:30:00.000Z,110,2022-08-01T02:37:01.026Z,45.4452,100,-60.95392,100,18.4,100,18.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.6,100,206,100,18.4,100,5,100,1,1,0.4,1,1016.0,1,1016.0,100,1016.0,100,16.6,100,15.5,100,206,100,208,100,18.4,100,17.3,100
2022-08-01T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T02:40:00.000Z,110,2022-08-01T02:47:04.932Z,45.44522,100,-60.9539,100,18.4,100,18.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.6,100,208,100,20.9,100,5,100,1,1,0.3,1,1015.9,1,1015.9,100,1015.9,100,17.6,100,16.9,100,208,100,210,100,20.9,100,19.8,100
2022-08-01T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T02:50:00.000Z,110,2022-08-01T02:57:02.667Z,45.4452,100,-60.95392,100,18.4,100,18.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.3,100,206,100,19.4,100,5,100,1,1,0.4,1,1015.9,1,1015.9,100,1015.9,100,17.3,100,16.6,100,206,100,207,100,19.4,100,18.4,100
2022-08-01T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T03:00:00.000Z,108,2022-08-01T03:07:05.126Z,45.4452,100,-60.9539,100,18.2,100,18.2,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,7.9,100,0.3,100,0.4,100,8.2,100,5.8,100,7.7,100,1015.9,100,16.2,100,209,100,18.4,100,5,100,1,1,0.3,1,1015.9,1,1015.9,100,1015.9,100,16.2,100,15.5,100,209,100,211,100,18.4,100,17.6,100
2022-08-01T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T03:10:00.000Z,110,2022-08-01T03:20:16.080Z,45.4452,100,-60.95388000000001,100,18.3,100,18.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.6,100,211,100,20.2,100,5,100,0,1,0.2,1,1015.9,1,1015.9,100,1015.9,100,17.6,100,16.6,100,211,100,213,100,20.2,100,19.4,100
2022-08-01T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T03:20:00.000Z,110,2022-08-01T03:27:17.928Z,45.44522,100,-60.95392,100,18.1,100,18.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.6,100,210,100,18.7,100,5,100,1,1,0.3,1,1016.0,1,1016.0,100,1016.0,100,16.6,100,15.8,100,210,100,211,100,18.7,100,18.0,100
2022-08-01T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T03:30:00.000Z,110,2022-08-01T03:37:21.908Z,45.44522,100,-60.9539,100,18.5,100,18.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.8,100,210,100,18.7,100,5,100,1,1,0.2,1,1016.0,1,1016.0,100,1016.0,100,15.8,100,15.1,100,210,100,212,100,18.7,100,17.6,100
2022-08-01T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T03:40:00.000Z,110,2022-08-01T03:47:20.860Z,45.4452,100,-60.95388000000001,100,18.5,100,18.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,17.3,100,207,100,18.7,100,5,100,2,1,0.2,1,1016.0,1,1016.0,100,1016.0,100,17.3,100,16.2,100,207,100,209,100,18.7,100,18.0,100
2022-08-01T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T03:50:00.000Z,110,2022-08-01T03:57:24.781Z,45.4452,100,-60.95388000000001,100,18.5,100,18.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.0,100,203,100,20.2,100,5,100,2,1,0.3,1,1016.0,1,1016.0,100,1016.0,100,18.0,100,16.9,100,203,100,205,100,20.2,100,19.1,100
2022-08-01T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T04:00:00.000Z,108,2022-08-01T04:07:23.380Z,45.4452,100,-60.953869999999995,100,18.5,100,18.1,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,7.9,100,0.3,100,0.4,100,7.9,100,5.9,100,6.9,100,1016.1,100,18.0,100,212,100,19.4,100,5,100,3,1,0.3,1,1016.1,1,1016.1,100,1016.1,100,18.0,100,16.9,100,212,100,214,100,19.4,100,18.7,100
2022-08-01T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T04:10:00.000Z,110,2022-08-01T04:20:40.213Z,45.44522,100,-60.95388000000001,100,18.8,100,18.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.4,100,225,100,20.9,100,5,100,2,1,0.2,1,1016.1,1,1016.1,100,1016.1,100,18.4,100,17.3,100,225,100,227,100,20.9,100,20.2,100
2022-08-01T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T04:20:00.000Z,110,2022-08-01T04:27:36.577Z,45.4452,100,-60.95388000000001,100,19.2,100,18.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.8,100,228,100,18.4,100,5,100,1,1,0.2,1,1016.0,1,1016.0,100,1016.0,100,14.8,100,13.7,100,228,100,229,100,18.4,100,17.3,100
2022-08-01T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T04:30:00.000Z,110,2022-08-01T04:37:38.624Z,45.44518,100,-60.95388000000001,100,19.2,100,18.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.9,100,213,100,14.0,100,5,100,1,1,0.1,1,1016.0,1,1016.0,100,1016.0,100,11.9,100,10.8,100,213,100,215,100,14.0,100,13.3,100
2022-08-01T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T04:40:00.000Z,110,2022-08-01T04:47:41.208Z,45.44518,100,-60.9539,100,18.3,100,18.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.0,100,213,100,10.1,100,5,100,0,1,0.1,1,1016.0,1,1016.0,100,1016.0,100,9.0,100,7.9,100,213,100,214,100,10.1,100,8.6,100
2022-08-01T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T04:50:00.000Z,110,2022-08-01T04:57:41.584Z,45.4452,100,-60.95387,100,18.0,100,18.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.2,100,196,100,13.7,100,5,100,4,1,0.0,1,1016.0,1,1016.0,100,1016.0,100,11.2,100,9.4,100,196,100,197,100,13.7,100,12.2,100
2022-08-01T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T05:00:00.000Z,108,2022-08-01T05:07:47.900Z,45.4452,100,-60.9539,100,17.9,100,18.2,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,7.7,100,0.3,100,0.4,100,7.8,100,6.2,100,7.4,100,1015.9,100,12.2,100,203,100,14.4,100,5,100,0,1,0.0,1,1015.9,1,1015.9,100,1015.9,100,12.2,100,11.2,100,203,100,205,100,14.4,100,13.7,100
2022-08-01T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T05:10:00.000Z,110,2022-08-01T05:20:48.455Z,45.44522,100,-60.9539,100,17.9,100,18.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.9,100,196,100,13.3,100,5,100,8,1,-0.1,1,1015.9,1,1015.9,100,1015.9,100,11.9,100,10.4,100,196,100,197,100,13.3,100,11.5,100
2022-08-01T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T05:20:00.000Z,110,2022-08-01T05:27:48.574Z,45.4452,100,-60.95388000000001,100,17.7,100,18.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.8,100,191,100,13.3,100,5,100,4,1,-0.1,1,1016.0,1,1016.0,100,1016.0,100,10.8,100,9.4,100,191,100,192,100,13.3,100,11.5,100
2022-08-01T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T05:30:00.000Z,110,2022-08-01T05:37:53.257Z,45.44518,100,-60.95385,100,17.8,100,18.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.7,100,199,100,11.5,100,5,100,3,1,0.1,1,1016.1,1,1016.1,100,1016.1,100,9.7,100,8.6,100,199,100,200,100,11.5,100,10.1,100
2022-08-01T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T05:40:00.000Z,110,2022-08-01T05:47:49.713Z,45.44518,100,-60.95388000000001,100,17.9,100,18.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.3,100,217,100,15.8,100,5,100,3,1,0.2,1,1016.1,1,1016.1,100,1016.1,100,13.3,100,12.2,100,217,100,219,100,15.8,100,15.5,100
2022-08-01T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T05:50:00.000Z,110,2022-08-01T05:56:54.436Z,45.4452,100,-60.95388000000001,100,18.0,100,18.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.8,100,216,100,17.3,100,5,100,2,1,0.2,1,1016.1,1,1016.1,100,1016.1,100,15.8,100,14.4,100,216,100,217,100,17.3,100,16.2,100
2022-08-01T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T06:00:00.000Z,108,2022-08-01T06:06:53.729Z,45.44518,100,-60.953869999999995,100,17.9,100,18.1,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,7.7,100,0.3,100,0.4,100,7.6,100,6.1,100,8.0,100,1016.1,100,16.6,100,217,100,18.7,100,5,100,3,1,0.3,1,1016.1,1,1016.1,100,1016.1,100,16.6,100,15.5,100,217,100,219,100,18.7,100,18.0,100
2022-08-01T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T06:10:00.000Z,110,2022-08-01T06:20:04.212Z,45.44518,100,-60.95387,100,17.9,100,18.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,16.6,100,225,100,18.4,100,5,100,2,1,0.2,1,1016.1,1,1016.1,100,1016.1,100,16.6,100,15.8,100,225,100,226,100,18.4,100,17.6,100
2022-08-01T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T06:20:00.000Z,110,2022-08-01T06:27:06.086Z,45.44518,100,-60.953869999999995,100,17.6,100,18.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.5,100,222,100,17.6,100,5,100,3,1,0.1,1,1016.1,1,1016.1,100,1016.1,100,15.5,100,14.4,100,222,100,223,100,17.6,100,16.2,100
2022-08-01T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T06:30:00.000Z,110,2022-08-01T06:37:12.349Z,45.4452,100,-60.95388000000001,100,17.6,100,18.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.0,100,220,100,16.2,100,5,100,1,1,0.1,1,1016.1,1,1016.1,100,1016.1,100,14.0,100,12.2,100,220,100,222,100,16.2,100,15.5,100
2022-08-01T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T06:40:00.000Z,110,2022-08-01T06:47:13.154Z,45.44517000000001,100,-60.953869999999995,100,17.5,100,18.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,12.6,100,222,100,14.0,100,5,100,4,1,0.0,1,1016.1,1,1016.1,100,1016.1,100,12.6,100,10.8,100,222,100,223,100,14.0,100,13.3,100
2022-08-01T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T06:50:00.000Z,110,2022-08-01T06:58:10.534Z,45.44518,100,-60.95387,100,17.3,100,18.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.0,100,222,100,11.9,100,5,100,1,1,0.1,1,1016.1,1,1016.1,100,1016.1,100,9.0,100,7.9,100,222,100,224,100,11.9,100,10.4,100
2022-08-01T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T07:00:00.000Z,108,2022-08-01T07:07:16.494Z,45.44518,100,-60.95388000000001,100,17.4,100,18.0,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,8.0,100,0.3,100,0.4,100,8.0,100,6.2,100,7.7,100,1016.1,100,6.8,100,215,100,8.6,100,5,100,5,1,0.0,1,1016.1,1,1016.1,100,1016.1,100,6.8,100,6.8,100,215,100,217,100,8.6,100,9.0,100
2022-08-01T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T07:10:00.000Z,110,2022-08-01T07:20:24.152Z,45.44518,100,-60.9539,100,17.5,100,18.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,4.7,100,204,100,7.2,100,5,100,5,1,0.0,1,1016.1,1,1016.1,100,1016.1,100,4.7,100,5.0,100,204,100,205,100,7.2,100,7.6,100
2022-08-01T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T07:20:00.000Z,110,2022-08-01T07:27:27.628Z,45.44518,100,-60.9539,100,17.6,100,18.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,2.9,100,207,100,7.9,100,5,100,4,1,0.0,1,1016.0,1,1016.0,100,1016.0,100,2.9,100,3.2,100,207,100,206,100,7.9,100,8.6,100
2022-08-01T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T07:30:00.000Z,110,2022-08-01T07:37:29.287Z,45.4452,100,-60.9539,100,17.9,100,18.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.4,100,214,100,11.9,100,5,100,0,1,0.0,1,1016.0,1,1016.0,100,1016.0,100,9.4,100,9.7,100,214,100,217,100,11.9,100,12.6,100
2022-08-01T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T07:40:00.000Z,110,2022-08-01T07:47:30.963Z,45.44518,100,-60.95388000000001,100,18.2,100,18.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.0,100,234,100,18.0,100,5,100,8,1,-0.1,1,1015.8,1,1015.8,100,1015.8,100,14.0,100,14.4,100,234,100,237,100,18.0,100,18.4,100
2022-08-01T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T07:50:00.000Z,110,2022-08-01T07:57:33.803Z,45.44513,100,-60.95388000000001,100,18.2,100,18.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,15.5,100,237,100,18.7,100,5,100,8,1,-0.2,1,1015.8,1,1015.8,100,1015.8,100,15.5,100,15.1,100,237,100,239,100,18.7,100,18.4,100
2022-08-01T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T08:00:00.000Z,108,2022-08-01T08:07:32.455Z,45.44518,100,-60.9539,100,17.8,100,18.1,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,7.6,100,0.3,100,0.4,100,7.7,100,6.0,100,8.0,100,1015.8,100,14.0,100,222,100,16.6,100,5,100,8,1,-0.1,1,1015.8,1,1015.8,100,1015.8,100,14.0,100,13.0,100,222,100,224,100,16.6,100,15.8,100
2022-08-01T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T08:10:00.000Z,110,2022-08-01T08:20:34.335Z,45.4452,100,-60.9539,100,17.6,100,18.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.2,100,214,100,19.1,100,5,100,8,1,-0.1,1,1015.8,1,1015.8,100,1015.8,100,16.2,100,15.1,100,214,100,216,100,19.1,100,18.0,100
2022-08-01T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T08:20:00.000Z,110,2022-08-01T08:27:33.445Z,45.4452,100,-60.9539,100,17.5,100,18.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.4,100,211,100,20.5,100,5,100,8,1,-0.1,1,1015.9,1,1015.9,100,1015.9,100,18.4,100,17.3,100,211,100,213,100,20.5,100,19.8,100
2022-08-01T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T08:30:00.000Z,110,2022-08-01T08:37:39.944Z,45.44518,100,-60.95393000000001,100,17.7,100,18.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.0,100,218,100,21.6,100,5,100,6,1,-0.1,1,1016.0,1,1016.0,100,1016.0,100,18.0,100,17.3,100,218,100,220,100,21.6,100,20.9,100
2022-08-01T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T08:40:00.000Z,110,2022-08-01T08:47:48.005Z,45.44518,100,-60.95388000000001,100,17.5,100,18.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.0,100,220,100,21.6,100,5,100,5,1,-0.1,1,1016.1,1,1016.1,100,1016.1,100,18.0,100,16.9,100,220,100,222,100,21.6,100,20.9,100
2022-08-01T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T08:50:00.000Z,110,2022-08-01T08:57:41.499Z,45.4452,100,-60.9539,100,17.3,100,18.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.0,100,223,100,17.3,100,5,100,5,1,-0.1,1,1016.1,1,1016.1,100,1016.1,100,14.0,100,13.0,100,223,100,225,100,17.3,100,16.6,100
2022-08-01T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T09:00:00.000Z,108,2022-08-01T09:07:46.958Z,45.4452,100,-60.95393000000001,100,17.3,100,18.1,100,12.6,100,0.2,100,3.5,100,0.2,100,0.5,100,6.7,100,0.3,100,0.4,100,7.1,100,4.3,100,8.0,100,1016.2,100,10.4,100,216,100,14.4,100,5,100,5,1,0.0,1,1016.2,1,1016.2,100,1016.2,100,10.4,100,10.1,100,216,100,218,100,14.4,100,13.7,100
2022-08-01T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T09:10:00.000Z,110,2022-08-01T09:21:00.485Z,45.44518,100,-60.95388000000001,100,17.3,100,18.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,3.2,100,185,100,7.6,100,5,100,3,1,0.1,1,1016.2,1,1016.2,100,1016.2,100,3.2,100,3.2,100,185,100,183,100,7.6,100,7.2,100
2022-08-01T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T09:20:00.000Z,110,2022-08-01T09:27:52.688Z,45.44518,100,-60.9539,100,17.5,100,18.1,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,2.9,100,192,100,9.4,100,5,100,3,1,0.1,1,1016.2,1,1016.2,100,1016.2,100,2.9,100,2.9,100,192,100,191,100,9.4,100,9.7,100
2022-08-01T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T09:30:00.000Z,110,2022-08-01T09:37:58.943Z,45.4452,100,-60.95393000000001,100,17.7,100,18.0,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,11.9,100,220,100,15.1,100,5,100,3,1,0.1,1,1016.2,1,1016.2,100,1016.2,100,11.9,100,11.5,100,220,100,222,100,15.1,100,14.8,100