sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T00:00:00.000Z,108,2022-05-01T00:03:12.295Z,45.48698,100,-61.14108,100,2.7,100,3.4,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,3.4,100,3.0,100,10.5,100,1009.4,100,35.6,100,319,100,43.2,100,5,100,1,1,1.7,1,1009.4,1,1009.4,100,1009.5,100,35.6,100,34.6,100,319,100,321,100,43.2,100,42.1,100
2022-05-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T00:10:00.000Z,110,2022-05-01T00:13:13.101Z,,-1,,-1,3.5,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,36.7,100,318,100,42.8,100,5,100,1,1,1.8,1,1009.5,1,1009.5,100,1009.5,100,36.7,100,35.6,100,318,100,320,100,42.8,100,40.7,100
2022-05-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T00:20:00.000Z,110,2022-05-01T00:23:20.275Z,45.48697,100,-61.14112,100,2.6,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,38.2,100,317,100,45.0,100,5,100,1,1,1.7,1,1009.5,1,1009.5,100,1009.5,100,38.2,100,37.4,100,317,100,320,100,45.0,100,43.6,100
2022-05-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T00:30:00.000Z,110,2022-05-01T00:33:19.466Z,45.486979999999996,100,-61.141130000000004,100,2.6,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,38.5,100,321,100,45.4,100,5,100,1,1,1.7,1,1009.6,1,1009.6,100,1009.6,100,38.5,100,37.1,100,321,100,324,100,45.4,100,44.6,100
2022-05-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T00:40:00.000Z,110,2022-05-01T00:43:22.294Z,45.48698,100,-61.14113,100,2.6,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,37.1,100,322,100,45.0,100,5,100,1,1,1.7,1,1009.8,1,1009.8,100,1009.8,100,37.1,100,36.4,100,322,100,325,100,45.0,100,43.9,100
2022-05-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T00:50:00.000Z,110,2022-05-01T00:53:32.359Z,45.486979999999996,100,-61.1411,100,2.6,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,36.0,100,322,100,43.2,100,5,100,1,1,1.7,1,1009.8,1,1009.8,100,1009.8,100,36.0,100,34.9,100,322,100,325,100,43.2,100,42.1,100
2022-05-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T01:00:00.000Z,108,2022-05-01T01:03:34.063Z,45.48697,100,-61.14112,100,2.6,100,3.2,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.5,100,0.6,100,0.7,100,3.5,100,2.9,100,2.8,100,1009.8,100,37.8,100,323,100,43.2,100,5,100,1,1,1.5,1,1009.8,1,1009.8,100,1009.8,100,37.8,100,36.7,100,323,100,326,100,43.2,100,42.5,100
2022-05-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T01:10:00.000Z,110,2022-05-01T01:16:34.154Z,45.48697,100,-61.1411,100,2.6,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,36.0,100,324,100,41.8,100,5,100,2,1,1.5,1,1010.0,1,1010.0,100,1010.0,100,36.0,100,34.9,100,324,100,326,100,41.8,100,40.7,100
2022-05-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T01:20:00.000Z,110,2022-05-01T01:23:47.633Z,45.48697,100,-61.1411,100,2.6,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,35.3,100,323,100,41.0,100,5,100,3,1,1.4,1,1010.0,1,1010.0,100,1010.0,100,35.3,100,34.2,100,323,100,326,100,41.0,100,39.6,100
2022-05-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T01:30:00.000Z,110,2022-05-01T01:33:42.563Z,45.486979999999996,100,-61.141119999999994,100,2.6,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,35.3,100,325,100,40.7,100,5,100,3,1,1.3,1,1010.1,1,1010.1,100,1010.1,100,35.3,100,34.2,100,325,100,328,100,40.7,100,39.6,100
2022-05-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T01:40:00.000Z,110,2022-05-01T01:43:44.501Z,45.48698,100,-61.14112,100,2.6,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,33.8,100,328,100,39.2,100,5,100,2,1,1.2,1,1010.1,1,1010.1,100,1010.1,100,33.8,100,32.8,100,328,100,331,100,39.2,100,38.9,100
2022-05-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T01:50:00.000Z,110,2022-05-01T01:53:54.312Z,45.486979999999996,100,-61.141130000000004,100,2.6,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,32.4,100,330,100,37.8,100,5,100,2,1,1.1,1,1010.1,1,1010.1,100,1010.1,100,32.4,100,31.3,100,330,100,333,100,37.8,100,37.4,100
2022-05-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T02:00:00.000Z,108,2022-05-01T02:03:46.154Z,45.48698,100,-61.14113,100,2.6,100,3.1,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,3.3,100,0.5,100,0.6,100,3.5,100,2.9,100,10.0,100,1010.2,100,33.1,100,329,100,39.6,100,5,100,1,1,1.2,1,1010.2,1,1010.2,100,1010.2,100,33.1,100,32.0,100,329,100,331,100,39.6,100,39.2,100
2022-05-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T02:10:00.000Z,110,2022-05-01T02:15:49.010Z,45.487,100,-61.141130000000004,100,2.5,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,34.9,100,329,100,41.4,100,5,100,1,1,1.1,1,1010.1,1,1010.1,100,1010.1,100,34.9,100,34.2,100,329,100,332,100,41.4,100,40.7,100
2022-05-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T02:20:00.000Z,110,2022-05-01T02:22:59.772Z,45.48702,100,-61.14115,100,2.4,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,34.6,100,329,100,41.4,100,5,100,1,1,1.0,1,1010.1,1,1010.1,100,1010.1,100,34.6,100,33.5,100,329,100,331,100,41.4,100,40.7,100
2022-05-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T02:30:00.000Z,110,2022-05-01T02:34:00.960Z,45.48702,100,-61.14115,100,2.4,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,34.9,100,329,100,41.4,100,5,100,1,1,0.9,1,1010.0,1,1010.0,100,1010.1,100,34.9,100,33.8,100,329,100,332,100,41.4,100,40.7,100
2022-05-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T02:40:00.000Z,110,2022-05-01T02:43:59.117Z,45.48697,100,-61.1411,100,2.3,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,35.6,100,330,100,43.9,100,5,100,0,1,0.8,1,1010.0,1,1010.0,100,1010.0,100,35.6,100,34.6,100,330,100,332,100,43.9,100,43.2,100
2022-05-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T02:50:00.000Z,110,2022-05-01T02:53:05.400Z,45.486979999999996,100,-61.14115,100,2.3,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,35.6,100,335,100,42.5,100,5,100,0,1,0.7,1,1010.0,1,1010.0,100,1010.0,100,35.6,100,34.9,100,335,100,337,100,42.5,100,42.5,100
2022-05-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T03:00:00.000Z,108,2022-05-01T03:03:14.408Z,45.48697,100,-61.14113,100,2.2,100,3.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.9,100,2.9,100,9.5,100,1010.0,100,35.3,100,334,100,42.5,100,5,100,0,1,0.6,1,1010.0,1,1010.0,100,1010.1,100,35.3,100,34.2,100,334,100,337,100,42.5,100,41.4,100
2022-05-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T03:10:00.000Z,110,2022-05-01T03:16:19.276Z,45.486979999999996,100,-61.141169999999995,100,2.2,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,37.1,100,336,100,43.9,100,5,100,0,1,0.5,1,1010.0,1,1010.0,100,1010.0,100,37.1,100,36.0,100,336,100,339,100,43.9,100,42.1,100
2022-05-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T03:20:00.000Z,110,2022-05-01T03:23:23.456Z,45.48698,100,-61.14115,100,2.1,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,37.4,100,339,100,43.9,100,5,100,1,1,0.6,1,1010.1,1,1010.1,100,1010.1,100,37.4,100,36.7,100,339,100,341,100,43.9,100,42.8,100
2022-05-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T03:30:00.000Z,110,2022-05-01T03:33:20.745Z,45.48697,100,-61.141130000000004,100,2.1,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,35.6,100,336,100,42.5,100,5,100,1,1,0.6,1,1010.2,1,1010.2,100,1010.2,100,35.6,100,34.9,100,336,100,339,100,42.5,100,41.4,100
2022-05-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T03:40:00.000Z,110,2022-05-01T03:43:22.850Z,45.486999999999995,100,-61.14117,100,2.0,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,36.7,100,333,100,44.3,100,5,100,1,1,0.5,1,1010.2,1,1010.2,100,1010.2,100,36.7,100,36.0,100,333,100,335,100,44.3,100,43.9,100
2022-05-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T03:50:00.000Z,110,2022-05-01T03:53:29.050Z,45.48702,100,-61.141169999999995,100,2.0,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,36.4,100,332,100,42.5,100,5,100,1,1,0.4,1,1010.2,1,1010.2,100,1010.2,100,36.4,100,35.6,100,332,100,335,100,42.5,100,43.2,100
2022-05-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T04:00:00.000Z,108,2022-05-01T04:03:26.477Z,45.48697,100,-61.14112,100,2.0,100,3.0,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.1,100,2.8,100,2.9,100,1010.2,100,34.9,100,335,100,42.8,100,5,100,1,1,0.4,1,1010.2,1,1010.2,100,1010.2,100,34.9,100,33.8,100,335,100,337,100,42.8,100,42.5,100
2022-05-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T04:10:00.000Z,110,2022-05-01T04:16:31.135Z,45.486979999999996,100,-61.141119999999994,100,1.9,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,38.5,100,335,100,45.7,100,5,100,2,1,0.1,1,1010.1,1,1010.1,100,1010.1,100,38.5,100,37.8,100,335,100,337,100,45.7,100,44.3,100
2022-05-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T04:20:00.000Z,110,2022-05-01T04:23:34.638Z,45.48697,100,-61.14115,100,1.8,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,37.4,100,332,100,45.4,100,5,100,2,1,0.2,1,1010.2,1,1010.2,100,1010.2,100,37.4,100,36.7,100,332,100,334,100,45.4,100,44.3,100
2022-05-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T04:30:00.000Z,110,2022-05-01T04:33:34.209Z,45.48697,100,-61.141130000000004,100,1.8,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,40.0,100,332,100,49.0,100,5,100,0,1,0.0,1,1010.0,1,1010.0,100,1010.1,100,40.0,100,38.9,100,332,100,335,100,49.0,100,47.9,100
2022-05-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T04:40:00.000Z,110,2022-05-01T04:43:47.374Z,45.48698,100,-61.14112,100,1.8,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,40.7,100,330,100,48.2,100,5,100,8,1,-0.1,1,1010.0,1,1010.0,100,1010.0,100,40.7,100,39.6,100,330,100,333,100,48.2,100,46.4,100
2022-05-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T04:50:00.000Z,110,2022-05-01T04:54:01.638Z,45.48695,100,-61.141130000000004,100,1.7,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,42.5,100,328,100,51.5,100,5,100,8,1,-0.3,1,1009.9,1,1009.9,100,1009.9,100,42.5,100,41.0,100,328,100,331,100,51.5,100,51.5,100
2022-05-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T05:00:00.000Z,108,2022-05-01T05:03:45.539Z,45.48698,100,-61.1411,100,1.7,100,3.0,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.1,100,0.6,100,0.7,100,3.1,100,2.8,100,2.9,100,1009.9,100,40.7,100,328,100,49.7,100,5,100,8,1,-0.3,1,1009.9,1,1009.9,100,1009.9,100,40.7,100,39.6,100,328,100,331,100,49.7,100,49.3,100
2022-05-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T05:10:00.000Z,110,2022-05-01T05:16:59.802Z,45.48695,100,-61.14115,100,1.7,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,39.6,100,330,100,46.4,100,5,100,8,1,-0.3,1,1009.8,1,1009.8,100,1009.8,100,39.6,100,38.5,100,330,100,333,100,46.4,100,46.1,100
2022-05-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T05:20:00.000Z,110,2022-05-01T05:23:05.477Z,45.48697,100,-61.14113,100,1.7,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,38.2,100,330,100,46.8,100,5,100,8,1,-0.4,1,1009.7,1,1009.7,100,1009.7,100,38.2,100,37.1,100,330,100,332,100,46.8,100,46.8,100
2022-05-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T05:30:00.000Z,110,2022-05-01T05:33:00.555Z,45.48697,100,-61.141130000000004,100,1.7,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,40.3,100,331,100,50.0,100,5,100,8,1,-0.5,1,1009.5,1,1009.5,100,1009.6,100,40.3,100,39.2,100,331,100,334,100,50.0,100,47.9,100
2022-05-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T05:40:00.000Z,110,2022-05-01T05:43:04.243Z,45.48695,100,-61.14112,100,1.7,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,41.0,100,330,100,49.7,100,5,100,8,1,-0.5,1,1009.5,1,1009.5,100,1009.6,100,41.0,100,40.0,100,330,100,333,100,49.7,100,48.2,100
2022-05-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T05:50:00.000Z,110,2022-05-01T05:53:08.515Z,45.48697,100,-61.141130000000004,100,1.7,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,40.3,100,331,100,47.9,100,5,100,8,1,-0.4,1,1009.6,1,1009.6,100,1009.7,100,40.3,100,39.2,100,331,100,334,100,47.9,100,47.5,100
2022-05-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T06:00:00.000Z,108,2022-05-01T06:03:23.649Z,45.48695,100,-61.14115,100,1.8,100,3.1,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,2.7,100,1009.6,100,41.4,100,332,100,50.4,100,5,100,8,1,-0.4,1,1009.6,1,1009.6,100,1009.6,100,41.4,100,40.3,100,332,100,335,100,50.4,100,50.0,100
2022-05-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T06:10:00.000Z,110,2022-05-01T06:16:13.926Z,45.48697,100,-61.14115,100,1.8,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,40.3,100,330,100,47.5,100,5,100,8,1,-0.5,1,1009.5,1,1009.5,100,1009.6,100,40.3,100,39.2,100,330,100,333,100,47.5,100,47.9,100
2022-05-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T06:20:00.000Z,110,2022-05-01T06:23:28.290Z,45.48698,100,-61.14113,100,1.9,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,40.7,100,326,100,49.0,100,5,100,8,1,-0.6,1,1009.5,1,1009.5,100,1009.5,100,40.7,100,39.6,100,326,100,329,100,49.0,100,47.5,100
2022-05-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T06:30:00.000Z,110,2022-05-01T06:33:19.516Z,45.48697,100,-61.141169999999995,100,2.0,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,38.2,100,326,100,46.8,100,5,100,5,1,-0.6,1,1009.6,1,1009.6,100,1009.6,100,38.2,100,37.4,100,326,100,329,100,46.8,100,46.1,100
2022-05-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T06:40:00.000Z,110,2022-05-01T06:43:34.904Z,45.48697,100,-61.14115,100,2.1,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,35.6,100,325,100,42.8,100,5,100,5,1,-0.5,1,1009.7,1,1009.7,100,1009.7,100,35.6,100,34.6,100,325,100,328,100,42.8,100,41.8,100
2022-05-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T06:50:00.000Z,110,2022-05-01T06:53:30.407Z,45.48697,100,-61.141130000000004,100,2.2,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,33.8,100,328,100,41.4,100,5,100,6,1,-0.5,1,1009.7,1,1009.7,100,1009.7,100,33.8,100,33.1,100,328,100,331,100,41.4,100,40.7,100
2022-05-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T07:00:00.000Z,108,2022-05-01T07:03:33.071Z,45.48698,100,-61.14115,100,2.2,100,3.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,3.3,100,0.4,100,0.5,100,3.2,100,2.8,100,9.1,100,1009.7,100,33.1,100,329,100,43.9,100,5,100,5,1,-0.5,1,1009.7,1,1009.7,100,1009.7,100,33.1,100,32.0,100,329,100,332,100,43.9,100,42.1,100
2022-05-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T07:10:00.000Z,110,2022-05-01T07:16:40.069Z,45.48697,100,-61.14115,100,2.2,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,27.7,100,331,100,37.1,100,5,100,5,1,-0.3,1,1009.9,1,1009.9,100,1009.9,100,27.7,100,27.0,100,331,100,333,100,37.1,100,36.0,100
2022-05-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T07:20:00.000Z,110,2022-05-01T07:23:41.004Z,45.48698,100,-61.14113,100,2.2,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,29.9,100,335,100,37.4,100,5,100,5,1,-0.4,1,1009.8,1,1009.8,100,1009.8,100,29.9,100,29.2,100,335,100,338,100,37.4,100,37.4,100
2022-05-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T07:30:00.000Z,110,2022-05-01T07:33:41.216Z,45.48697,100,-61.141130000000004,100,2.2,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,30.6,100,334,100,41.8,100,5,100,5,1,-0.2,1,1009.9,1,1009.9,100,1009.9,100,30.6,100,29.5,100,334,100,337,100,41.8,100,40.3,100
2022-05-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T07:40:00.000Z,110,2022-05-01T07:43:59.569Z,45.48698,100,-61.14115,100,2.2,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,33.1,100,329,100,44.3,100,5,100,5,1,-0.1,1,1009.9,1,1009.9,100,1009.9,100,33.1,100,32.0,100,329,100,332,100,44.3,100,43.9,100
2022-05-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T07:50:00.000Z,110,2022-05-01T07:53:55.494Z,45.487,100,-61.141169999999995,100,2.2,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.1,100,330,100,35.3,100,5,100,3,1,0.1,1,1009.9,1,1009.9,100,1009.9,100,28.1,100,27.4,100,330,100,332,100,35.3,100,35.3,100
2022-05-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T08:00:00.000Z,108,2022-05-01T08:03:54.087Z,45.48698,100,-61.14115,100,2.2,100,2.9,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,3.1,100,0.5,100,0.6,100,3.4,100,2.9,100,10.0,100,1009.9,100,29.9,100,331,100,36.0,100,5,100,5,1,0.0,1,1009.9,1,1009.9,100,1009.9,100,29.9,100,29.2,100,331,100,333,100,36.0,100,35.3,100
2022-05-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T08:10:00.000Z,110,2022-05-01T08:16:08.261Z,45.486979999999996,100,-61.14118000000001,100,2.2,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,26.3,100,335,100,32.8,100,5,100,3,1,0.2,1,1009.9,1,1009.9,100,1009.9,100,26.3,100,25.9,100,335,100,337,100,32.8,100,32.4,100
2022-05-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T08:20:00.000Z,110,2022-05-01T08:23:05.038Z,45.48697,100,-61.14117,100,2.3,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.4,100,339,100,37.8,100,5,100,3,1,0.2,1,1009.9,1,1009.9,100,1009.9,100,28.4,100,27.7,100,339,100,341,100,37.8,100,37.4,100
2022-05-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T08:30:00.000Z,110,2022-05-01T08:33:09.912Z,45.48697,100,-61.141169999999995,100,2.2,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,30.2,100,334,100,36.7,100,5,100,2,1,0.4,1,1009.9,1,1009.9,100,1009.9,100,30.2,100,29.5,100,334,100,336,100,36.7,100,36.4,100
2022-05-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T08:40:00.000Z,110,2022-05-01T08:43:06.287Z,45.486999999999995,100,-61.14122,100,2.2,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,28.1,100,331,100,36.0,100,5,100,2,1,0.5,1,1010.0,1,1010.0,100,1010.1,100,28.1,100,27.4,100,331,100,334,100,36.0,100,36.4,100
2022-05-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T08:50:00.000Z,110,2022-05-01T08:53:18.267Z,45.487,100,-61.141119999999994,100,2.2,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,26.6,100,332,100,39.2,100,5,100,3,1,0.5,1,1010.2,1,1010.2,100,1010.2,100,26.6,100,26.3,100,332,100,334,100,39.2,100,39.2,100
2022-05-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T09:00:00.000Z,108,2022-05-01T09:03:06.631Z,45.486999999999995,100,-61.14118000000001,100,2.2,100,2.9,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.0,100,3.0,100,3.2,100,1010.3,100,20.5,100,328,100,31.0,100,5,100,3,1,0.7,1,1010.3,1,1010.3,100,1010.3,100,20.5,100,20.2,100,328,100,331,100,31.0,100,31.3,100
2022-05-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-01T09:20:00.000Z,110,2022-05-01T09:23:21.084Z,45.486979999999996,100,-61.141169999999995,100,2.3,100,2.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.7,100,324,100,29.2,100,5,100,3,1,0.9,1,1010.4,1,1010.4,100,1010.4,100,22.7,100,22.3,100,324,100,326,100,29.2,100,28.8,100