timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-06-18 00:04:01+00:00,,,,,13.44,47.59359,-54.27349
2020-06-18 00:14:01+00:00,,,,,12.97,47.59359,-54.27349
2020-06-18 00:24:01+00:00,,,,,12.97,47.59359,-54.27349
2020-06-18 00:34:01+00:00,,,,,12.97,47.59359,-54.27349
2020-06-18 00:44:01+00:00,,,,,12.97,47.59359,-54.27349
2020-06-18 00:54:01+00:00,,,,,12.97,47.59359,-54.27349
2020-06-18 01:04:01+00:00,,,,,12.97,47.59359,-54.27349
2020-06-18 01:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-06-18 01:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-06-18 01:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-06-18 01:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-06-18 01:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-06-18 02:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-06-18 02:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-06-18 02:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-06-18 02:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-06-18 02:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-06-18 02:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-06-18 03:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-06-18 03:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-18 03:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-18 03:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-18 03:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-18 03:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-18 04:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-18 04:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-18 04:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-18 04:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-18 04:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-18 04:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-18 05:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-18 05:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-18 05:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-18 05:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-18 05:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-18 05:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-18 06:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-18 06:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-06-18 06:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-06-18 06:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-06-18 06:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-06-18 06:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-06-18 07:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-06-18 07:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-06-18 07:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-06-18 07:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-06-18 07:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-06-18 07:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-06-18 08:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-06-18 08:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-06-18 08:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-06-18 08:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-06-18 08:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-06-18 08:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-06-18 09:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-06-18 09:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-18 09:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-18 09:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-18 09:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-18 09:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-18 10:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-06-18 10:14:01+00:00,,,,,13.53,47.59359,-54.27349
2020-06-18 10:24:01+00:00,,,,,13.53,47.59359,-54.27349
2020-06-18 10:34:01+00:00,,,,,13.53,47.59359,-54.27349
2020-06-18 10:44:01+00:00,,,,,13.53,47.59359,-54.27349
2020-06-18 10:54:01+00:00,,,,,13.53,47.59359,-54.27349
2020-06-18 11:04:01+00:00,,,,,13.53,47.59359,-54.27349
2020-06-18 11:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-06-18 11:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-06-18 11:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-06-18 11:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-06-18 11:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-06-18 12:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-06-18 12:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-18 12:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-18 12:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-18 12:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-18 12:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-18 13:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-18 13:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 13:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 13:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 13:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 13:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 14:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 14:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-18 14:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-18 14:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-18 14:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-18 14:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-18 15:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-18 15:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 15:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 15:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 15:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 15:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 16:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 16:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 16:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 16:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 16:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 16:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 17:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 17:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-06-18 17:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-06-18 17:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-06-18 17:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-06-18 17:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-06-18 18:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-06-18 18:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-18 18:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-18 18:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-18 18:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-18 18:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-18 19:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-06-18 19:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 19:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 19:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 19:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 19:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 20:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 20:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 20:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 20:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 20:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 20:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 21:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 21:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 21:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 21:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 21:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 21:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 22:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-06-18 22:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-06-18 22:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-06-18 22:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-06-18 22:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-06-18 22:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-06-18 23:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-06-18 23:14:01+00:00,,,,,13.21,47.59359,-54.27349
2020-06-18 23:24:01+00:00,,,,,13.21,47.59359,-54.27349
2020-06-18 23:34:01+00:00,,,,,13.21,47.59359,-54.27349
2020-06-18 23:44:01+00:00,,,,,13.21,47.59359,-54.27349
2020-06-18 23:54:01+00:00,,,,,13.21,47.59359,-54.27349
