timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-05-22 00:09:01+00:00,210.4315,7.96,13.13,47.84626,-54.09684
2021-05-22 00:19:01+00:00,211.6031,8.0,12.81,47.84626,-54.09684
2021-05-22 00:29:01+00:00,205.3665,8.02,12.81,47.84626,-54.09684
2021-05-22 00:39:01+00:00,201.6281,8.1,12.81,47.84626,-54.09684
2021-05-22 00:49:01+00:00,205.3798,8.1,12.81,47.84626,-54.09684
2021-05-22 00:59:01+00:00,205.6381,8.1,12.81,47.84626,-54.09684
2021-05-22 01:09:01+00:00,202.5148,8.1,12.81,47.84626,-54.09684
2021-05-22 01:19:00+00:00,202.0547,8.1,12.65,47.84626,-54.09684
2021-05-22 01:29:00+00:00,204.0981,8.1,12.65,47.84626,-54.09684
2021-05-22 01:39:00+00:00,205.2898,8.1,12.65,47.84626,-54.09684
2021-05-22 01:49:00+00:00,204.5581,8.1,12.65,47.84626,-54.09684
2021-05-22 01:59:00+00:00,205.2231,8.1,12.65,47.84626,-54.09684
2021-05-22 02:09:00+00:00,206.9265,8.1,12.65,47.84626,-54.09684
2021-05-22 02:19:00+00:00,208.0865,8.1,12.65,47.84626,-54.09684
2021-05-22 02:29:00+00:00,208.4265,8.1,12.65,47.84626,-54.09684
2021-05-22 02:39:00+00:00,210.6864,8.1,12.65,47.84626,-54.09684
2021-05-22 02:49:00+00:00,212.3481,8.1,12.65,47.84626,-54.09684
2021-05-22 02:59:00+00:00,212.2382,8.1,12.65,47.84626,-54.09684
2021-05-22 03:09:00+00:00,213.0581,8.1,12.65,47.84626,-54.09684
2021-05-22 03:19:00+00:00,216.9664,8.1,12.65,47.84626,-54.09684
2021-05-22 03:29:00+00:00,221.7531,8.1,12.65,47.84626,-54.09684
2021-05-22 03:39:00+00:00,221.6847,8.1,12.65,47.84626,-54.09684
2021-05-22 03:49:00+00:00,223.2631,8.1,12.65,47.84626,-54.09684
2021-05-22 03:59:00+00:00,227.5381,8.1,12.65,47.84626,-54.09684
2021-05-22 04:09:00+00:00,233.4464,8.1,12.65,47.84626,-54.09684
2021-05-22 04:19:00+00:00,236.1631,8.06,12.65,47.84626,-54.09684
2021-05-22 04:29:00+00:00,240.6448,8.05,12.65,47.84626,-54.09684
2021-05-22 04:39:00+00:00,247.5631,8.0,12.65,47.84626,-54.09684
2021-05-22 04:49:00+00:00,251.5131,8.0,12.65,47.84626,-54.09684
2021-05-22 04:59:00+00:00,254.303,8.0,12.65,47.84626,-54.09684
2021-05-22 05:09:00+00:00,259.8048,8.0,12.65,47.84626,-54.09684
2021-05-22 05:19:01+00:00,264.9731,8.0,12.65,47.84626,-54.09684
2021-05-22 05:29:01+00:00,266.9964,8.0,12.65,47.84626,-54.09684
2021-05-22 05:39:01+00:00,269.7447,8.0,12.65,47.84626,-54.09684
2021-05-22 05:49:01+00:00,276.5064,7.99,12.65,47.84626,-54.09684
2021-05-22 05:59:01+00:00,282.4348,7.91,12.65,47.84626,-54.09684
2021-05-22 06:09:01+00:00,286.108,7.9,12.65,47.84626,-54.09684
2021-05-22 06:19:00+00:00,291.5914,7.9,12.57,47.84626,-54.09684
2021-05-22 06:29:00+00:00,299.223,7.9,12.57,47.84626,-54.09684
2021-05-22 06:39:00+00:00,303.3297,7.9,12.57,47.84626,-54.09684
2021-05-22 06:49:00+00:00,307.7448,7.9,12.57,47.84626,-54.09684
2021-05-22 06:59:00+00:00,311.0563,7.9,12.57,47.84626,-54.09684
2021-05-22 07:09:00+00:00,312.3763,7.9,12.57,47.84626,-54.09684
2021-05-22 07:19:00+00:00,313.5729,7.9,12.57,47.84626,-54.09684
2021-05-22 07:29:00+00:00,318.143,7.9,12.57,47.84626,-54.09684
2021-05-22 07:39:00+00:00,319.0164,7.9,12.57,47.84626,-54.09684
2021-05-22 07:49:00+00:00,318.2814,7.9,12.57,47.84626,-54.09684
2021-05-22 07:59:00+00:00,318.903,7.9,12.57,47.84626,-54.09684
2021-05-22 08:09:00+00:00,319.9012,7.9,12.57,47.84626,-54.09684
2021-05-22 08:19:01+00:00,317.2496,7.9,12.57,47.84626,-54.09684
2021-05-22 08:29:01+00:00,316.7029,7.86,12.57,47.84626,-54.09684
2021-05-22 08:39:01+00:00,317.0497,7.8,12.57,47.84626,-54.09684
2021-05-22 08:49:01+00:00,313.453,7.8,12.57,47.84626,-54.09684
2021-05-22 08:59:01+00:00,310.563,7.8,12.57,47.84626,-54.09684
2021-05-22 09:09:01+00:00,309.9696,7.8,12.57,47.84626,-54.09684
2021-05-22 09:19:01+00:00,304.6747,7.8,12.65,47.84626,-54.09684
2021-05-22 09:29:01+00:00,299.208,7.8,12.65,47.84626,-54.09684
2021-05-22 09:39:01+00:00,297.993,7.8,12.65,47.84626,-54.09684
2021-05-22 09:49:01+00:00,297.4231,7.8,12.65,47.84626,-54.09684
2021-05-22 09:59:01+00:00,289.798,7.8,12.65,47.84626,-54.09684
2021-05-22 10:09:01+00:00,283.0213,7.8,12.65,47.84626,-54.09684
2021-05-22 10:19:00+00:00,279.3347,7.8,13.53,47.84626,-54.09684
2021-05-22 10:29:00+00:00,272.4914,7.8,13.53,47.84626,-54.09684
2021-05-22 10:39:00+00:00,264.0714,7.8,13.53,47.84626,-54.09684
2021-05-22 10:49:00+00:00,260.0364,7.8,13.53,47.84626,-54.09684
2021-05-22 10:59:00+00:00,254.683,7.8,13.53,47.84626,-54.09684
2021-05-22 11:09:00+00:00,244.7747,7.8,13.53,47.84626,-54.09684
2021-05-22 11:19:00+00:00,238.4898,7.83,14.24,47.84626,-54.09684
2021-05-22 11:29:00+00:00,234.2864,7.81,14.24,47.84626,-54.09684
2021-05-22 11:39:00+00:00,228.0981,7.8,14.24,47.84626,-54.09684
2021-05-22 11:49:00+00:00,219.0864,7.8,14.24,47.84626,-54.09684
2021-05-22 11:59:00+00:00,214.1448,7.8,14.24,47.84626,-54.09684
2021-05-22 12:09:00+00:00,210.9047,7.8,14.24,47.84626,-54.09684
2021-05-22 12:19:00+00:00,206.0481,7.8,14.0,47.84626,-54.09684
2021-05-22 12:29:00+00:00,203.1931,7.8,14.0,47.84626,-54.09684
2021-05-22 12:39:00+00:00,201.2464,7.8,14.0,47.84626,-54.09684
2021-05-22 12:49:00+00:00,198.0248,7.8,14.0,47.84626,-54.09684
2021-05-22 12:59:00+00:00,194.4365,7.8,14.0,47.84626,-54.09684
2021-05-22 13:09:00+00:00,192.6765,7.8,14.0,47.84626,-54.09684
2021-05-22 13:19:01+00:00,190.2898,7.82,14.16,47.84626,-54.09684
2021-05-22 13:29:01+00:00,185.3465,7.85,14.16,47.84626,-54.09684
2021-05-22 13:39:01+00:00,184.6198,7.86,14.16,47.84626,-54.09684
2021-05-22 13:49:01+00:00,188.2914,7.84,14.16,47.84626,-54.09684
2021-05-22 13:59:01+00:00,186.9214,7.82,14.16,47.84626,-54.09684
2021-05-22 14:09:01+00:00,183.6165,7.85,14.16,47.84626,-54.09684
2021-05-22 14:19:01+00:00,183.6982,7.87,14.24,47.84626,-54.09684
2021-05-22 14:29:01+00:00,183.6732,7.87,14.24,47.84626,-54.09684
2021-05-22 14:39:01+00:00,183.4431,7.89,14.24,47.84626,-54.09684
2021-05-22 14:49:01+00:00,184.6615,7.9,14.24,47.84626,-54.09684
2021-05-22 14:59:01+00:00,186.4548,7.9,14.24,47.84626,-54.09684
2021-05-22 15:09:01+00:00,186.6215,7.9,14.24,47.84626,-54.09684
2021-05-22 15:19:01+00:00,187.9765,7.9,14.4,47.84626,-54.09684
2021-05-22 15:29:01+00:00,192.2398,7.9,14.4,47.84626,-54.09684
2021-05-22 15:39:01+00:00,195.3414,7.9,14.4,47.84626,-54.09684
2021-05-22 15:49:01+00:00,197.6348,7.9,14.4,47.84626,-54.09684
2021-05-22 15:59:01+00:00,200.9331,7.9,14.4,47.84626,-54.09684
2021-05-22 16:09:01+00:00,204.0314,7.89,14.4,47.84626,-54.09684
2021-05-22 16:19:01+00:00,207.4464,7.87,14.08,47.84626,-54.09684
2021-05-22 16:29:01+00:00,210.0414,7.86,14.08,47.84626,-54.09684
2021-05-22 16:39:01+00:00,216.7748,7.85,14.08,47.84626,-54.09684
2021-05-22 16:49:01+00:00,225.0248,7.84,14.08,47.84626,-54.09684
2021-05-22 16:59:01+00:00,228.4798,7.82,14.08,47.84626,-54.09684
2021-05-22 17:09:01+00:00,234.4898,7.8,14.08,47.84626,-54.09684
2021-05-22 17:19:01+00:00,245.1714,7.8,14.16,47.84626,-54.09684
2021-05-22 17:29:01+00:00,252.1297,7.8,14.16,47.84626,-54.09684
2021-05-22 17:39:01+00:00,256.3147,7.8,14.16,47.84626,-54.09684
2021-05-22 17:49:01+00:00,263.9798,7.8,14.16,47.84626,-54.09684
2021-05-22 17:59:01+00:00,273.1664,7.8,14.16,47.84626,-54.09684
2021-05-22 18:09:01+00:00,277.0164,7.8,14.16,47.84626,-54.09684
2021-05-22 18:19:01+00:00,279.4398,7.8,14.08,47.84626,-54.09684
2021-05-22 18:29:01+00:00,287.0397,7.8,14.08,47.84626,-54.09684
2021-05-22 18:39:01+00:00,293.198,7.8,14.08,47.84626,-54.09684
2021-05-22 18:49:01+00:00,294.078,7.8,14.08,47.84626,-54.09684
2021-05-22 18:59:01+00:00,298.2614,7.8,14.08,47.84626,-54.09684
2021-05-22 19:09:01+00:00,306.8647,7.8,14.08,47.84626,-54.09684
2021-05-22 19:19:01+00:00,310.0031,7.78,13.92,47.84626,-54.09684
2021-05-22 19:29:01+00:00,310.9047,7.71,13.92,47.84626,-54.09684
2021-05-22 19:39:01+00:00,316.3547,7.7,13.92,47.84626,-54.09684
2021-05-22 19:49:01+00:00,321.3063,7.7,13.92,47.84626,-54.09684
2021-05-22 19:59:01+00:00,320.1346,7.7,13.92,47.84626,-54.09684
2021-05-22 20:09:01+00:00,319.9297,7.7,13.92,47.84626,-54.09684
2021-05-22 20:19:01+00:00,322.868,7.7,13.76,47.84626,-54.09684
2021-05-22 20:29:01+00:00,323.2097,7.7,13.76,47.84626,-54.09684
2021-05-22 20:39:01+00:00,319.0829,7.7,13.76,47.84626,-54.09684
2021-05-22 20:49:01+00:00,317.058,7.7,13.76,47.84626,-54.09684
2021-05-22 20:59:01+00:00,315.283,7.7,13.76,47.84626,-54.09684
2021-05-22 21:09:01+00:00,312.4014,7.7,13.76,47.84626,-54.09684
2021-05-22 21:19:01+00:00,309.4746,7.7,13.6,47.84626,-54.09684
2021-05-22 21:29:01+00:00,308.8863,7.7,13.6,47.84626,-54.09684
2021-05-22 21:39:01+00:00,307.4014,7.7,13.6,47.84626,-54.09684
2021-05-22 21:49:01+00:00,304.8397,7.73,13.6,47.84626,-54.09684
2021-05-22 21:59:01+00:00,301.843,7.77,13.6,47.84626,-54.09684
2021-05-22 22:09:01+00:00,297.9998,7.79,13.6,47.84626,-54.09684
2021-05-22 22:19:01+00:00,293.0764,7.8,13.29,47.84626,-54.09684
2021-05-22 22:29:01+00:00,288.3997,7.8,13.29,47.84626,-54.09684
2021-05-22 22:39:01+00:00,282.3831,7.8,13.29,47.84626,-54.09684
2021-05-22 22:49:01+00:00,275.8113,7.8,13.29,47.84626,-54.09684
2021-05-22 22:59:01+00:00,270.9614,7.82,13.29,47.84626,-54.09684
2021-05-22 23:09:01+00:00,266.438,7.86,13.29,47.84626,-54.09684
2021-05-22 23:19:01+00:00,260.4114,7.88,12.97,47.84626,-54.09684
2021-05-22 23:29:01+00:00,253.6848,7.9,12.97,47.84626,-54.09684
2021-05-22 23:39:01+00:00,248.1948,7.9,12.97,47.84626,-54.09684
2021-05-22 23:49:01+00:00,242.1698,7.9,12.97,47.84626,-54.09684
2021-05-22 23:59:01+00:00,235.5515,7.9,12.97,47.84626,-54.09684
