timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-10-24 00:00:00+00:00,343.883,9.75,13.05,47.84626,-54.09684
2018-10-24 00:10:00+00:00,343.1512,9.7,12.97,47.84626,-54.09684
2018-10-24 00:20:00+00:00,336.9429,9.7,13.05,47.84626,-54.09684
2018-10-24 00:30:00+00:00,330.8063,9.7,13.05,47.84626,-54.09684
2018-10-24 00:40:00+00:00,329.7196,9.66,13.13,47.84626,-54.09684
2018-10-24 00:50:00+00:00,323.198,9.68,13.13,47.84626,-54.09684
2018-10-24 01:00:00+00:00,312.2897,9.65,13.05,47.84626,-54.09684
2018-10-24 01:10:00+00:00,306.7214,9.73,12.97,47.84626,-54.09684
2018-10-24 01:20:00+00:00,302.9447,9.83,13.05,47.84626,-54.09684
2018-10-24 01:30:00+00:00,293.7648,9.8,13.05,47.84626,-54.09684
2018-10-24 01:40:00+00:00,282.1064,9.8,13.13,47.84626,-54.09684
2018-10-24 01:50:00+00:00,274.2297,9.8,13.13,47.84626,-54.09684
2018-10-24 02:00:00+00:00,268.9198,9.8,13.05,47.84626,-54.09684
2018-10-24 02:10:00+00:00,261.3214,9.7,12.97,47.84626,-54.09684
2018-10-24 02:20:00+00:00,251.8997,9.7,13.05,47.84626,-54.09684
2018-10-24 02:30:00+00:00,244.2331,9.7,13.05,47.84626,-54.09684
2018-10-24 02:40:00+00:00,238.1131,9.68,13.05,47.84626,-54.09684
2018-10-24 02:50:00+00:00,231.4131,9.68,13.05,47.84626,-54.09684
2018-10-24 03:00:00+00:00,220.8864,9.6,13.05,47.84626,-54.09684
2018-10-24 03:10:00+00:00,213.9214,9.6,12.97,47.84626,-54.09684
2018-10-24 03:20:00+00:00,208.9548,9.6,13.05,47.84626,-54.09684
2018-10-24 03:30:00+00:00,200.4065,9.6,13.05,47.84626,-54.09684
2018-10-24 03:40:00+00:00,196.0598,9.6,13.05,47.84626,-54.09684
2018-10-24 03:50:00+00:00,195.3998,9.6,13.05,47.84626,-54.09684
2018-10-24 04:00:00+00:00,190.9481,9.53,13.05,47.84626,-54.09684
2018-10-24 04:10:00+00:00,188.7815,9.58,12.97,47.84626,-54.09684
2018-10-24 04:20:00+00:00,190.1531,9.5,13.05,47.84626,-54.09684
2018-10-24 04:30:00+00:00,186.7648,9.5,13.05,47.84626,-54.09684
2018-10-24 04:40:00+00:00,181.7231,9.5,13.05,47.84626,-54.09684
2018-10-24 04:50:00+00:00,182.1282,9.5,13.05,47.84626,-54.09684
2018-10-24 05:00:00+00:00,185.2148,9.58,12.97,47.84626,-54.09684
2018-10-24 05:10:00+00:00,186.1414,9.6,12.97,47.84626,-54.09684
2018-10-24 05:20:00+00:00,187.5915,9.6,13.05,47.84626,-54.09684
2018-10-24 05:30:00+00:00,189.6698,9.6,13.05,47.84626,-54.09684
2018-10-24 05:40:00+00:00,192.9215,9.78,13.05,47.84626,-54.09684
2018-10-24 05:50:00+00:00,199.4348,9.99,13.05,47.84626,-54.09684
2018-10-24 06:00:00+00:00,205.6248,10.0,12.97,47.84626,-54.09684
2018-10-24 06:10:00+00:00,209.3264,10.05,12.89,47.84626,-54.09684
2018-10-24 06:20:00+00:00,212.8048,10.1,12.97,47.84626,-54.09684
2018-10-24 06:30:00+00:00,217.1265,10.1,13.05,47.84626,-54.09684
2018-10-24 06:40:00+00:00,218.0098,10.1,13.05,47.84626,-54.09684
2018-10-24 06:50:00+00:00,219.6098,10.11,13.05,47.84626,-54.09684
2018-10-24 07:00:00+00:00,226.5581,10.16,12.97,47.84626,-54.09684
2018-10-24 07:10:00+00:00,229.7998,10.19,12.89,47.84626,-54.09684
2018-10-24 07:20:00+00:00,228.0914,10.19,12.97,47.84626,-54.09684
2018-10-24 07:30:00+00:00,233.9481,10.19,12.97,47.84626,-54.09684
2018-10-24 07:40:00+00:00,245.8931,10.19,13.05,47.84626,-54.09684
2018-10-24 07:50:00+00:00,249.7931,10.14,13.05,47.84626,-54.09684
2018-10-24 08:00:00+00:00,250.5081,10.1,12.97,47.84626,-54.09684
2018-10-24 08:10:00+00:00,257.7397,10.1,12.89,47.84626,-54.09684
2018-10-24 08:20:00+00:00,267.058,10.1,12.97,47.84626,-54.09684
2018-10-24 08:30:00+00:00,271.7114,10.17,12.97,47.84626,-54.09684
2018-10-24 08:40:00+00:00,274.5697,10.2,13.05,47.84626,-54.09684
2018-10-24 08:50:00+00:00,285.6848,10.2,13.05,47.84626,-54.09684
2018-10-24 09:00:00+00:00,293.0681,10.2,12.97,47.84626,-54.09684
2018-10-24 09:10:00+00:00,297.9897,10.2,12.89,47.84626,-54.09684
2018-10-24 09:20:00+00:00,304.7714,10.25,12.97,47.84626,-54.09684
2018-10-24 09:30:00+00:00,317.328,10.29,12.97,47.84626,-54.09684
2018-10-24 09:40:00+00:00,326.6429,10.3,13.05,47.84626,-54.09684
2018-10-24 09:50:00+00:00,328.5713,10.3,13.05,47.84626,-54.09684
2018-10-24 10:00:00+00:00,331.8079,10.3,12.97,47.84626,-54.09684
2018-10-24 10:10:00+00:00,337.908,10.3,12.89,47.84626,-54.09684
2018-10-24 10:20:00+00:00,343.438,10.3,12.97,47.84626,-54.09684
2018-10-24 10:30:00+00:00,345.8062,10.3,12.97,47.84626,-54.09684
2018-10-24 10:40:00+00:00,345.7729,10.3,13.05,47.84626,-54.09684
2018-10-24 10:50:00+00:00,354.5162,10.3,13.05,47.84626,-54.09684
2018-10-24 11:00:00+00:00,357.013,10.3,12.97,47.84626,-54.09684
2018-10-24 11:10:00+00:00,356.3863,10.3,12.97,47.84626,-54.09684
2018-10-24 11:20:00+00:00,355.4313,10.3,13.05,47.84626,-54.09684
2018-10-24 11:30:00+00:00,358.2047,10.3,13.37,47.84626,-54.09684
2018-10-24 11:40:00+00:00,358.5679,10.3,13.68,47.84626,-54.09684
2018-10-24 11:50:00+00:00,351.2679,10.3,13.84,47.84626,-54.09684
2018-10-24 12:00:00+00:00,354.9497,10.3,16.55,47.84626,-54.09684
2018-10-24 12:10:00+00:00,351.173,10.3,14.24,47.84626,-54.09684
2018-10-24 12:20:00+00:00,347.2596,10.3,16.87,47.84626,-54.09684
2018-10-24 12:30:00+00:00,345.868,10.3,14.56,47.84626,-54.09684
2018-10-24 12:40:00+00:00,338.013,10.3,14.4,47.84626,-54.09684
2018-10-24 12:50:00+00:00,340.6213,10.3,14.4,47.84626,-54.09684
2018-10-24 13:00:00+00:00,342.6013,10.3,14.48,47.84626,-54.09684
2018-10-24 13:10:00+00:00,332.903,10.28,14.48,47.84626,-54.09684
2018-10-24 13:20:00+00:00,324.863,10.29,14.48,47.84626,-54.09684
2018-10-24 13:30:00+00:00,323.0563,10.3,14.4,47.84626,-54.09684
2018-10-24 13:40:00+00:00,319.3813,10.3,16.47,47.84626,-54.09684
2018-10-24 13:50:00+00:00,301.9564,10.3,14.72,47.84626,-54.09684
2018-10-24 14:00:00+00:00,291.338,10.29,14.56,47.84626,-54.09684
2018-10-24 14:10:00+00:00,287.618,10.29,14.32,47.84626,-54.09684
2018-10-24 14:20:00+00:00,277.1481,10.28,14.4,47.84626,-54.09684
2018-10-24 14:30:00+00:00,262.5181,10.21,14.4,47.84626,-54.09684
2018-10-24 14:40:00+00:00,257.6031,10.2,14.4,47.84626,-54.09684
2018-10-24 14:50:00+00:00,255.1714,10.2,14.4,47.84626,-54.09684
2018-10-24 15:00:00+00:00,249.0997,10.0,14.4,47.84626,-54.09684
2018-10-24 15:10:00+00:00,237.8448,9.9,14.4,47.84626,-54.09684
2018-10-24 15:20:00+00:00,231.4414,9.8,14.56,47.84626,-54.09684
2018-10-24 15:30:00+00:00,222.4597,9.7,14.72,47.84626,-54.09684
2018-10-24 15:40:00+00:00,211.5831,9.7,16.39,47.84626,-54.09684
2018-10-24 15:50:00+00:00,204.2365,9.7,14.64,47.84626,-54.09684
2018-10-24 16:00:00+00:00,199.7314,9.6,14.48,47.84626,-54.09684
2018-10-24 16:10:00+00:00,194.7331,9.6,14.88,47.84626,-54.09684
2018-10-24 16:20:00+00:00,191.4781,9.68,14.88,47.84626,-54.09684
2018-10-24 16:30:00+00:00,188.3715,9.8,14.72,47.84626,-54.09684
2018-10-24 16:40:00+00:00,180.7415,9.7,14.64,47.84626,-54.09684
2018-10-24 16:50:00+00:00,179.8398,9.7,14.56,47.84626,-54.09684
2018-10-24 17:00:00+00:00,186.1681,9.7,14.56,47.84626,-54.09684
2018-10-24 17:10:00+00:00,185.4897,9.6,14.64,47.84626,-54.09684
2018-10-24 17:20:00+00:00,180.6982,9.66,14.56,47.84626,-54.09684
2018-10-24 17:30:00+00:00,180.8648,9.68,14.56,47.84626,-54.09684
2018-10-24 17:40:00+00:00,181.5164,9.6,14.72,47.84626,-54.09684
2018-10-24 17:50:00+00:00,180.0281,9.57,14.48,47.84626,-54.09684
2018-10-24 18:00:00+00:00,183.0248,9.59,14.32,47.84626,-54.09684
2018-10-24 18:10:00+00:00,183.6115,9.59,14.24,47.84626,-54.09684
2018-10-24 18:20:00+00:00,185.1882,9.59,14.24,47.84626,-54.09684
2018-10-24 18:30:00+00:00,192.6565,9.6,14.32,47.84626,-54.09684
2018-10-24 18:40:00+00:00,197.9414,9.6,14.24,47.84626,-54.09684
2018-10-24 18:50:00+00:00,201.2465,9.7,14.16,47.84626,-54.09684
2018-10-24 19:00:00+00:00,206.9382,9.7,14.08,47.84626,-54.09684
2018-10-24 19:10:00+00:00,216.1948,9.7,13.92,47.84626,-54.09684
2018-10-24 19:20:00+00:00,223.3931,9.8,13.92,47.84626,-54.09684
2018-10-24 19:30:00+00:00,228.1781,10.12,13.92,47.84626,-54.09684
2018-10-24 19:40:00+00:00,235.5664,10.2,13.84,47.84626,-54.09684
2018-10-24 19:50:00+00:00,248.5147,10.2,13.84,47.84626,-54.09684
2018-10-24 20:00:00+00:00,252.0748,10.2,13.68,47.84626,-54.09684
2018-10-24 20:10:00+00:00,252.3481,10.2,13.53,47.84626,-54.09684
2018-10-24 20:20:00+00:00,254.7465,10.2,13.53,47.84626,-54.09684
2018-10-24 20:30:00+00:00,268.0414,10.2,13.44,47.84626,-54.09684
2018-10-24 20:40:00+00:00,276.1331,10.2,13.44,47.84626,-54.09684
2018-10-24 20:50:00+00:00,284.1114,10.2,13.37,47.84626,-54.09684
2018-10-24 21:00:00+00:00,291.1847,10.2,13.29,47.84626,-54.09684
2018-10-24 21:10:00+00:00,307.6297,10.2,13.21,47.84626,-54.09684
2018-10-24 21:20:00+00:00,316.7531,10.2,13.21,47.84626,-54.09684
2018-10-24 21:30:00+00:00,318.6813,10.2,13.21,47.84626,-54.09684
2018-10-24 21:40:00+00:00,326.0129,10.28,13.21,47.84626,-54.09684
2018-10-24 21:50:00+00:00,336.5847,10.29,13.21,47.84626,-54.09684
2018-10-24 22:00:00+00:00,339.9496,10.2,13.13,47.84626,-54.09684
2018-10-24 22:10:00+00:00,344.6364,10.2,13.05,47.84626,-54.09684
2018-10-24 22:20:00+00:00,353.888,10.23,13.13,47.84626,-54.09684
2018-10-24 22:30:00+00:00,356.5162,10.26,13.13,47.84626,-54.09684
2018-10-24 22:40:00+00:00,355.533,10.27,13.13,47.84626,-54.09684
2018-10-24 22:50:00+00:00,362.8163,10.29,13.13,47.84626,-54.09684
2018-10-24 23:00:00+00:00,367.8645,10.29,13.05,47.84626,-54.09684
2018-10-24 23:10:00+00:00,367.8146,10.3,12.97,47.84626,-54.09684
2018-10-24 23:20:00+00:00,374.2729,10.3,13.05,47.84626,-54.09684
2018-10-24 23:30:00+00:00,377.3963,10.3,13.05,47.84626,-54.09684
2018-10-24 23:40:00+00:00,370.838,10.29,13.13,47.84626,-54.09684
2018-10-24 23:50:00+00:00,367.0963,10.3,13.13,47.84626,-54.09684
