sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-18T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T00:00:00.000Z,108,2022-03-18T00:02:29.777Z,44.66547,100,-66.36328,100,6.0,100,4.0,100,12.7,100,0.0,100,3.5,100,0.8,100,1.7,100,4.9,100,1.2,100,1.4,100,5.2,100,4.0,100,5.7,100,1016.5,100,28.8,100,181,100,32.4,100,5,100,-2.0,1,8,1,1016.5,1,1016.5,100,1016.5,100,28.8,100,25.9,100,181,100,182,100,32.4,100,30.6,100
2022-03-18T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T00:10:00.000Z,110,2022-03-18T00:12:24.600Z,44.66548,100,-66.36332,100,6.7,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,24.8,100,184,100,27.4,100,5,100,-1.8,1,6,1,1016.6,1,1016.6,100,1016.6,100,24.8,100,22.0,100,184,100,185,100,27.4,100,25.2,100
2022-03-18T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T00:20:00.000Z,110,2022-03-18T00:22:33.965Z,44.6655,100,-66.3633,100,6.0,100,3.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.3,100,182,100,25.2,100,5,100,-1.7,1,6,1,1016.6,1,1016.6,100,1016.6,100,22.3,100,20.2,100,182,100,183,100,25.2,100,23.4,100
2022-03-18T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T00:30:00.000Z,110,2022-03-18T00:32:30.434Z,44.66553,100,-66.36336999999999,100,6.1,100,3.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,18.7,100,179,100,21.2,100,5,100,-1.8,1,6,1,1016.5,1,1016.5,100,1016.4,100,18.7,100,17.3,100,179,100,180,100,21.2,100,20.2,100
2022-03-18T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T00:40:00.000Z,110,2022-03-18T00:42:29.533Z,44.66555,100,-66.36338,100,6.2,100,3.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.4,100,182,100,22.3,100,5,100,-1.8,1,6,1,1016.3,1,1016.3,100,1016.3,100,19.4,100,17.3,100,182,100,183,100,22.3,100,20.9,100
2022-03-18T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T00:50:00.000Z,110,2022-03-18T00:52:40.292Z,44.66555,100,-66.36341999999999,100,6.3,100,3.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.9,100,180,100,23.0,100,5,100,-1.8,1,6,1,1016.2,1,1016.2,100,1016.2,100,20.9,100,18.7,100,180,100,181,100,23.0,100,21.2,100
2022-03-18T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T01:00:00.000Z,108,2022-03-18T01:02:48.073Z,44.66557,100,-66.36341999999999,100,6.1,100,3.9,100,12.7,100,0.0,100,3.5,100,0.8,100,2.0,100,4.9,100,1.2,100,1.5,100,5.0,100,4.1,100,5.4,100,1016.1,100,18.7,100,183,100,22.3,100,5,100,-1.9,1,6,1,1016.1,1,1016.1,100,1016.1,100,18.7,100,16.6,100,183,100,185,100,22.3,100,20.9,100
2022-03-18T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T01:10:00.000Z,110,2022-03-18T01:15:46.157Z,44.66555,100,-66.36345,100,6.1,100,4.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.2,100,185,100,19.1,100,5,100,-1.9,1,6,1,1016.0,1,1016.0,100,1016.0,100,16.2,100,14.8,100,185,100,187,100,19.1,100,17.3,100
2022-03-18T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T01:20:00.000Z,110,2022-03-18T01:22:50.198Z,44.66558,100,-66.36348000000001,100,6.2,100,4.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.4,100,181,100,23.8,100,5,100,-1.9,1,6,1,1015.8,1,1015.8,100,1015.8,100,19.4,100,17.3,100,181,100,183,100,23.8,100,21.6,100
2022-03-18T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T01:30:00.000Z,110,2022-03-18T01:32:52.780Z,44.66558,100,-66.3635,100,6.3,100,4.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.8,100,176,100,29.2,100,5,100,-2.0,1,6,1,1015.6,1,1015.6,100,1015.6,100,23.8,100,21.6,100,176,100,178,100,29.2,100,27.4,100
2022-03-18T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T01:40:00.000Z,110,2022-03-18T01:42:54.360Z,44.665620000000004,100,-66.36358,100,6.5,100,4.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,25.2,100,171,100,30.2,100,5,100,-2.0,1,8,1,1015.4,1,1015.4,100,1015.4,100,25.2,100,22.3,100,171,100,172,100,30.2,100,27.0,100
2022-03-18T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T01:50:00.000Z,110,2022-03-18T01:52:54.905Z,44.66562,100,-66.36352,100,6.6,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,24.1,100,171,100,29.5,100,5,100,-1.9,1,8,1,1015.4,1,1015.4,100,1015.3,100,24.1,100,21.6,100,171,100,173,100,29.5,100,26.6,100
2022-03-18T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T02:00:00.000Z,108,2022-03-18T02:02:54.409Z,44.66558,100,-66.36355,100,6.6,100,4.4,100,12.7,100,0.0,100,3.5,100,0.6,100,1.8,100,4.8,100,1.0,100,1.3,100,5.0,100,3.9,100,5.4,100,1015.2,100,24.5,100,174,100,32.0,100,5,100,-2.0,1,8,1,1015.2,1,1015.2,100,1015.2,100,24.5,100,22.0,100,174,100,176,100,32.0,100,27.4,100
2022-03-18T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T02:10:00.000Z,110,2022-03-18T02:16:02.941Z,44.6656,100,-66.36357,100,6.4,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,24.1,100,170,100,27.7,100,5,100,-1.9,1,8,1,1015.1,1,1015.1,100,1015.0,100,24.1,100,21.6,100,170,100,172,100,27.7,100,26.3,100
2022-03-18T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T02:20:00.000Z,110,2022-03-18T02:23:05.910Z,44.66558,100,-66.36358,100,6.6,100,4.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,26.3,100,173,100,30.2,100,5,100,-2.0,1,8,1,1014.9,1,1014.9,100,1014.8,100,26.3,100,24.5,100,173,100,175,100,30.2,100,28.8,100
2022-03-18T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T02:30:00.000Z,110,2022-03-18T02:33:07.385Z,44.66563,100,-66.3637,100,6.6,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.9,100,172,100,29.9,100,5,100,-1.9,1,8,1,1014.7,1,1014.7,100,1014.7,100,25.9,100,24.1,100,172,100,173,100,29.9,100,29.2,100
2022-03-18T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T02:40:00.000Z,110,2022-03-18T02:43:08.477Z,44.66565,100,-66.36375,100,6.6,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.6,100,168,100,28.4,100,5,100,-2.1,1,8,1,1014.6,1,1014.6,100,1014.5,100,25.6,100,23.8,100,168,100,170,100,28.4,100,27.7,100
2022-03-18T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T02:50:00.000Z,110,2022-03-18T02:53:11.373Z,44.66562,100,-66.36383000000001,100,6.5,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.4,100,170,100,27.4,100,5,100,-2.2,1,8,1,1014.4,1,1014.4,100,1014.4,100,23.4,100,22.0,100,170,100,171,100,27.4,100,26.6,100
2022-03-18T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T03:00:00.000Z,108,2022-03-18T03:03:16.594Z,44.66565,100,-66.36395,100,6.5,100,4.6,100,12.6,100,0.0,100,3.5,100,0.5,100,1.4,100,4.9,100,0.9,100,1.1,100,5.3,100,3.9,100,6.1,100,1014.3,100,21.6,100,168,100,26.3,100,5,100,-2.2,1,8,1,1014.3,1,1014.3,100,1014.2,100,21.6,100,20.5,100,168,100,170,100,26.3,100,25.6,100
2022-03-18T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T03:10:00.000Z,110,2022-03-18T03:15:16.329Z,44.66558,100,-66.36405,100,6.5,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.4,100,166,100,22.3,100,5,100,-2.5,1,8,1,1014.1,1,1014.1,100,1014.1,100,19.4,100,18.4,100,166,100,167,100,22.3,100,21.6,100
2022-03-18T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T03:20:00.000Z,110,2022-03-18T03:23:19.074Z,44.665620000000004,100,-66.36415,100,6.7,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.1,100,166,100,22.3,100,5,100,-2.7,1,8,1,1014.0,1,1014.0,100,1013.9,100,19.1,100,18.0,100,166,100,167,100,22.3,100,21.2,100
2022-03-18T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T03:30:00.000Z,110,2022-03-18T03:32:25.936Z,44.66558,100,-66.36428000000001,100,6.7,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,20.2,100,163,100,23.0,100,5,100,-2.7,1,8,1,1013.8,1,1013.8,100,1013.8,100,20.2,100,19.1,100,163,100,164,100,23.0,100,22.3,100
2022-03-18T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T03:40:00.000Z,110,2022-03-18T03:42:30.902Z,44.66557,100,-66.36448,100,6.7,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.0,100,162,100,26.6,100,5,100,-2.5,1,6,1,1013.8,1,1013.8,100,1013.7,100,23.0,100,22.0,100,162,100,163,100,26.6,100,26.6,100
2022-03-18T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T03:50:00.000Z,110,2022-03-18T03:52:32.701Z,44.66548,100,-66.3647,100,6.7,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.3,100,167,100,25.2,100,5,100,-2.6,1,6,1,1013.6,1,1013.6,100,1013.6,100,22.3,100,21.6,100,167,100,168,100,25.2,100,24.1,100
2022-03-18T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T04:00:00.000Z,108,2022-03-18T04:02:31.852Z,44.66535,100,-66.36498,100,6.6,100,5.0,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,4.6,100,0.7,100,0.9,100,4.9,100,3.7,100,5.9,100,1013.6,100,17.6,100,168,100,22.7,100,5,100,-2.5,1,6,1,1013.6,1,1013.6,100,1013.6,100,17.6,100,16.9,100,168,100,169,100,22.7,100,22.0,100
2022-03-18T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T04:10:00.000Z,110,2022-03-18T04:15:32.066Z,44.66517,100,-66.36543,100,6.6,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,16.2,100,167,100,19.1,100,5,100,-2.5,1,6,1,1013.5,1,1013.5,100,1013.4,100,16.2,100,15.5,100,167,100,168,100,19.1,100,18.7,100
2022-03-18T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T04:20:00.000Z,110,2022-03-18T04:22:36.488Z,44.66483,100,-66.3659,100,6.5,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.6,100,174,100,18.4,100,5,100,-2.5,1,6,1,1013.4,1,1013.4,100,1013.3,100,16.6,100,15.8,100,174,100,175,100,18.4,100,18.0,100
2022-03-18T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T04:30:00.000Z,110,2022-03-18T04:32:40.984Z,44.66425,100,-66.3663,100,6.5,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.5,100,168,100,17.3,100,5,100,-2.4,1,6,1,1013.2,1,1013.2,100,1013.2,100,15.5,100,14.8,100,168,100,169,100,17.3,100,16.9,100
2022-03-18T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T04:40:00.000Z,110,2022-03-18T04:42:49.940Z,44.66368,100,-66.36635,100,6.5,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,14.8,100,164,100,16.6,100,5,100,-2.3,1,6,1,1013.1,1,1013.1,100,1013.1,100,14.8,100,14.4,100,164,100,165,100,16.6,100,16.6,100
2022-03-18T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T04:50:00.000Z,110,2022-03-18T04:53:01.641Z,44.66328,100,-66.36613,100,6.5,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,14.4,100,162,100,16.2,100,5,100,-2.4,1,6,1,1013.0,1,1013.0,100,1013.0,100,14.4,100,14.4,100,162,100,163,100,16.2,100,16.2,100
2022-03-18T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T05:00:00.000Z,108,2022-03-18T05:03:00.121Z,44.66312,100,-66.36603000000001,100,6.6,100,5.0,100,12.6,100,0.0,100,3.5,100,0.3,100,1.0,100,5.1,100,0.5,100,0.6,100,5.5,100,4.0,100,6.3,100,1012.9,100,13.3,100,169,100,15.1,100,5,100,-2.3,1,6,1,1012.9,1,1012.9,100,1012.9,100,13.3,100,13.0,100,169,100,170,100,15.1,100,15.5,100
2022-03-18T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T05:10:00.000Z,110,2022-03-18T05:15:54.156Z,44.663000000000004,100,-66.36595,100,6.7,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,14.4,100,173,100,16.6,100,5,100,-2.3,1,6,1,1012.8,1,1012.8,100,1012.8,100,14.4,100,14.4,100,173,100,174,100,16.6,100,16.6,100
2022-03-18T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T05:20:00.000Z,110,2022-03-18T05:22:46.368Z,44.662929999999996,100,-66.36591999999999,100,6.5,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,12.2,100,180,100,14.4,100,5,100,-2.1,1,6,1,1012.8,1,1012.8,100,1012.8,100,12.2,100,11.9,100,180,100,181,100,14.4,100,13.7,100
2022-03-18T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T05:30:00.000Z,110,2022-03-18T05:32:51.312Z,44.66295,100,-66.36595,100,6.3,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,12.2,100,181,100,14.4,100,5,100,-2.0,1,6,1,1012.7,1,1012.7,100,1012.7,100,12.2,100,11.9,100,181,100,182,100,14.4,100,14.0,100
2022-03-18T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T05:40:00.000Z,110,2022-03-18T05:42:51.492Z,44.6629,100,-66.3659,100,6.3,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,10.1,100,191,100,11.5,100,5,100,-1.8,1,6,1,1012.7,1,1012.7,100,1012.7,100,10.1,100,9.7,100,191,100,192,100,11.5,100,11.5,100
2022-03-18T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T05:50:00.000Z,110,2022-03-18T05:52:58.984Z,44.66297,100,-66.366,100,6.3,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,9.7,100,191,100,11.2,100,5,100,-1.8,1,6,1,1012.6,1,1012.6,100,1012.6,100,9.7,100,9.7,100,191,100,192,100,11.2,100,11.2,100
2022-03-18T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T06:00:00.000Z,108,2022-03-18T06:03:12.001Z,44.66297,100,-66.36605,100,6.2,100,4.4,100,12.6,100,0.0,100,3.5,100,0.3,100,0.6,100,5.5,100,0.4,100,0.5,100,5.4,100,4.5,100,6.5,100,1012.5,100,11.9,100,176,100,14.4,100,5,100,-1.8,1,6,1,1012.5,1,1012.5,100,1012.4,100,11.9,100,11.5,100,176,100,176,100,14.4,100,14.4,100
2022-03-18T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T06:10:00.000Z,110,2022-03-18T06:16:17.792Z,44.6629,100,-66.36603000000001,100,6.0,100,4.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,13.7,100,168,100,15.1,100,5,100,-1.8,1,6,1,1012.3,1,1012.3,100,1012.3,100,13.7,100,13.3,100,168,100,168,100,15.1,100,15.1,100
2022-03-18T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T06:20:00.000Z,110,2022-03-18T06:23:08.760Z,44.66282,100,-66.36598000000001,100,6.1,100,4.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,13.0,100,174,100,15.1,100,5,100,-1.8,1,7,1,1012.1,1,1012.1,100,1012.1,100,13.0,100,13.0,100,174,100,174,100,15.1,100,15.1,100
2022-03-18T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T06:30:00.000Z,110,2022-03-18T06:33:20.953Z,44.66278,100,-66.36591999999999,100,6.0,100,4.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,13.7,100,177,100,16.2,100,5,100,-1.8,1,8,1,1012.0,1,1012.0,100,1011.9,100,13.7,100,13.3,100,177,100,178,100,16.2,100,15.8,100
2022-03-18T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T06:40:00.000Z,110,2022-03-18T06:43:23.096Z,44.66278,100,-66.36593,100,5.9,100,4.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,11.5,100,182,100,14.0,100,5,100,-1.9,1,8,1,1011.9,1,1011.9,100,1011.9,100,11.5,100,11.2,100,182,100,183,100,14.0,100,14.0,100
2022-03-18T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T06:50:00.000Z,110,2022-03-18T06:52:24.005Z,44.6628,100,-66.36591999999999,100,5.9,100,4.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,9.0,100,184,100,10.8,100,5,100,-1.9,1,8,1,1011.8,1,1011.8,100,1011.7,100,9.0,100,8.6,100,184,100,185,100,10.8,100,10.4,100
2022-03-18T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T07:00:00.000Z,108,2022-03-18T07:03:09.615Z,44.6628,100,-66.36591999999999,100,5.8,100,4.0,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,6.1,100,0.4,100,0.5,100,6.1,100,5.0,100,6.1,100,1011.6,100,6.8,100,183,100,8.3,100,5,100,-2.0,1,8,1,1011.6,1,1011.6,100,1011.6,100,6.8,100,6.5,100,183,100,184,100,8.3,100,7.9,100
2022-03-18T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T07:10:00.000Z,110,2022-03-18T07:15:11.845Z,44.6628,100,-66.36593,100,5.7,100,4.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,6.8,100,184,100,7.9,100,5,100,-2.0,1,8,1,1011.5,1,1011.5,100,1011.5,100,6.8,100,6.5,100,184,100,186,100,7.9,100,7.6,100
2022-03-18T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T07:20:00.000Z,110,2022-03-18T07:22:29.902Z,44.6628,100,-66.3659,100,5.7,100,4.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,6.5,100,179,100,7.2,100,5,100,-2.1,1,8,1,1011.3,1,1011.3,100,1011.2,100,6.5,100,6.1,100,179,100,179,100,7.2,100,6.8,100
2022-03-18T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T07:30:00.000Z,110,2022-03-18T07:32:26.887Z,44.66278,100,-66.36588,100,5.6,100,4.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,6.1,100,180,100,7.2,100,5,100,-2.1,1,8,1,1011.1,1,1011.1,100,1011.1,100,6.1,100,5.8,100,180,100,181,100,7.2,100,7.2,100
2022-03-18T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T07:40:00.000Z,110,2022-03-18T07:42:29.012Z,44.66278,100,-66.36591999999999,100,5.6,100,4.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,3.6,100,202,100,5.0,100,5,100,-2.0,1,8,1,1011.1,1,1011.1,100,1011.1,100,3.6,100,3.2,100,202,100,203,100,5.0,100,5.0,100
2022-03-18T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T07:50:00.000Z,110,2022-03-18T07:53:33.379Z,44.66278,100,-66.36588,100,5.4,100,4.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,1.8,100,356,100,2.9,100,5,100,-1.9,1,8,1,1011.1,1,1011.1,100,1011.1,100,1.8,100,1.8,100,356,100,4,100,2.9,100,2.9,100
2022-03-18T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T08:00:00.000Z,108,2022-03-18T08:02:29.096Z,44.662729999999996,100,-66.36582,100,5.4,100,4.1,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,6.6,100,0.4,100,0.5,100,6.7,100,5.4,100,6.5,100,1011.1,100,2.2,100,287,100,3.6,100,5,100,-1.8,1,8,1,1011.1,1,1011.1,100,1011.1,100,2.2,100,2.2,100,287,100,296,100,3.6,100,3.6,100
2022-03-18T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T08:10:00.000Z,110,2022-03-18T08:15:34.431Z,44.66278,100,-66.36587,100,5.5,100,4.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,2.9,100,316,100,4.3,100,5,100,-1.8,1,6,1,1011.0,1,1011.0,100,1011.0,100,2.9,100,2.9,100,316,100,323,100,4.3,100,4.3,100
2022-03-18T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T08:20:00.000Z,110,2022-03-18T08:22:33.548Z,44.66282,100,-66.3659,100,5.5,100,4.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,4.0,100,349,100,5.4,100,5,100,-1.7,1,6,1,1011.1,1,1011.1,100,1011.1,100,4.0,100,4.3,100,349,100,352,100,5.4,100,5.4,100
2022-03-18T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T08:30:00.000Z,110,2022-03-18T08:32:36.725Z,44.6628,100,-66.3659,100,5.4,100,3.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,2.9,100,24,100,3.6,100,5,100,-1.6,1,6,1,1011.1,1,1011.1,100,1011.1,100,2.9,100,2.9,100,24,100,26,100,3.6,100,3.6,100
2022-03-18T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T08:40:00.000Z,110,2022-03-18T08:42:50.578Z,44.66282,100,-66.36588,100,5.5,100,3.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,3.2,100,10,100,4.3,100,5,100,-1.5,1,5,1,1011.2,1,1011.2,100,1011.2,100,3.2,100,3.2,100,10,100,13,100,4.3,100,4.3,100
2022-03-18T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T08:50:00.000Z,110,2022-03-18T08:52:55.092Z,44.66285,100,-66.36588,100,5.5,100,3.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,3.2,100,358,100,4.7,100,5,100,-1.4,1,5,1,1011.2,1,1011.2,100,1011.2,100,3.2,100,3.6,100,358,100,2,100,4.7,100,4.7,100
2022-03-18T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T09:00:00.000Z,108,2022-03-18T09:02:48.611Z,44.66288,100,-66.36588,100,5.5,100,3.8,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,6.3,100,0.4,100,0.5,100,6.6,100,5.3,100,6.7,100,1011.2,100,5.8,100,1,100,8.3,100,5,100,-1.3,1,5,1,1011.2,1,1011.2,100,1011.2,100,5.8,100,5.8,100,1,100,4,100,8.3,100,8.6,100
2022-03-18T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T09:10:00.000Z,110,2022-03-18T09:15:57.274Z,44.66298,100,-66.36591999999999,100,5.4,100,3.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,6.8,100,11,100,8.3,100,5,100,-1.0,1,5,1,1011.3,1,1011.3,100,1011.3,100,6.8,100,6.8,100,11,100,14,100,8.3,100,8.6,100
2022-03-18T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T09:20:00.000Z,110,2022-03-18T09:22:56.414Z,44.6631,100,-66.36593,100,4.9,100,3.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,7.2,100,8,100,8.6,100,5,100,-0.7,1,5,1,1011.4,1,1011.4,100,1011.4,100,7.2,100,7.2,100,8,100,11,100,8.6,100,8.6,100
2022-03-18T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T09:30:00.000Z,110,2022-03-18T09:32:57.615Z,44.6632,100,-66.36593,100,4.9,100,3.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,6.5,100,2,100,7.2,100,5,100,-0.5,1,5,1,1011.5,1,1011.5,100,1011.4,100,6.5,100,6.1,100,2,100,6,100,7.2,100,7.2,100
2022-03-18T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T09:40:00.000Z,110,2022-03-18T09:43:01.451Z,44.66333,100,-66.3659,100,4.8,100,3.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,6.5,100,0,100,7.6,100,5,100,-0.4,1,5,1,1011.5,1,1011.5,100,1011.4,100,6.5,100,6.5,100,0,100,3,100,7.6,100,7.6,100