timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-04-30 00:00:00+00:00,382.4095,3.91,12.97,47.84626,-54.09684
2018-04-30 00:10:00+00:00,380.0596,3.93,12.89,47.84626,-54.09684
2018-04-30 00:20:00+00:00,384.8063,4.0,12.97,47.84626,-54.09684
2018-04-30 00:30:00+00:00,379.598,4.09,12.97,47.84626,-54.09684
2018-04-30 00:40:00+00:00,372.9929,4.07,12.97,47.84626,-54.09684
2018-04-30 00:50:00+00:00,365.1797,4.1,12.97,47.84626,-54.09684
2018-04-30 01:00:00+00:00,364.8313,4.1,12.97,47.84626,-54.09684
2018-04-30 01:10:00+00:00,362.5963,4.27,12.89,47.84626,-54.09684
2018-04-30 01:20:00+00:00,349.2197,4.4,12.97,47.84626,-54.09684
2018-04-30 01:30:00+00:00,339.2697,4.95,12.97,47.84626,-54.09684
2018-04-30 01:40:00+00:00,335.5996,5.2,12.97,47.84626,-54.09684
2018-04-30 01:50:00+00:00,331.308,5.1,12.97,47.84626,-54.09684
2018-04-30 02:00:00+00:00,321.398,5.1,12.97,47.84626,-54.09684
2018-04-30 02:10:00+00:00,313.873,5.17,12.89,47.84626,-54.09684
2018-04-30 02:20:00+00:00,305.7596,5.34,12.97,47.84626,-54.09684
2018-04-30 02:30:00+00:00,294.9014,5.4,12.97,47.84626,-54.09684
2018-04-30 02:40:00+00:00,286.228,5.4,12.97,47.84626,-54.09684
2018-04-30 02:50:00+00:00,277.8647,5.34,12.97,47.84626,-54.09684
2018-04-30 03:00:00+00:00,265.3848,5.6,12.97,47.84626,-54.09684
2018-04-30 03:10:00+00:00,251.5065,5.74,12.89,47.84626,-54.09684
2018-04-30 03:20:00+00:00,235.6414,5.95,12.97,47.84626,-54.09684
2018-04-30 03:30:00+00:00,226.5081,6.1,12.97,47.84626,-54.09684
2018-04-30 03:40:00+00:00,217.7298,6.01,12.97,47.84626,-54.09684
2018-04-30 03:50:00+00:00,208.8448,6.11,12.97,47.84626,-54.09684
2018-04-30 04:00:00+00:00,204.1731,6.24,12.97,47.84626,-54.09684
2018-04-30 04:10:00+00:00,198.1598,6.38,12.89,47.84626,-54.09684
2018-04-30 04:20:00+00:00,188.9798,6.41,12.97,47.84626,-54.09684
2018-04-30 04:30:00+00:00,186.8665,6.21,12.97,47.84626,-54.09684
2018-04-30 04:40:00+00:00,186.5282,6.24,12.97,47.84626,-54.09684
2018-04-30 04:50:00+00:00,178.5948,6.3,12.97,47.84626,-54.09684
2018-04-30 05:00:00+00:00,173.7265,6.62,12.97,47.84626,-54.09684
2018-04-30 05:10:00+00:00,174.0731,6.8,12.89,47.84626,-54.09684
2018-04-30 05:20:00+00:00,171.9698,6.98,12.97,47.84626,-54.09684
2018-04-30 05:30:00+00:00,169.9398,7.3,12.97,47.84626,-54.09684
2018-04-30 05:40:00+00:00,168.0432,7.49,12.97,47.84626,-54.09684
2018-04-30 05:50:00+00:00,168.2565,7.71,12.97,47.84626,-54.09684
2018-04-30 06:00:00+00:00,172.3649,7.5,12.97,47.84626,-54.09684
2018-04-30 06:10:00+00:00,173.2081,7.6,12.89,47.84626,-54.09684
2018-04-30 06:20:00+00:00,172.2198,7.7,12.97,47.84626,-54.09684
2018-04-30 06:30:00+00:00,179.6231,7.58,12.97,47.84626,-54.09684
2018-04-30 06:40:00+00:00,185.5964,7.58,12.97,47.84626,-54.09684
2018-04-30 06:50:00+00:00,178.9531,7.7,12.97,47.84626,-54.09684
2018-04-30 07:00:00+00:00,179.1498,7.44,12.97,47.84626,-54.09684
2018-04-30 07:10:00+00:00,190.8681,6.87,12.89,47.84626,-54.09684
2018-04-30 07:20:00+00:00,194.8448,6.5,12.97,47.84626,-54.09684
2018-04-30 07:30:00+00:00,193.8865,6.5,12.97,47.84626,-54.09684
2018-04-30 07:40:00+00:00,197.2615,6.5,12.97,47.84626,-54.09684
2018-04-30 07:50:00+00:00,207.0097,6.48,12.97,47.84626,-54.09684
2018-04-30 08:00:00+00:00,209.1897,6.52,12.89,47.84626,-54.09684
2018-04-30 08:10:00+00:00,204.9615,6.68,12.89,47.84626,-54.09684
2018-04-30 08:20:00+00:00,209.7548,6.7,12.97,47.84626,-54.09684
2018-04-30 08:30:00+00:00,220.4098,6.7,12.97,47.84626,-54.09684
2018-04-30 08:40:00+00:00,223.4098,6.6,12.97,47.84626,-54.09684
2018-04-30 08:50:00+00:00,223.5815,6.36,12.97,47.84626,-54.09684
2018-04-30 09:00:00+00:00,235.1881,6.3,12.89,47.84626,-54.09684
2018-04-30 09:10:00+00:00,244.0431,6.19,12.89,47.84626,-54.09684
2018-04-30 09:20:00+00:00,243.3664,6.15,12.97,47.84626,-54.09684
2018-04-30 09:30:00+00:00,250.4531,5.9,12.97,47.84626,-54.09684
2018-04-30 09:40:00+00:00,265.8531,6.0,12.97,47.84626,-54.09684
2018-04-30 09:50:00+00:00,276.0164,5.8,13.21,47.84626,-54.09684
2018-04-30 10:00:00+00:00,281.5281,5.68,13.29,47.84626,-54.09684
2018-04-30 10:10:00+00:00,290.683,5.6,13.21,47.84626,-54.09684
2018-04-30 10:20:00+00:00,297.3931,5.5,13.29,47.84626,-54.09684
2018-04-30 10:30:00+00:00,307.253,5.3,13.37,47.84626,-54.09684
2018-04-30 10:40:00+00:00,316.4796,5.5,13.37,47.84626,-54.09684
2018-04-30 10:50:00+00:00,320.0663,5.2,13.53,47.84626,-54.09684
2018-04-30 11:00:00+00:00,322.1663,4.85,13.53,47.84626,-54.09684
2018-04-30 11:10:00+00:00,333.4097,5.11,13.76,47.84626,-54.09684
2018-04-30 11:20:00+00:00,337.6146,4.93,14.16,47.84626,-54.09684
2018-04-30 11:30:00+00:00,336.3046,4.67,16.15,47.84626,-54.09684
2018-04-30 11:40:00+00:00,336.543,4.59,16.39,47.84626,-54.09684
2018-04-30 11:50:00+00:00,338.6896,4.63,14.56,47.84626,-54.09684
2018-04-30 12:00:00+00:00,333.9713,4.7,14.4,47.84626,-54.09684
2018-04-30 12:10:00+00:00,333.218,4.72,14.56,47.84626,-54.09684
2018-04-30 12:20:00+00:00,332.6396,5.09,15.04,47.84626,-54.09684
2018-04-30 12:30:00+00:00,331.9496,5.1,15.75,47.84626,-54.09684
2018-04-30 12:40:00+00:00,330.1379,5.63,15.99,47.84626,-54.09684
2018-04-30 12:50:00+00:00,324.1513,5.9,15.27,47.84626,-54.09684
2018-04-30 13:00:00+00:00,323.8196,5.9,14.4,47.84626,-54.09684
2018-04-30 13:10:00+00:00,314.9597,5.32,14.32,47.84626,-54.09684
2018-04-30 13:20:00+00:00,306.1314,5.7,14.56,47.84626,-54.09684
2018-04-30 13:30:00+00:00,305.3763,5.73,16.23,47.84626,-54.09684
2018-04-30 13:40:00+00:00,308.208,6.06,14.64,47.84626,-54.09684
2018-04-30 13:50:00+00:00,300.8497,4.73,14.48,47.84626,-54.09684
2018-04-30 14:00:00+00:00,292.0131,5.17,14.48,47.84626,-54.09684
2018-04-30 14:10:00+00:00,293.4597,4.6,14.4,47.84626,-54.09684
2018-04-30 14:20:00+00:00,286.3597,4.5,14.64,47.84626,-54.09684
2018-04-30 14:30:00+00:00,275.3614,4.45,14.72,47.84626,-54.09684
2018-04-30 14:40:00+00:00,272.5781,4.3,14.72,47.84626,-54.09684
2018-04-30 14:50:00+00:00,272.1465,4.4,14.64,47.84626,-54.09684
2018-04-30 15:00:00+00:00,261.4464,4.35,14.48,47.84626,-54.09684
2018-04-30 15:10:00+00:00,250.2397,4.3,14.4,47.84626,-54.09684
2018-04-30 15:20:00+00:00,246.4381,4.36,15.2,47.84626,-54.09684
2018-04-30 15:30:00+00:00,240.7047,4.48,14.48,47.84626,-54.09684
2018-04-30 15:40:00+00:00,225.1331,4.4,14.96,47.84626,-54.09684
2018-04-30 15:50:00+00:00,214.1281,4.5,14.64,47.84626,-54.09684
2018-04-30 16:00:00+00:00,211.7348,4.4,14.48,47.84626,-54.09684
2018-04-30 16:10:00+00:00,202.0281,4.64,14.48,47.84626,-54.09684
2018-04-30 16:20:00+00:00,193.1481,4.92,14.56,47.84626,-54.09684
2018-04-30 16:30:00+00:00,188.6532,4.48,14.4,47.84626,-54.09684
2018-04-30 16:40:00+00:00,181.4565,4.45,14.48,47.84626,-54.09684
2018-04-30 16:50:00+00:00,176.1615,4.7,14.4,47.84626,-54.09684
2018-04-30 17:00:00+00:00,175.1481,4.7,14.32,47.84626,-54.09684
2018-04-30 17:10:00+00:00,172.4715,4.9,14.24,47.84626,-54.09684
2018-04-30 17:20:00+00:00,170.1315,5.0,14.32,47.84626,-54.09684
2018-04-30 17:30:00+00:00,173.3265,5.04,14.32,47.84626,-54.09684
2018-04-30 17:40:00+00:00,175.0281,5.08,14.32,47.84626,-54.09684
2018-04-30 17:50:00+00:00,176.0498,5.0,14.24,47.84626,-54.09684
2018-04-30 18:00:00+00:00,176.5498,5.0,14.16,47.84626,-54.09684
2018-04-30 18:10:00+00:00,180.0548,4.95,14.0,47.84626,-54.09684
2018-04-30 18:20:00+00:00,187.1348,4.8,14.08,47.84626,-54.09684
2018-04-30 18:30:00+00:00,185.3715,4.85,14.08,47.84626,-54.09684
2018-04-30 18:40:00+00:00,182.4265,4.98,14.08,47.84626,-54.09684
2018-04-30 18:50:00+00:00,186.9731,5.0,14.08,47.84626,-54.09684
2018-04-30 19:00:00+00:00,190.7265,4.9,14.0,47.84626,-54.09684
2018-04-30 19:10:00+00:00,193.6948,4.8,13.92,47.84626,-54.09684
2018-04-30 19:20:00+00:00,196.3531,4.84,14.0,47.84626,-54.09684
2018-04-30 19:30:00+00:00,202.9548,4.8,14.0,47.84626,-54.09684
2018-04-30 19:40:00+00:00,213.5065,4.7,14.0,47.84626,-54.09684
2018-04-30 19:50:00+00:00,221.5381,4.7,14.0,47.84626,-54.09684
2018-04-30 20:00:00+00:00,224.8665,4.6,14.0,47.84626,-54.09684
2018-04-30 20:10:00+00:00,228.1431,4.6,13.84,47.84626,-54.09684
2018-04-30 20:20:00+00:00,235.0364,4.6,13.92,47.84626,-54.09684
2018-04-30 20:30:00+00:00,242.0581,4.61,13.92,47.84626,-54.09684
2018-04-30 20:40:00+00:00,246.5464,4.7,13.92,47.84626,-54.09684
2018-04-30 20:50:00+00:00,252.8415,4.6,13.92,47.84626,-54.09684
2018-04-30 21:00:00+00:00,257.8181,4.6,13.76,47.84626,-54.09684
2018-04-30 21:10:00+00:00,264.4964,4.5,13.68,47.84626,-54.09684
2018-04-30 21:20:00+00:00,271.928,4.5,13.68,47.84626,-54.09684
2018-04-30 21:30:00+00:00,284.9997,4.3,13.68,47.84626,-54.09684
2018-04-30 21:40:00+00:00,290.2498,4.47,13.68,47.84626,-54.09684
2018-04-30 21:50:00+00:00,295.168,4.48,13.6,47.84626,-54.09684
2018-04-30 22:00:00+00:00,301.3763,4.5,13.53,47.84626,-54.09684
2018-04-30 22:10:00+00:00,309.2396,4.5,13.37,47.84626,-54.09684
2018-04-30 22:20:00+00:00,319.358,4.5,13.37,47.84626,-54.09684
2018-04-30 22:30:00+00:00,336.8729,4.4,13.37,47.84626,-54.09684
2018-04-30 22:40:00+00:00,345.483,4.33,13.29,47.84626,-54.09684
2018-04-30 22:50:00+00:00,343.5647,4.4,13.29,47.84626,-54.09684
2018-04-30 23:00:00+00:00,349.5346,4.4,13.21,47.84626,-54.09684
2018-04-30 23:10:00+00:00,360.6796,4.4,13.13,47.84626,-54.09684
2018-04-30 23:20:00+00:00,361.1279,4.39,13.21,47.84626,-54.09684
2018-04-30 23:30:00+00:00,359.0563,4.1,13.21,47.84626,-54.09684
2018-04-30 23:40:00+00:00,363.848,4.1,13.21,47.84626,-54.09684
2018-04-30 23:50:00+00:00,363.1813,4.07,13.21,47.84626,-54.09684
