timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-07-14 00:09:00+00:00,253.3014,16.24,12.89,47.84626,-54.09684
2023-07-14 00:19:00+00:00,248.2397,16.27,12.73,47.84626,-54.09684
2023-07-14 00:29:00+00:00,244.3931,16.29,12.73,47.84626,-54.09684
2023-07-14 00:39:00+00:00,238.5898,16.3,12.73,47.84626,-54.09684
2023-07-14 00:49:00+00:00,233.7765,16.3,12.73,47.84626,-54.09684
2023-07-14 00:59:00+00:00,232.3081,16.4,12.73,47.84626,-54.09684
2023-07-14 01:09:00+00:00,230.7464,16.5,12.73,47.84626,-54.09684
2023-07-14 01:19:00+00:00,226.6982,16.6,12.73,47.84626,-54.09684
2023-07-14 01:29:00+00:00,222.6364,16.7,12.73,47.84626,-54.09684
2023-07-14 01:39:00+00:00,217.9664,16.7,12.73,47.84626,-54.09684
2023-07-14 01:49:00+00:00,214.6264,16.7,12.73,47.84626,-54.09684
2023-07-14 01:59:00+00:00,214.1314,16.69,12.73,47.84626,-54.09684
2023-07-14 02:09:00+00:00,214.5215,16.6,12.73,47.84626,-54.09684
2023-07-14 02:19:00+00:00,213.3131,16.59,12.73,47.84626,-54.09684
2023-07-14 02:29:00+00:00,211.188,16.53,12.73,47.84626,-54.09684
2023-07-14 02:39:00+00:00,212.7731,16.5,12.73,47.84626,-54.09684
2023-07-14 02:49:00+00:00,215.6981,16.5,12.73,47.84626,-54.09684
2023-07-14 02:59:00+00:00,214.1714,16.57,12.73,47.84626,-54.09684
2023-07-14 03:09:00+00:00,211.3997,16.67,12.73,47.84626,-54.09684
2023-07-14 03:19:00+00:00,212.213,16.76,12.65,47.84626,-54.09684
2023-07-14 03:29:00+00:00,212.0681,16.8,12.65,47.84626,-54.09684
2023-07-14 03:39:00+00:00,208.5364,16.88,12.65,47.84626,-54.09684
2023-07-14 03:49:00+00:00,207.5781,16.93,12.65,47.84626,-54.09684
2023-07-14 03:59:00+00:00,210.4715,17.0,12.65,47.84626,-54.09684
2023-07-14 04:09:00+00:00,210.2381,17.0,12.65,47.84626,-54.09684
2023-07-14 04:19:00+00:00,208.6047,17.01,12.65,47.84626,-54.09684
2023-07-14 04:29:00+00:00,208.6315,17.06,12.65,47.84626,-54.09684
2023-07-14 04:39:00+00:00,211.8198,17.09,12.65,47.84626,-54.09684
2023-07-14 04:49:00+00:00,214.4865,17.1,12.65,47.84626,-54.09684
2023-07-14 04:59:00+00:00,216.6414,17.1,12.65,47.84626,-54.09684
2023-07-14 05:09:00+00:00,221.0764,17.1,12.65,47.84626,-54.09684
2023-07-14 05:19:00+00:00,225.7247,17.1,12.57,47.84626,-54.09684
2023-07-14 05:29:00+00:00,227.4731,17.1,12.57,47.84626,-54.09684
2023-07-14 05:39:00+00:00,229.1115,17.1,12.57,47.84626,-54.09684
2023-07-14 05:49:00+00:00,234.4197,17.1,12.57,47.84626,-54.09684
2023-07-14 05:59:00+00:00,240.0814,17.1,12.57,47.84626,-54.09684
2023-07-14 06:09:00+00:00,242.7614,17.1,12.57,47.84626,-54.09684
2023-07-14 06:19:00+00:00,246.5947,17.13,12.49,47.84626,-54.09684
2023-07-14 06:29:00+00:00,253.2897,17.18,12.49,47.84626,-54.09684
2023-07-14 06:39:00+00:00,258.7448,17.19,12.49,47.84626,-54.09684
2023-07-14 06:49:00+00:00,263.8281,17.2,12.49,47.84626,-54.09684
2023-07-14 06:59:00+00:00,271.0914,17.2,12.49,47.84626,-54.09684
2023-07-14 07:09:00+00:00,276.8448,17.2,12.49,47.84626,-54.09684
2023-07-14 07:19:00+00:00,278.5281,17.27,12.49,47.84626,-54.09684
2023-07-14 07:29:00+00:00,281.8064,17.3,12.49,47.84626,-54.09684
2023-07-14 07:39:00+00:00,286.5764,17.3,12.49,47.84626,-54.09684
2023-07-14 07:49:00+00:00,287.9197,17.35,12.49,47.84626,-54.09684
2023-07-14 07:59:00+00:00,288.253,17.3,12.49,47.84626,-54.09684
2023-07-14 08:09:00+00:00,289.1462,17.3,12.49,47.84626,-54.09684
2023-07-14 08:19:00+00:00,290.0314,17.39,12.65,47.84626,-54.09684
2023-07-14 08:29:00+00:00,293.033,17.4,12.65,47.84626,-54.09684
2023-07-14 08:39:00+00:00,297.4697,17.36,12.65,47.84626,-54.09684
2023-07-14 08:49:00+00:00,296.9547,17.38,12.65,47.84626,-54.09684
2023-07-14 08:59:00+00:00,296.6096,17.38,12.65,47.84626,-54.09684
2023-07-14 09:09:00+00:00,301.3147,17.39,12.65,47.84626,-54.09684
2023-07-14 09:19:00+00:00,303.353,17.4,12.65,47.84626,-54.09684
2023-07-14 09:29:00+00:00,300.1813,17.4,12.65,47.84626,-54.09684
2023-07-14 09:39:00+00:00,299.108,17.4,12.65,47.84626,-54.09684
2023-07-14 09:49:00+00:00,301.648,17.41,12.65,47.84626,-54.09684
2023-07-14 09:59:00+00:00,300.7648,17.5,12.65,47.84626,-54.09684
2023-07-14 10:09:00+00:00,296.5731,17.5,12.65,47.84626,-54.09684
2023-07-14 10:19:00+00:00,294.923,17.54,12.73,47.84626,-54.09684
2023-07-14 10:29:00+00:00,294.3331,17.55,12.73,47.84626,-54.09684
2023-07-14 10:39:00+00:00,292.593,17.6,12.73,47.84626,-54.09684
2023-07-14 10:49:00+00:00,289.1947,17.64,12.73,47.84626,-54.09684
2023-07-14 10:59:00+00:00,287.733,17.67,12.73,47.84626,-54.09684
2023-07-14 11:09:00+00:00,283.6931,17.68,12.73,47.84626,-54.09684
2023-07-14 11:19:00+00:00,277.4597,17.74,12.89,47.84626,-54.09684
2023-07-14 11:29:00+00:00,270.2031,17.89,12.89,47.84626,-54.09684
2023-07-14 11:39:00+00:00,265.9297,17.9,12.89,47.84626,-54.09684
2023-07-14 11:49:00+00:00,261.3315,17.8,12.89,47.84626,-54.09684
2023-07-14 11:59:00+00:00,253.9131,17.9,12.89,47.84626,-54.09684
2023-07-14 12:09:00+00:00,247.7847,18.0,12.89,47.84626,-54.09684
2023-07-14 12:19:00+00:00,242.7948,18.0,12.97,47.84626,-54.09684
2023-07-14 12:29:00+00:00,236.1131,17.9,12.97,47.84626,-54.09684
2023-07-14 12:39:00+00:00,229.6114,17.9,12.97,47.84626,-54.09684
2023-07-14 12:49:00+00:00,226.8098,17.9,12.97,47.84626,-54.09684
2023-07-14 12:59:00+00:00,222.1431,17.93,12.97,47.84626,-54.09684
2023-07-14 13:09:00+00:00,216.6031,17.95,12.97,47.84626,-54.09684
2023-07-14 13:19:00+00:00,214.1964,17.93,13.05,47.84626,-54.09684
2023-07-14 13:29:00+00:00,212.9431,17.97,13.05,47.84626,-54.09684
2023-07-14 13:39:00+00:00,209.6548,17.98,13.05,47.84626,-54.09684
2023-07-14 13:49:00+00:00,206.4315,17.98,13.05,47.84626,-54.09684
2023-07-14 13:59:00+00:00,207.2014,17.99,13.05,47.84626,-54.09684
2023-07-14 14:09:00+00:00,207.2797,18.0,13.05,47.84626,-54.09684
2023-07-14 14:19:00+00:00,203.7964,18.0,13.13,47.84626,-54.09684
2023-07-14 14:29:00+00:00,201.5898,18.0,13.13,47.84626,-54.09684
2023-07-14 14:39:00+00:00,202.2581,18.0,13.13,47.84626,-54.09684
2023-07-14 14:49:00+00:00,201.7531,18.0,13.13,47.84626,-54.09684
2023-07-14 14:59:00+00:00,201.2731,18.0,13.13,47.84626,-54.09684
2023-07-14 15:09:00+00:00,203.7781,17.9,13.13,47.84626,-54.09684
2023-07-14 15:19:00+00:00,203.5281,17.85,13.53,47.84626,-54.09684
2023-07-14 15:29:00+00:00,200.8965,17.88,13.53,47.84626,-54.09684
2023-07-14 15:39:00+00:00,202.5031,17.9,13.53,47.84626,-54.09684
2023-07-14 15:49:00+00:00,205.7948,17.8,13.53,47.84626,-54.09684
2023-07-14 15:59:00+00:00,206.5598,17.79,13.53,47.84626,-54.09684
2023-07-14 16:09:00+00:00,208.1714,17.8,13.53,47.84626,-54.09684
2023-07-14 16:19:00+00:00,213.7115,17.7,13.53,47.84626,-54.09684
2023-07-14 16:29:00+00:00,217.0248,17.4,13.53,47.84626,-54.09684
2023-07-14 16:39:00+00:00,217.1614,17.49,13.53,47.84626,-54.09684
2023-07-14 16:49:00+00:00,220.6497,17.4,13.53,47.84626,-54.09684
2023-07-14 16:59:00+00:00,225.4264,16.9,13.53,47.84626,-54.09684
2023-07-14 17:09:00+00:00,228.5964,16.78,13.53,47.84626,-54.09684
2023-07-14 17:19:01+00:00,230.0464,17.03,13.6,47.84626,-54.09684
2023-07-14 17:29:01+00:00,231.3181,16.9,13.6,47.84626,-54.09684
2023-07-14 17:39:01+00:00,235.7498,16.8,13.6,47.84626,-54.09684
2023-07-14 17:49:01+00:00,242.7681,17.06,13.6,47.84626,-54.09684
2023-07-14 17:59:01+00:00,247.4399,17.19,13.6,47.84626,-54.09684
2023-07-14 18:09:01+00:00,248.4948,16.9,13.6,47.84626,-54.09684
2023-07-14 18:19:00+00:00,252.7564,16.99,13.44,47.84626,-54.09684
2023-07-14 18:29:00+00:00,260.7414,17.03,13.44,47.84626,-54.09684
2023-07-14 18:39:00+00:00,265.1097,17.0,13.44,47.84626,-54.09684
2023-07-14 18:49:00+00:00,267.0714,16.9,13.44,47.84626,-54.09684
2023-07-14 18:59:00+00:00,275.1431,16.9,13.44,47.84626,-54.09684
2023-07-14 19:09:00+00:00,282.873,16.9,13.44,47.84626,-54.09684
2023-07-14 19:19:00+00:00,285.7563,16.92,13.53,47.84626,-54.09684
2023-07-14 19:29:00+00:00,291.863,16.98,13.53,47.84626,-54.09684
2023-07-14 19:39:00+00:00,304.1497,17.0,13.53,47.84626,-54.09684
2023-07-14 19:49:00+00:00,310.1064,16.9,13.53,47.84626,-54.09684
2023-07-14 19:59:00+00:00,310.9963,16.9,13.53,47.84626,-54.09684
2023-07-14 20:09:00+00:00,316.6647,16.63,13.53,47.84626,-54.09684
2023-07-14 20:19:00+00:00,324.6564,16.29,13.37,47.84626,-54.09684
2023-07-14 20:29:00+00:00,324.533,16.54,13.37,47.84626,-54.09684
2023-07-14 20:39:00+00:00,324.038,16.61,13.37,47.84626,-54.09684
2023-07-14 20:49:00+00:00,327.5262,16.35,13.37,47.84626,-54.09684
2023-07-14 20:59:00+00:00,329.8079,15.71,13.37,47.84626,-54.09684
2023-07-14 21:09:00+00:00,327.8913,15.99,13.37,47.84626,-54.09684
2023-07-14 21:19:00+00:00,328.3696,15.9,13.13,47.84626,-54.09684
2023-07-14 21:29:00+00:00,330.4497,15.7,13.13,47.84626,-54.09684
2023-07-14 21:39:00+00:00,331.5914,15.77,13.13,47.84626,-54.09684
2023-07-14 21:49:00+00:00,332.7029,15.92,13.13,47.84626,-54.09684
2023-07-14 21:59:00+00:00,333.5063,15.9,13.13,47.84626,-54.09684
2023-07-14 22:09:00+00:00,333.5963,15.8,13.13,47.84626,-54.09684
2023-07-14 22:19:01+00:00,332.6880000000001,15.86,12.97,47.84626,-54.09684
2023-07-14 22:29:01+00:00,333.4947,15.89,12.97,47.84626,-54.09684
2023-07-14 22:39:01+00:00,333.978,16.08,12.97,47.84626,-54.09684
2023-07-14 22:49:01+00:00,330.598,16.1,12.97,47.84626,-54.09684
2023-07-14 22:59:01+00:00,326.6447,16.0,12.97,47.84626,-54.09684
2023-07-14 23:09:01+00:00,324.2014,16.11,12.97,47.84626,-54.09684
2023-07-14 23:19:00+00:00,321.383,16.1,12.81,47.84626,-54.09684
2023-07-14 23:29:00+00:00,315.6463,16.13,12.81,47.84626,-54.09684
2023-07-14 23:39:00+00:00,310.238,16.4,12.81,47.84626,-54.09684
2023-07-14 23:49:00+00:00,305.213,16.48,12.81,47.84626,-54.09684
2023-07-14 23:59:00+00:00,298.5797,16.36,12.81,47.84626,-54.09684
