timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-09-10 00:00:00+00:00,392.4996,17.5,13.05,47.84626,-54.09684
2018-09-10 00:10:00+00:00,388.9129,17.5,12.97,47.84626,-54.09684
2018-09-10 00:20:00+00:00,383.623,17.5,13.05,47.84626,-54.09684
2018-09-10 00:30:00+00:00,383.5812,17.5,13.05,47.84626,-54.09684
2018-09-10 00:40:00+00:00,380.5679,17.5,13.13,47.84626,-54.09684
2018-09-10 00:50:00+00:00,371.2813,17.49,13.13,47.84626,-54.09684
2018-09-10 01:00:00+00:00,364.0879,17.49,13.05,47.84626,-54.09684
2018-09-10 01:10:00+00:00,359.1046,17.49,12.97,47.84626,-54.09684
2018-09-10 01:20:00+00:00,356.1146,17.49,13.05,47.84626,-54.09684
2018-09-10 01:30:00+00:00,349.5963,17.47,13.05,47.84626,-54.09684
2018-09-10 01:40:00+00:00,341.9329,17.43,13.05,47.84626,-54.09684
2018-09-10 01:50:00+00:00,333.983,17.42,13.05,47.84626,-54.09684
2018-09-10 02:00:00+00:00,323.0312,17.4,13.05,47.84626,-54.09684
2018-09-10 02:10:00+00:00,312.0397,17.4,12.97,47.84626,-54.09684
2018-09-10 02:20:00+00:00,300.2996,17.4,13.05,47.84626,-54.09684
2018-09-10 02:30:00+00:00,290.2981,17.4,13.05,47.84626,-54.09684
2018-09-10 02:40:00+00:00,276.9147,17.4,13.05,47.84626,-54.09684
2018-09-10 02:50:00+00:00,263.2747,17.4,13.05,47.84626,-54.09684
2018-09-10 03:00:00+00:00,253.0831,17.4,13.05,47.84626,-54.09684
2018-09-10 03:10:00+00:00,244.1248,17.4,12.97,47.84626,-54.09684
2018-09-10 03:20:00+00:00,234.2781,17.4,13.05,47.84626,-54.09684
2018-09-10 03:30:00+00:00,222.5814,17.36,13.05,47.84626,-54.09684
2018-09-10 03:40:00+00:00,211.5531,17.36,13.05,47.84626,-54.09684
2018-09-10 03:50:00+00:00,205.0497,17.32,13.05,47.84626,-54.09684
2018-09-10 04:00:00+00:00,197.8081,17.3,12.97,47.84626,-54.09684
2018-09-10 04:10:00+00:00,188.1048,17.3,12.89,47.84626,-54.09684
2018-09-10 04:20:00+00:00,180.1098,17.3,12.97,47.84626,-54.09684
2018-09-10 04:30:00+00:00,178.6898,17.3,12.97,47.84626,-54.09684
2018-09-10 04:40:00+00:00,176.0847,17.3,13.05,47.84626,-54.09684
2018-09-10 04:50:00+00:00,170.1515,17.3,13.05,47.84626,-54.09684
2018-09-10 05:00:00+00:00,168.8481,17.3,12.97,47.84626,-54.09684
2018-09-10 05:10:00+00:00,168.1465,17.3,12.89,47.84626,-54.09684
2018-09-10 05:20:00+00:00,164.5748,17.3,12.97,47.84626,-54.09684
2018-09-10 05:30:00+00:00,161.9115,17.3,12.97,47.84626,-54.09684
2018-09-10 05:40:00+00:00,164.2282,17.29,12.97,47.84626,-54.09684
2018-09-10 05:50:00+00:00,166.4882,17.29,12.97,47.84626,-54.09684
2018-09-10 06:00:00+00:00,164.0165,17.29,12.97,47.84626,-54.09684
2018-09-10 06:10:00+00:00,163.7682,17.29,12.89,47.84626,-54.09684
2018-09-10 06:20:00+00:00,167.0448,17.28,12.97,47.84626,-54.09684
2018-09-10 06:30:00+00:00,170.8849,17.27,12.97,47.84626,-54.09684
2018-09-10 06:40:00+00:00,174.1965,17.22,12.97,47.84626,-54.09684
2018-09-10 06:50:00+00:00,177.3348,17.2,12.97,47.84626,-54.09684
2018-09-10 07:00:00+00:00,183.4165,17.2,12.89,47.84626,-54.09684
2018-09-10 07:10:00+00:00,190.2398,17.2,12.81,47.84626,-54.09684
2018-09-10 07:20:00+00:00,193.7881,17.2,12.89,47.84626,-54.09684
2018-09-10 07:30:00+00:00,197.9281,17.2,12.89,47.84626,-54.09684
2018-09-10 07:40:00+00:00,205.0198,17.2,12.89,47.84626,-54.09684
2018-09-10 07:50:00+00:00,209.2931,17.12,12.97,47.84626,-54.09684
2018-09-10 08:00:00+00:00,213.9031,17.1,12.89,47.84626,-54.09684
2018-09-10 08:10:00+00:00,220.6231,17.09,12.81,47.84626,-54.09684
2018-09-10 08:20:00+00:00,227.8914,17.0,12.89,47.84626,-54.09684
2018-09-10 08:30:00+00:00,235.1648,17.0,12.89,47.84626,-54.09684
2018-09-10 08:40:00+00:00,241.1348,16.96,12.89,47.84626,-54.09684
2018-09-10 08:50:00+00:00,247.6714,16.98,12.89,47.84626,-54.09684
2018-09-10 09:00:00+00:00,254.9497,16.9,12.81,47.84626,-54.09684
2018-09-10 09:10:00+00:00,263.8614,16.9,12.73,47.84626,-54.09684
2018-09-10 09:20:00+00:00,274.8214,16.9,12.89,47.84626,-54.09684
2018-09-10 09:30:00+00:00,283.2414,16.9,12.97,47.84626,-54.09684
2018-09-10 09:40:00+00:00,289.128,16.9,13.21,47.84626,-54.09684
2018-09-10 09:50:00+00:00,296.4713,16.9,13.53,47.84626,-54.09684
2018-09-10 10:00:00+00:00,307.0447,16.9,13.84,47.84626,-54.09684
2018-09-10 10:10:00+00:00,316.558,16.89,14.08,47.84626,-54.09684
2018-09-10 10:20:00+00:00,324.398,16.86,14.48,47.84626,-54.09684
2018-09-10 10:30:00+00:00,334.7529,16.86,15.2,47.84626,-54.09684
2018-09-10 10:40:00+00:00,341.4713,16.8,15.99,47.84626,-54.09684
2018-09-10 10:50:00+00:00,345.3212,16.86,16.15,47.84626,-54.09684
2018-09-10 11:00:00+00:00,352.753,16.88,15.11,47.84626,-54.09684
2018-09-10 11:10:00+00:00,359.3364,16.88,14.8,47.84626,-54.09684
2018-09-10 11:20:00+00:00,359.858,16.85,15.83,47.84626,-54.09684
2018-09-10 11:30:00+00:00,360.4613,16.89,15.11,47.84626,-54.09684
2018-09-10 11:40:00+00:00,365.5412,16.88,15.04,47.84626,-54.09684
2018-09-10 11:50:00+00:00,366.1462,16.83,14.96,47.84626,-54.09684
2018-09-10 12:00:00+00:00,361.8279,16.9,14.72,47.84626,-54.09684
2018-09-10 12:10:00+00:00,363.7497,16.9,14.72,47.84626,-54.09684
2018-09-10 12:20:00+00:00,365.4463,16.9,14.88,47.84626,-54.09684
2018-09-10 12:30:00+00:00,361.8796,16.92,14.8,47.84626,-54.09684
2018-09-10 12:40:00+00:00,358.2413,17.0,14.8,47.84626,-54.09684
2018-09-10 12:50:00+00:00,355.2329,17.0,14.88,47.84626,-54.09684
2018-09-10 13:00:00+00:00,350.0013,17.06,14.72,47.84626,-54.09684
2018-09-10 13:10:00+00:00,344.5129,17.1,14.72,47.84626,-54.09684
2018-09-10 13:20:00+00:00,341.8546,17.1,14.72,47.84626,-54.09684
2018-09-10 13:30:00+00:00,336.368,17.15,14.8,47.84626,-54.09684
2018-09-10 13:40:00+00:00,328.0513,17.2,14.8,47.84626,-54.09684
2018-09-10 13:50:00+00:00,321.688,17.25,14.48,47.84626,-54.09684
2018-09-10 14:00:00+00:00,313.923,17.26,14.64,47.84626,-54.09684
2018-09-10 14:10:00+00:00,304.7863,17.27,14.64,47.84626,-54.09684
2018-09-10 14:20:00+00:00,295.8763,17.28,14.72,47.84626,-54.09684
2018-09-10 14:30:00+00:00,287.188,17.29,14.64,47.84626,-54.09684
2018-09-10 14:40:00+00:00,274.9131,17.3,14.64,47.84626,-54.09684
2018-09-10 14:50:00+00:00,263.6264,17.3,14.64,47.84626,-54.09684
2018-09-10 15:00:00+00:00,252.5531,17.3,14.56,47.84626,-54.09684
2018-09-10 15:10:00+00:00,242.0514,17.3,14.56,47.84626,-54.09684
2018-09-10 15:20:00+00:00,229.1314,17.3,14.32,47.84626,-54.09684
2018-09-10 15:30:00+00:00,219.7615,17.3,14.4,47.84626,-54.09684
2018-09-10 15:40:00+00:00,210.9915,17.3,14.64,47.84626,-54.09684
2018-09-10 15:50:00+00:00,198.1264,17.3,14.64,47.84626,-54.09684
2018-09-10 16:00:00+00:00,186.3065,17.3,14.48,47.84626,-54.09684
2018-09-10 16:10:00+00:00,182.4481,17.3,14.48,47.84626,-54.09684
2018-09-10 16:20:00+00:00,177.2415,17.3,14.56,47.84626,-54.09684
2018-09-10 16:30:00+00:00,166.3748,17.3,14.48,47.84626,-54.09684
2018-09-10 16:40:00+00:00,159.8565,17.3,14.48,47.84626,-54.09684
2018-09-10 16:50:00+00:00,160.8682,17.29,14.48,47.84626,-54.09684
2018-09-10 17:00:00+00:00,158.8432,17.24,14.4,47.84626,-54.09684
2018-09-10 17:10:00+00:00,153.2614,17.28,14.32,47.84626,-54.09684
2018-09-10 17:20:00+00:00,153.9832,17.24,14.4,47.84626,-54.09684
2018-09-10 17:30:00+00:00,156.1748,17.2,14.4,47.84626,-54.09684
2018-09-10 17:40:00+00:00,152.5365,17.2,14.4,47.84626,-54.09684
2018-09-10 17:50:00+00:00,151.8282,17.2,14.32,47.84626,-54.09684
2018-09-10 18:00:00+00:00,155.4748,17.2,14.24,47.84626,-54.09684
2018-09-10 18:10:00+00:00,156.0016,17.2,14.16,47.84626,-54.09684
2018-09-10 18:20:00+00:00,154.2198,17.2,14.24,47.84626,-54.09684
2018-09-10 18:30:00+00:00,154.1281,17.22,14.16,47.84626,-54.09684
2018-09-10 18:40:00+00:00,157.5098,17.2,14.16,47.84626,-54.09684
2018-09-10 18:50:00+00:00,161.1098,17.2,14.08,47.84626,-54.09684
2018-09-10 19:00:00+00:00,165.1131,17.2,14.0,47.84626,-54.09684
2018-09-10 19:10:00+00:00,171.9298,17.2,13.92,47.84626,-54.09684
2018-09-10 19:20:00+00:00,177.3964,17.2,13.92,47.84626,-54.09684
2018-09-10 19:30:00+00:00,179.3681,17.2,13.92,47.84626,-54.09684
2018-09-10 19:40:00+00:00,186.2615,17.2,13.92,47.84626,-54.09684
2018-09-10 19:50:00+00:00,194.0781,17.2,13.92,47.84626,-54.09684
2018-09-10 20:00:00+00:00,196.4648,17.2,13.84,47.84626,-54.09684
2018-09-10 20:10:00+00:00,202.4565,17.2,13.76,47.84626,-54.09684
2018-09-10 20:20:00+00:00,211.8481,17.0,13.76,47.84626,-54.09684
2018-09-10 20:30:00+00:00,215.653,16.9,13.76,47.84626,-54.09684
2018-09-10 20:40:00+00:00,220.2581,16.8,13.76,47.84626,-54.09684
2018-09-10 20:50:00+00:00,230.7247,16.8,13.76,47.84626,-54.09684
2018-09-10 21:00:00+00:00,238.1565,16.8,13.68,47.84626,-54.09684
2018-09-10 21:10:00+00:00,242.2547,16.8,13.6,47.84626,-54.09684
2018-09-10 21:20:00+00:00,250.5431,16.8,13.53,47.84626,-54.09684
2018-09-10 21:30:00+00:00,258.6898,16.8,13.53,47.84626,-54.09684
2018-09-10 21:40:00+00:00,264.7164,16.74,13.44,47.84626,-54.09684
2018-09-10 21:50:00+00:00,271.5348,16.72,13.44,47.84626,-54.09684
2018-09-10 22:00:00+00:00,285.4814,16.7,13.37,47.84626,-54.09684
2018-09-10 22:10:00+00:00,295.2964,16.7,13.21,47.84626,-54.09684
2018-09-10 22:20:00+00:00,301.8697,16.7,13.21,47.84626,-54.09684
2018-09-10 22:30:00+00:00,311.688,16.7,13.21,47.84626,-54.09684
2018-09-10 22:40:00+00:00,326.103,16.7,13.21,47.84626,-54.09684
2018-09-10 22:50:00+00:00,334.033,16.7,13.21,47.84626,-54.09684
2018-09-10 23:00:00+00:00,337.6047,16.7,13.13,47.84626,-54.09684
2018-09-10 23:10:00+00:00,346.188,16.7,13.05,47.84626,-54.09684
2018-09-10 23:20:00+00:00,357.0995,16.7,13.05,47.84626,-54.09684
2018-09-10 23:30:00+00:00,360.3845,16.7,13.05,47.84626,-54.09684
2018-09-10 23:40:00+00:00,359.9446,16.7,13.13,47.84626,-54.09684
2018-09-10 23:50:00+00:00,365.4963,16.7,13.13,47.84626,-54.09684
