timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-02-03 00:04:01+00:00,106.0,4.85,113.0,9.81,12.49,47.59359,-54.27349
2021-02-03 00:14:01+00:00,119.0,5.67,88.0,8.75,12.49,47.59359,-54.27349
2021-02-03 00:24:01+00:00,123.0,5.91,131.0,7.33,12.49,47.59359,-54.27349
2021-02-03 00:34:01+00:00,124.0,6.3,117.0,7.3,12.49,47.59359,-54.27349
2021-02-03 00:44:01+00:00,125.0,6.33,124.0,8.03,12.49,47.59359,-54.27349
2021-02-03 00:54:01+00:00,109.0,3.4,145.0,5.99,12.49,47.59359,-54.27349
2021-02-03 01:04:01+00:00,99.0,5.54,94.0,9.6,12.49,47.59359,-54.27349
2021-02-03 01:14:01+00:00,98.0,4.04,107.0,7.26,12.41,47.59359,-54.27349
2021-02-03 01:24:01+00:00,92.0,5.24,96.0,7.86,12.41,47.59359,-54.27349
2021-02-03 01:34:01+00:00,92.0,4.71,92.0,7.79,12.41,47.59359,-54.27349
2021-02-03 01:44:01+00:00,93.0,5.88,106.0,10.08,12.41,47.59359,-54.27349
2021-02-03 01:54:01+00:00,99.0,4.67,90.0,6.81,12.41,47.59359,-54.27349
2021-02-03 02:04:01+00:00,98.0,5.77,116.0,9.6,12.41,47.59359,-54.27349
2021-02-03 02:14:01+00:00,74.0,5.18,60.0,8.85,12.41,47.59359,-54.27349
2021-02-03 02:24:01+00:00,90.0,3.61,58.0,5.6,12.41,47.59359,-54.27349
2021-02-03 02:34:01+00:00,97.0,3.79,92.0,5.07,12.41,47.59359,-54.27349
2021-02-03 02:44:01+00:00,72.0,3.93,64.0,5.72,12.41,47.59359,-54.27349
2021-02-03 02:54:01+00:00,100.0,7.05,100.0,11.99,12.41,47.59359,-54.27349
2021-02-03 03:04:01+00:00,101.0,6.45,106.0,9.63,12.41,47.59359,-54.27349
2021-02-03 03:14:01+00:00,99.0,5.38,109.0,8.1,12.41,47.59359,-54.27349
2021-02-03 03:24:01+00:00,84.0,5.78,87.0,9.11,12.41,47.59359,-54.27349
2021-02-03 03:34:01+00:00,90.0,5.83,93.0,9.74,12.41,47.59359,-54.27349
2021-02-03 03:44:01+00:00,80.0,6.8,64.0,10.24,12.41,47.59359,-54.27349
2021-02-03 03:54:01+00:00,94.0,5.43,87.0,10.35,12.41,47.59359,-54.27349
2021-02-03 04:04:01+00:00,82.0,5.53,77.0,8.22,12.41,47.59359,-54.27349
2021-02-03 04:14:01+00:00,82.0,4.39,65.0,6.85,12.41,47.59359,-54.27349
2021-02-03 04:24:01+00:00,84.0,5.92,104.0,9.27,12.41,47.59359,-54.27349
2021-02-03 04:34:01+00:00,98.0,7.56,106.0,11.07,12.41,47.59359,-54.27349
2021-02-03 04:44:01+00:00,106.0,6.18,126.0,10.33,12.41,47.59359,-54.27349
2021-02-03 04:54:01+00:00,118.0,6.88,111.0,9.47,12.41,47.59359,-54.27349
2021-02-03 05:04:01+00:00,109.0,5.49,120.0,8.74,12.41,47.59359,-54.27349
2021-02-03 05:14:01+00:00,104.0,6.55,115.0,9.85,12.33,47.59359,-54.27349
2021-02-03 05:24:01+00:00,105.0,7.81,120.0,11.59,12.33,47.59359,-54.27349
2021-02-03 05:34:01+00:00,103.0,5.83,120.0,10.58,12.33,47.59359,-54.27349
2021-02-03 05:44:01+00:00,115.0,8.82,130.0,13.4,12.33,47.59359,-54.27349
2021-02-03 05:54:01+00:00,123.0,10.11,135.0,13.99,12.33,47.59359,-54.27349
2021-02-03 06:04:01+00:00,114.0,8.3,93.0,11.34,12.33,47.59359,-54.27349
2021-02-03 06:14:01+00:00,114.0,6.28,83.0,10.91,12.33,47.59359,-54.27349
2021-02-03 06:24:01+00:00,109.0,7.38,113.0,11.07,12.33,47.59359,-54.27349
2021-02-03 06:34:01+00:00,105.0,5.7,123.0,8.72,12.33,47.59359,-54.27349
2021-02-03 06:44:01+00:00,115.0,6.25,129.0,10.55,12.33,47.59359,-54.27349
2021-02-03 06:54:01+00:00,111.0,6.82,97.0,9.95,12.33,47.59359,-54.27349
2021-02-03 07:04:01+00:00,103.0,7.66,120.0,11.63,12.33,47.59359,-54.27349
2021-02-03 07:14:01+00:00,108.0,6.27,112.0,10.08,12.33,47.59359,-54.27349
2021-02-03 07:24:01+00:00,119.0,7.28,119.0,10.77,12.33,47.59359,-54.27349
2021-02-03 07:34:01+00:00,101.0,6.72,108.0,11.67,12.33,47.59359,-54.27349
2021-02-03 07:44:01+00:00,108.0,6.93,123.0,11.52,12.33,47.59359,-54.27349
2021-02-03 07:54:01+00:00,97.0,5.56,75.0,10.08,12.33,47.59359,-54.27349
2021-02-03 08:04:01+00:00,96.0,6.24,93.0,9.85,12.33,47.59359,-54.27349
2021-02-03 08:14:01+00:00,101.0,5.63,122.0,11.7,12.33,47.59359,-54.27349
2021-02-03 08:24:01+00:00,106.0,6.69,111.0,10.27,12.33,47.59359,-54.27349
2021-02-03 08:34:01+00:00,96.0,4.63,97.0,7.17,12.33,47.59359,-54.27349
2021-02-03 08:44:01+00:00,114.0,7.38,124.0,11.4,12.33,47.59359,-54.27349
2021-02-03 08:54:01+00:00,95.0,8.2,106.0,12.81,12.33,47.59359,-54.27349
2021-02-03 09:04:01+00:00,94.0,6.76,120.0,11.6,12.33,47.59359,-54.27349
2021-02-03 09:14:01+00:00,94.0,5.22,63.0,8.63,12.25,47.59359,-54.27349
2021-02-03 09:24:01+00:00,97.0,7.26,94.0,12.76,12.25,47.59359,-54.27349
2021-02-03 09:34:01+00:00,93.0,7.92,112.0,11.59,12.25,47.59359,-54.27349
2021-02-03 09:44:01+00:00,92.0,7.9,84.0,11.4,12.25,47.59359,-54.27349
2021-02-03 09:54:01+00:00,95.0,7.63,104.0,12.11,12.25,47.59359,-54.27349
2021-02-03 10:04:01+00:00,95.0,7.17,106.0,11.97,12.25,47.59359,-54.27349
2021-02-03 10:14:01+00:00,93.0,6.4,121.0,10.88,12.25,47.59359,-54.27349
2021-02-03 10:24:01+00:00,97.0,7.21,126.0,10.83,12.25,47.59359,-54.27349
2021-02-03 10:34:01+00:00,95.0,7.34,123.0,10.4,12.25,47.59359,-54.27349
2021-02-03 10:44:01+00:00,108.0,8.07,105.0,13.11,12.25,47.59359,-54.27349
2021-02-03 10:54:01+00:00,120.0,9.56,138.0,14.92,12.25,47.59359,-54.27349
2021-02-03 11:04:01+00:00,115.0,9.36,131.0,10.82,12.25,47.59359,-54.27349
2021-02-03 11:14:01+00:00,112.0,7.53,129.0,11.77,12.25,47.59359,-54.27349
2021-02-03 11:24:01+00:00,117.0,10.76,128.0,13.57,12.25,47.59359,-54.27349
2021-02-03 11:34:01+00:00,112.0,8.08,127.0,14.01,12.25,47.59359,-54.27349
2021-02-03 11:44:01+00:00,110.0,8.19,121.0,14.46,12.25,47.59359,-54.27349
2021-02-03 11:54:01+00:00,106.0,7.76,96.0,11.61,12.25,47.59359,-54.27349
2021-02-03 12:04:01+00:00,92.0,5.84,124.0,10.01,12.25,47.59359,-54.27349
2021-02-03 12:14:01+00:00,99.0,6.82,105.0,10.52,12.25,47.59359,-54.27349
2021-02-03 12:24:01+00:00,101.0,6.73,114.0,10.81,12.25,47.59359,-54.27349
2021-02-03 12:34:01+00:00,95.0,5.93,122.0,10.12,12.25,47.59359,-54.27349
2021-02-03 12:44:01+00:00,111.0,5.15,136.0,10.11,12.25,47.59359,-54.27349
2021-02-03 12:54:01+00:00,108.0,4.67,116.0,7.82,12.25,47.59359,-54.27349
2021-02-03 13:04:01+00:00,129.0,5.37,147.0,6.51,12.25,47.59359,-54.27349
2021-02-03 13:14:01+00:00,122.0,8.85,123.0,12.21,12.33,47.59359,-54.27349
2021-02-03 13:24:01+00:00,119.0,9.1,117.0,12.78,12.33,47.59359,-54.27349
2021-02-03 13:34:01+00:00,123.0,7.88,133.0,10.37,12.33,47.59359,-54.27349
2021-02-03 13:44:01+00:00,107.0,6.82,109.0,9.73,12.33,47.59359,-54.27349
2021-02-03 13:54:01+00:00,103.0,5.23,102.0,8.58,12.33,47.59359,-54.27349
2021-02-03 14:04:01+00:00,69.0,2.97,65.0,4.1,12.33,47.59359,-54.27349
2021-02-03 14:14:01+00:00,100.0,2.98,105.0,6.06,12.33,47.59359,-54.27349
2021-02-03 14:24:01+00:00,315.0,0.01,0.0,0.0,12.33,47.59359,-54.27349
2021-02-03 14:34:01+00:00,125.0,5.44,108.0,6.77,12.33,47.59359,-54.27349
2021-02-03 14:44:01+00:00,119.0,5.94,115.0,8.04,12.33,47.59359,-54.27349
2021-02-03 14:54:01+00:00,127.0,8.22,136.0,10.17,12.33,47.59359,-54.27349
2021-02-03 15:04:01+00:00,152.0,12.17,154.0,14.56,12.33,47.59359,-54.27349
2021-02-03 15:14:01+00:00,145.0,10.6,137.0,12.19,12.41,47.59359,-54.27349
2021-02-03 15:24:01+00:00,138.0,11.46,148.0,13.53,12.41,47.59359,-54.27349
2021-02-03 15:34:01+00:00,138.0,11.44,133.0,13.53,12.41,47.59359,-54.27349
2021-02-03 15:44:01+00:00,143.0,9.39,142.0,11.56,12.41,47.59359,-54.27349
2021-02-03 15:54:01+00:00,152.0,10.12,159.0,12.51,12.41,47.59359,-54.27349
2021-02-03 16:04:01+00:00,137.0,6.07,139.0,7.59,12.41,47.59359,-54.27349
2021-02-03 16:14:01+00:00,104.0,4.87,92.0,7.14,12.49,47.59359,-54.27349
2021-02-03 16:24:01+00:00,148.0,3.4,145.0,6.4,12.49,47.59359,-54.27349
2021-02-03 16:34:01+00:00,75.0,1.38,65.0,3.31,12.49,47.59359,-54.27349
2021-02-03 16:44:01+00:00,188.0,4.18,182.0,5.39,12.49,47.59359,-54.27349
2021-02-03 16:54:01+00:00,157.0,2.38,182.0,4.01,12.49,47.59359,-54.27349
2021-02-03 17:04:01+00:00,160.0,7.09,149.0,8.62,12.49,47.59359,-54.27349
2021-02-03 17:14:01+00:00,166.0,7.71,158.0,10.06,12.41,47.59359,-54.27349
2021-02-03 17:24:01+00:00,227.0,4.17,242.0,6.65,12.41,47.59359,-54.27349
2021-02-03 17:34:01+00:00,207.0,2.28,211.0,3.3,12.41,47.59359,-54.27349
2021-02-03 17:44:01+00:00,213.0,2.57,211.0,3.79,12.41,47.59359,-54.27349
2021-02-03 17:54:01+00:00,260.0,2.92,257.0,4.86,12.41,47.59359,-54.27349
2021-02-03 18:04:01+00:00,295.0,1.37,276.0,2.26,12.41,47.59359,-54.27349
2021-02-03 18:14:01+00:00,253.0,2.0,273.0,2.93,12.41,47.59359,-54.27349
2021-02-03 18:24:01+00:00,255.0,3.31,246.0,5.39,12.41,47.59359,-54.27349
2021-02-03 18:34:01+00:00,305.0,4.98,312.0,6.62,12.41,47.59359,-54.27349
2021-02-03 18:44:01+00:00,270.0,4.97,249.0,7.33,12.41,47.59359,-54.27349
2021-02-03 18:54:01+00:00,275.0,5.41,282.0,7.25,12.41,47.59359,-54.27349
2021-02-03 19:04:01+00:00,289.0,5.97,287.0,7.74,12.41,47.59359,-54.27349
2021-02-03 19:14:01+00:00,271.0,2.56,263.0,6.04,12.33,47.59359,-54.27349
2021-02-03 19:24:01+00:00,78.0,1.06,81.0,1.29,12.33,47.59359,-54.27349
2021-02-03 19:34:01+00:00,3.0,0.56,0.0,1.08,12.33,47.59359,-54.27349
2021-02-03 19:44:01+00:00,282.0,0.31,282.0,0.56,12.33,47.59359,-54.27349
2021-02-03 19:54:01+00:00,180.0,9.1,189.0,11.1,12.33,47.59359,-54.27349
2021-02-03 20:04:01+00:00,257.0,3.69,253.0,5.72,12.33,47.59359,-54.27349
2021-02-03 20:14:01+00:00,231.0,5.46,203.0,8.98,12.33,47.59359,-54.27349
2021-02-03 20:24:01+00:00,253.0,6.26,253.0,7.7,12.33,47.59359,-54.27349
2021-02-03 20:34:01+00:00,238.0,8.98,235.0,10.15,12.33,47.59359,-54.27349
2021-02-03 20:44:01+00:00,249.0,9.23,248.0,10.22,12.33,47.59359,-54.27349
2021-02-03 20:54:01+00:00,233.0,7.98,240.0,10.0,12.33,47.59359,-54.27349
2021-02-03 21:04:01+00:00,217.0,12.66,214.0,14.9,12.33,47.59359,-54.27349
2021-02-03 21:14:01+00:00,221.0,10.43,222.0,12.14,12.33,47.59359,-54.27349
2021-02-03 21:24:01+00:00,217.0,10.62,216.0,11.63,12.33,47.59359,-54.27349
2021-02-03 21:34:01+00:00,217.0,11.67,215.0,13.85,12.33,47.59359,-54.27349
2021-02-03 21:44:01+00:00,216.0,12.41,211.0,15.96,12.33,47.59359,-54.27349
2021-02-03 21:54:01+00:00,218.0,11.24,215.0,12.84,12.33,47.59359,-54.27349
2021-02-03 22:04:01+00:00,218.0,10.97,213.0,13.25,12.33,47.59359,-54.27349
2021-02-03 22:14:01+00:00,218.0,11.26,212.0,13.72,12.33,47.59359,-54.27349
2021-02-03 22:24:01+00:00,213.0,12.51,215.0,15.42,12.33,47.59359,-54.27349
2021-02-03 22:34:01+00:00,216.0,12.93,222.0,14.5,12.33,47.59359,-54.27349
2021-02-03 22:44:01+00:00,216.0,13.07,216.0,15.29,12.33,47.59359,-54.27349
2021-02-03 22:54:01+00:00,215.0,11.96,216.0,13.52,12.33,47.59359,-54.27349
2021-02-03 23:04:01+00:00,216.0,9.92,213.0,11.27,12.33,47.59359,-54.27349
2021-02-03 23:14:01+00:00,220.0,9.51,218.0,10.38,12.33,47.59359,-54.27349
2021-02-03 23:24:01+00:00,225.0,8.64,221.0,10.43,12.33,47.59359,-54.27349
2021-02-03 23:34:01+00:00,229.0,10.73,231.0,12.82,12.33,47.59359,-54.27349
2021-02-03 23:44:01+00:00,230.0,8.53,230.0,10.13,12.33,47.59359,-54.27349
2021-02-03 23:54:01+00:00,228.0,7.86,235.0,9.19,12.33,47.59359,-54.27349
