timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-07-22 00:00:00+00:00,213.6281,14.9,13.13,47.84626,-54.09684
2018-07-22 00:10:00+00:00,210.7714,14.95,13.05,47.84626,-54.09684
2018-07-22 00:20:00+00:00,209.4248,15.79,13.13,47.84626,-54.09684
2018-07-22 00:30:00+00:00,208.6714,15.43,13.13,47.84626,-54.09684
2018-07-22 00:40:00+00:00,209.618,14.57,13.13,47.84626,-54.09684
2018-07-22 00:50:00+00:00,211.1597,14.1,13.13,47.84626,-54.09684
2018-07-22 01:00:00+00:00,210.5965,14.2,13.05,47.84626,-54.09684
2018-07-22 01:10:00+00:00,209.708,14.49,13.05,47.84626,-54.09684
2018-07-22 01:20:00+00:00,210.7064,14.3,13.05,47.84626,-54.09684
2018-07-22 01:30:00+00:00,210.4031,14.3,13.05,47.84626,-54.09684
2018-07-22 01:40:00+00:00,210.5098,14.29,13.13,47.84626,-54.09684
2018-07-22 01:50:00+00:00,212.0115,14.67,13.13,47.84626,-54.09684
2018-07-22 02:00:00+00:00,210.7381,15.0,13.05,47.84626,-54.09684
2018-07-22 02:10:00+00:00,210.0348,14.89,12.97,47.84626,-54.09684
2018-07-22 02:20:00+00:00,212.6698,14.6,13.05,47.84626,-54.09684
2018-07-22 02:30:00+00:00,216.2698,14.27,13.05,47.84626,-54.09684
2018-07-22 02:40:00+00:00,218.2415,13.84,13.05,47.84626,-54.09684
2018-07-22 02:50:00+00:00,220.9932,13.7,13.13,47.84626,-54.09684
2018-07-22 03:00:00+00:00,223.1948,13.74,13.05,47.84626,-54.09684
2018-07-22 03:10:00+00:00,226.7381,13.7,12.97,47.84626,-54.09684
2018-07-22 03:20:00+00:00,228.5881,13.6,13.05,47.84626,-54.09684
2018-07-22 03:30:00+00:00,231.0515,13.6,13.05,47.84626,-54.09684
2018-07-22 03:40:00+00:00,235.5831,13.6,13.05,47.84626,-54.09684
2018-07-22 03:50:00+00:00,239.4498,13.6,13.05,47.84626,-54.09684
2018-07-22 04:00:00+00:00,242.7748,13.61,13.05,47.84626,-54.09684
2018-07-22 04:10:00+00:00,247.2781,13.61,12.97,47.84626,-54.09684
2018-07-22 04:20:00+00:00,252.2431,13.6,13.05,47.84626,-54.09684
2018-07-22 04:30:00+00:00,254.4264,13.62,13.05,47.84626,-54.09684
2018-07-22 04:40:00+00:00,255.4881,13.67,13.05,47.84626,-54.09684
2018-07-22 04:50:00+00:00,259.7347,13.7,13.05,47.84626,-54.09684
2018-07-22 05:00:00+00:00,264.7581,13.6,12.97,47.84626,-54.09684
2018-07-22 05:10:00+00:00,267.2431,13.4,12.97,47.84626,-54.09684
2018-07-22 05:20:00+00:00,270.6597,13.33,12.97,47.84626,-54.09684
2018-07-22 05:30:00+00:00,275.8914,13.47,13.05,47.84626,-54.09684
2018-07-22 05:40:00+00:00,280.1981,13.4,13.05,47.84626,-54.09684
2018-07-22 05:50:00+00:00,281.198,13.41,13.05,47.84626,-54.09684
2018-07-22 06:00:00+00:00,284.3297,13.47,12.97,47.84626,-54.09684
2018-07-22 06:10:00+00:00,288.1147,13.2,12.89,47.84626,-54.09684
2018-07-22 06:20:00+00:00,289.7397,13.14,12.97,47.84626,-54.09684
2018-07-22 06:30:00+00:00,290.8964,13.2,12.97,47.84626,-54.09684
2018-07-22 06:40:00+00:00,293.6714,13.3,13.05,47.84626,-54.09684
2018-07-22 06:50:00+00:00,296.8831,13.3,13.05,47.84626,-54.09684
2018-07-22 07:00:00+00:00,298.6596,13.1,12.97,47.84626,-54.09684
2018-07-22 07:10:00+00:00,300.4997,13.07,12.89,47.84626,-54.09684
2018-07-22 07:20:00+00:00,302.818,13.0,12.97,47.84626,-54.09684
2018-07-22 07:30:00+00:00,303.0681,12.96,12.97,47.84626,-54.09684
2018-07-22 07:40:00+00:00,301.483,13.03,12.97,47.84626,-54.09684
2018-07-22 07:50:00+00:00,302.5013,13.02,12.97,47.84626,-54.09684
2018-07-22 08:00:00+00:00,304.8047,13.1,12.97,47.84626,-54.09684
2018-07-22 08:10:00+00:00,305.118,13.18,12.89,47.84626,-54.09684
2018-07-22 08:20:00+00:00,302.6364,13.2,12.97,47.84626,-54.09684
2018-07-22 08:30:00+00:00,299.5597,13.2,12.97,47.84626,-54.09684
2018-07-22 08:40:00+00:00,296.4297,13.3,12.97,47.84626,-54.09684
2018-07-22 08:50:00+00:00,295.3314,13.3,12.97,47.84626,-54.09684
2018-07-22 09:00:00+00:00,293.2031,13.3,12.97,47.84626,-54.09684
2018-07-22 09:10:00+00:00,289.0414,13.32,12.89,47.84626,-54.09684
2018-07-22 09:20:00+00:00,284.6313,13.34,12.97,47.84626,-54.09684
2018-07-22 09:30:00+00:00,278.4097,13.48,12.97,47.84626,-54.09684
2018-07-22 09:40:00+00:00,270.8447,13.45,13.05,47.84626,-54.09684
2018-07-22 09:50:00+00:00,266.198,13.4,13.05,47.84626,-54.09684
2018-07-22 10:00:00+00:00,263.9897,13.43,13.05,47.84626,-54.09684
2018-07-22 10:10:00+00:00,258.3098,13.5,12.97,47.84626,-54.09684
2018-07-22 10:20:00+00:00,248.5815,13.69,13.05,47.84626,-54.09684
2018-07-22 10:30:00+00:00,243.0964,14.01,13.05,47.84626,-54.09684
2018-07-22 10:40:00+00:00,242.8698,14.47,13.05,47.84626,-54.09684
2018-07-22 10:50:00+00:00,237.2831,14.33,13.13,47.84626,-54.09684
2018-07-22 11:00:00+00:00,227.2014,14.45,13.13,47.84626,-54.09684
2018-07-22 11:10:00+00:00,223.3898,14.76,13.05,47.84626,-54.09684
2018-07-22 11:20:00+00:00,222.5582,14.9,13.13,47.84626,-54.09684
2018-07-22 11:30:00+00:00,215.4214,14.8,13.21,47.84626,-54.09684
2018-07-22 11:40:00+00:00,208.8498,14.69,13.21,47.84626,-54.09684
2018-07-22 11:50:00+00:00,209.5515,14.8,13.29,47.84626,-54.09684
2018-07-22 12:00:00+00:00,209.1948,14.8,13.37,47.84626,-54.09684
2018-07-22 12:10:00+00:00,204.3582,14.6,13.29,47.84626,-54.09684
2018-07-22 12:20:00+00:00,205.3581,14.5,13.29,47.84626,-54.09684
2018-07-22 12:30:00+00:00,206.1198,14.69,13.21,47.84626,-54.09684
2018-07-22 12:40:00+00:00,196.2281,14.71,13.21,47.84626,-54.09684
2018-07-22 12:50:00+00:00,192.5131,14.89,13.21,47.84626,-54.09684
2018-07-22 13:00:00+00:00,196.4448,15.0,13.21,47.84626,-54.09684
2018-07-22 13:10:00+00:00,195.3398,14.9,13.13,47.84626,-54.09684
2018-07-22 13:20:00+00:00,195.1731,14.88,13.29,47.84626,-54.09684
2018-07-22 13:30:00+00:00,199.2097,15.0,13.37,47.84626,-54.09684
2018-07-22 13:40:00+00:00,204.3731,14.85,13.44,47.84626,-54.09684
2018-07-22 13:50:00+00:00,209.0598,14.74,13.6,47.84626,-54.09684
2018-07-22 14:00:00+00:00,213.0215,14.3,13.76,47.84626,-54.09684
2018-07-22 14:10:00+00:00,209.7682,14.33,13.76,47.84626,-54.09684
2018-07-22 14:20:00+00:00,207.4064,14.7,13.92,47.84626,-54.09684
2018-07-22 14:30:00+00:00,212.5264,14.88,14.0,47.84626,-54.09684
2018-07-22 14:40:00+00:00,214.3948,14.29,14.16,47.84626,-54.09684
2018-07-22 14:50:00+00:00,213.7831,14.0,14.4,47.84626,-54.09684
2018-07-22 15:00:00+00:00,217.1964,14.01,14.08,47.84626,-54.09684
2018-07-22 15:10:00+00:00,219.2714,14.1,14.0,47.84626,-54.09684
2018-07-22 15:20:00+00:00,220.213,13.9,14.72,47.84626,-54.09684
2018-07-22 15:30:00+00:00,224.5832,13.6,14.96,47.84626,-54.09684
2018-07-22 15:40:00+00:00,229.9147,13.51,14.88,47.84626,-54.09684
2018-07-22 15:50:00+00:00,230.6931,13.5,14.48,47.84626,-54.09684
2018-07-22 16:00:00+00:00,230.8631,13.5,14.4,47.84626,-54.09684
2018-07-22 16:10:00+00:00,235.0364,13.4,14.16,47.84626,-54.09684
2018-07-22 16:20:00+00:00,241.4181,13.46,14.24,47.84626,-54.09684
2018-07-22 16:30:00+00:00,247.3964,13.5,14.32,47.84626,-54.09684
2018-07-22 16:40:00+00:00,253.0414,13.5,14.32,47.84626,-54.09684
2018-07-22 16:50:00+00:00,259.7831,13.53,14.24,47.84626,-54.09684
2018-07-22 17:00:00+00:00,264.7564,13.5,14.16,47.84626,-54.09684
2018-07-22 17:10:00+00:00,268.8598,13.2,14.0,47.84626,-54.09684
2018-07-22 17:20:00+00:00,275.718,13.27,14.08,47.84626,-54.09684
2018-07-22 17:30:00+00:00,280.9731,13.14,14.16,47.84626,-54.09684
2018-07-22 17:40:00+00:00,283.5631,13.04,14.24,47.84626,-54.09684
2018-07-22 17:50:00+00:00,285.5947,13.19,14.32,47.84626,-54.09684
2018-07-22 18:00:00+00:00,294.2413,13.2,14.24,47.84626,-54.09684
2018-07-22 18:10:00+00:00,299.7213,13.1,14.16,47.84626,-54.09684
2018-07-22 18:20:00+00:00,300.9797,13.0,14.32,47.84626,-54.09684
2018-07-22 18:30:00+00:00,304.8864,13.0,14.24,47.84626,-54.09684
2018-07-22 18:40:00+00:00,311.238,12.97,14.24,47.84626,-54.09684
2018-07-22 18:50:00+00:00,315.3531,13.42,14.24,47.84626,-54.09684
2018-07-22 19:00:00+00:00,317.2214,13.46,14.16,47.84626,-54.09684
2018-07-22 19:10:00+00:00,319.7813,13.5,14.08,47.84626,-54.09684
2018-07-22 19:20:00+00:00,325.0547,13.48,14.16,47.84626,-54.09684
2018-07-22 19:30:00+00:00,326.6729,13.57,14.08,47.84626,-54.09684
2018-07-22 19:40:00+00:00,326.9713,13.7,14.16,47.84626,-54.09684
2018-07-22 19:50:00+00:00,326.8196,13.69,14.08,47.84626,-54.09684
2018-07-22 20:00:00+00:00,330.3513,14.13,14.08,47.84626,-54.09684
2018-07-22 20:10:00+00:00,331.1047,14.1,14.0,47.84626,-54.09684
2018-07-22 20:20:00+00:00,330.1179,13.7,14.0,47.84626,-54.09684
2018-07-22 20:30:00+00:00,327.1647,13.6,14.0,47.84626,-54.09684
2018-07-22 20:40:00+00:00,324.5029,14.38,14.0,47.84626,-54.09684
2018-07-22 20:50:00+00:00,323.313,15.12,14.0,47.84626,-54.09684
2018-07-22 21:00:00+00:00,320.198,15.45,13.92,47.84626,-54.09684
2018-07-22 21:10:00+00:00,317.4996,15.56,13.76,47.84626,-54.09684
2018-07-22 21:20:00+00:00,317.433,15.66,13.76,47.84626,-54.09684
2018-07-22 21:30:00+00:00,314.3713,16.59,13.76,47.84626,-54.09684
2018-07-22 21:40:00+00:00,310.2597,16.65,13.68,47.84626,-54.09684
2018-07-22 21:50:00+00:00,304.2614,16.74,13.68,47.84626,-54.09684
2018-07-22 22:00:00+00:00,297.1514,16.35,13.6,47.84626,-54.09684
2018-07-22 22:10:00+00:00,290.9947,16.17,13.44,47.84626,-54.09684
2018-07-22 22:20:00+00:00,290.8747,16.37,13.44,47.84626,-54.09684
2018-07-22 22:30:00+00:00,283.9447,16.79,13.44,47.84626,-54.09684
2018-07-22 22:40:00+00:00,278.3196,16.82,13.37,47.84626,-54.09684
2018-07-22 22:50:00+00:00,277.8898,17.17,13.37,47.84626,-54.09684
2018-07-22 23:00:00+00:00,272.5564,16.6,13.29,47.84626,-54.09684
2018-07-22 23:10:00+00:00,257.8981,15.7,13.21,47.84626,-54.09684
2018-07-22 23:20:00+00:00,254.8347,16.8,13.21,47.84626,-54.09684
2018-07-22 23:30:00+00:00,255.6064,17.24,13.21,47.84626,-54.09684
2018-07-22 23:40:00+00:00,247.0648,17.22,13.21,47.84626,-54.09684
2018-07-22 23:50:00+00:00,236.0764,17.2,13.21,47.84626,-54.09684
