sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T00:00:00.000Z,108,2021-04-03T00:04:44.320Z,45.48722,100,-61.14135,100,1.6,100,2.5,100,12.3,100,0.0,100,3.6,100,0.5,100,1.1,100,5.7,100,0.7,100,0.9,100,6.2,100,4.4,100,6.7,100,1016.4,100,23.8,100,315,100,28.4,100,5.0,100,1.2,1,3,1,1016.4,1,1016.4,100,1016.4,100,23.8,100,23.4,100,315,100,320,100,28.4,100,28.1,100
2021-04-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T00:10:00.000Z,110,2021-04-03T00:14:08.789Z,,-1,,-1,2.6,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,21.6,100,306,100,25.6,100,5.0,100,1.4,1,3,1,1016.4,1,1016.4,100,1016.5,100,21.6,100,21.2,100,306,100,311,100,25.6,100,25.2,100
2021-04-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T00:20:00.000Z,110,2021-04-03T00:24:10.439Z,45.48722,100,-61.14135,100,1.8,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,25.2,100,297,100,30.2,100,5.0,100,1.6,1,3,1,1016.5,1,1016.5,100,1016.5,100,25.2,100,24.5,100,297,100,302,100,30.2,100,29.9,100
2021-04-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T00:30:00.000Z,110,2021-04-03T00:34:15.516Z,45.48723,100,-61.14133,100,1.8,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,27.0,100,300,100,31.3,100,5.0,100,1.4,1,1,1,1016.5,1,1016.5,100,1016.5,100,27.0,100,25.9,100,300,100,305,100,31.3,100,31.0,100
2021-04-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T00:40:00.000Z,110,2021-04-03T00:44:13.533Z,45.48725,100,-61.14135,100,1.9,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,26.6,100,305,100,31.3,100,5.0,100,1.2,1,1,1,1016.4,1,1016.4,100,1016.4,100,26.6,100,25.9,100,305,100,310,100,31.3,100,30.6,100
2021-04-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T00:50:00.000Z,110,2021-04-03T00:54:14.892Z,45.48723,100,-61.14133,100,2.0,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,26.3,100,303,100,30.2,100,5.0,100,1.2,1,3,1,1016.8,1,1016.8,100,1016.8,100,26.3,100,25.2,100,303,100,308,100,30.2,100,29.9,100
2021-04-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T01:00:00.000Z,108,2021-04-03T01:04:14.090Z,45.48723,100,-61.14135,100,2.1,100,2.5,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,5.7,100,0.8,100,0.9,100,6.2,100,4.1,100,6.7,100,1016.7,100,24.5,100,309,100,29.5,100,5.0,100,1.4,1,1,1,1016.7,1,1016.7,100,1016.7,100,24.5,100,23.8,100,309,100,314,100,29.5,100,28.8,100
2021-04-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T01:10:00.000Z,110,2021-04-03T01:18:14.252Z,45.48723,100,-61.14133,100,2.0,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,24.5,100,313,100,27.7,100,5.0,100,1.3,1,1,1,1016.4,1,1016.4,100,1016.5,100,24.5,100,23.8,100,313,100,318,100,27.7,100,27.4,100
2021-04-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T01:20:00.000Z,110,2021-04-03T01:24:28.702Z,45.48722,100,-61.14138000000001,100,2.0,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.0,100,320,100,26.6,100,5.0,100,0.9,1,0,1,1016.3,1,1016.3,100,1016.3,100,23.0,100,22.3,100,320,100,325,100,26.6,100,26.3,100
2021-04-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T01:30:00.000Z,110,2021-04-03T01:34:24.305Z,45.48722,100,-61.14135,100,1.9,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,25.2,100,321,100,29.5,100,5.0,100,0.4,1,0,1,1016.1,1,1016.1,100,1016.1,100,25.2,100,24.8,100,321,100,326,100,29.5,100,28.4,100
2021-04-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T01:40:00.000Z,110,2021-04-03T01:44:30.381Z,45.48723,100,-61.14133,100,1.8,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,28.8,100,319,100,34.6,100,5.0,100,0.4,1,0,1,1015.9,1,1015.9,100,1016.0,100,28.8,100,27.7,100,319,100,324,100,34.6,100,33.8,100
2021-04-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T01:50:00.000Z,110,2021-04-03T01:54:26.898Z,45.48725,100,-61.1414,100,1.7,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,28.8,100,320,100,32.8,100,5.0,100,0.3,1,0,1,1016.0,1,1016.0,100,1016.0,100,28.8,100,27.7,100,320,100,325,100,32.8,100,32.4,100
2021-04-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T02:00:00.000Z,108,2021-04-03T02:04:31.092Z,45.48723,100,-61.14133,100,1.5,100,2.5,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,5.7,100,0.7,100,0.9,100,6.0,100,4.1,100,6.5,100,1016.0,100,27.4,100,322,100,32.4,100,5.0,100,0.2,1,0,1,1016.0,1,1016.0,100,1016.0,100,27.4,100,26.6,100,322,100,327,100,32.4,100,31.7,100
2021-04-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T02:10:00.000Z,110,2021-04-03T02:17:38.142Z,45.48725,100,-61.14131999999999,100,1.4,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,29.2,100,307,100,36.0,100,5.0,100,0.9,1,1,1,1016.6,1,1016.6,100,1016.6,100,29.2,100,28.4,100,307,100,312,100,36.0,100,34.9,100
2021-04-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T02:20:00.000Z,110,2021-04-03T02:24:32.357Z,45.48722,100,-61.14135,100,1.3,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,30.2,100,306,100,37.1,100,5.0,100,1.1,1,3,1,1017.0,1,1017.0,100,1017.0,100,30.2,100,29.5,100,306,100,311,100,37.1,100,37.1,100
2021-04-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T02:30:00.000Z,110,2021-04-03T02:33:33.659Z,45.48725,100,-61.14135,100,1.5,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,24.1,100,317,100,28.4,100,5.0,100,0.6,1,3,1,1016.6,1,1016.6,100,1016.6,100,24.1,100,23.4,100,317,100,322,100,28.4,100,27.7,100
2021-04-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T02:40:00.000Z,110,2021-04-03T02:44:45.391Z,45.48723,100,-61.14135,100,1.3,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,28.1,100,321,100,34.9,100,5.0,100,-0.1,1,5,1,1016.3,1,1016.3,100,1016.3,100,28.1,100,27.4,100,321,100,326,100,34.9,100,34.2,100
2021-04-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T02:50:00.000Z,110,2021-04-03T02:54:48.638Z,45.48718,100,-61.1414,100,1.3,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,30.2,100,326,100,37.1,100,5.0,100,0.3,1,1,1,1016.2,1,1016.2,100,1016.2,100,30.2,100,29.2,100,326,100,331,100,37.1,100,36.0,100
2021-04-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T03:00:00.000Z,108,2021-04-03T03:03:51.602Z,45.48723,100,-61.14133,100,1.4,100,2.5,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,5.3,100,0.7,100,0.9,100,5.7,100,4.0,100,6.1,100,1016.8,100,26.6,100,319,100,33.8,100,5.0,100,0.5,1,3,1,1016.8,1,1016.8,100,1016.9,100,26.6,100,25.9,100,319,100,324,100,33.8,100,33.5,100
2021-04-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T03:10:00.000Z,110,2021-04-03T03:17:52.346Z,45.48722,100,-61.14135,100,1.3,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,32.0,100,311,100,38.9,100,5.0,100,0.7,1,3,1,1017.1,1,1017.1,100,1017.2,100,32.0,100,31.0,100,311,100,316,100,38.9,100,37.4,100
2021-04-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T03:20:00.000Z,110,2021-04-03T03:23:58.098Z,45.48723,100,-61.14133,100,1.3,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,31.0,100,296,100,36.7,100,5.0,100,1.1,1,3,1,1017.6,1,1017.6,100,1017.6,100,31.0,100,29.9,100,296,100,301,100,36.7,100,36.7,100
2021-04-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T03:30:00.000Z,110,2021-04-03T03:34:55.530Z,45.48722,100,-61.14133,100,1.2,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,32.4,100,313,100,39.6,100,5.0,100,0.3,1,3,1,1016.8,1,1016.8,100,1016.8,100,32.4,100,31.3,100,313,100,318,100,39.6,100,39.2,100
2021-04-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T03:40:00.000Z,110,2021-04-03T03:44:56.059Z,45.4872,100,-61.14135,100,1.2,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,31.7,100,319,100,37.4,100,5.0,100,0.3,1,3,1,1016.7,1,1016.7,100,1016.7,100,31.7,100,31.0,100,319,100,324,100,37.4,100,37.4,100
2021-04-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T03:50:00.000Z,110,2021-04-03T03:54:02.353Z,45.48723,100,-61.14133,100,1.2,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,37.1,100,320,100,43.6,100,5.0,100,-1.0,1,6,1,1015.8,1,1015.8,100,1015.8,100,37.1,100,36.0,100,320,100,325,100,43.6,100,42.8,100
2021-04-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T04:00:00.000Z,108,2021-04-03T04:05:09.275Z,45.48723,100,-61.14133,100,1.2,100,2.5,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,5.0,100,0.7,100,0.9,100,5.8,100,3.5,100,6.9,100,1016.2,100,33.5,100,316,100,40.3,100,5.0,100,-0.5,1,7,1,1016.2,1,1016.2,100,1016.2,100,33.5,100,32.4,100,316,100,321,100,40.3,100,40.3,100
2021-04-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T04:10:00.000Z,110,2021-04-03T04:17:13.471Z,45.48725,100,-61.14135,100,1.2,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,29.9,100,316,100,37.4,100,5.0,100,0.1,1,0,1,1016.6,1,1016.6,100,1016.6,100,29.9,100,29.2,100,316,100,322,100,37.4,100,34.9,100
2021-04-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T04:20:00.000Z,110,2021-04-03T04:24:17.375Z,45.48725,100,-61.14135,100,1.2,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,27.4,100,314,100,31.7,100,5.0,100,0.5,1,0,1,1016.8,1,1016.8,100,1016.8,100,27.4,100,26.6,100,314,100,320,100,31.7,100,30.6,100
2021-04-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T04:30:00.000Z,110,2021-04-03T04:34:19.019Z,45.48722,100,-61.14133,100,1.4,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,27.4,100,319,100,31.7,100,5.0,100,0.3,1,0,1,1016.4,1,1016.4,100,1016.4,100,27.4,100,26.6,100,319,100,324,100,31.7,100,30.6,100
2021-04-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T04:40:00.000Z,110,2021-04-03T04:44:19.365Z,45.48722,100,-61.14133,100,1.4,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,25.6,100,317,100,32.4,100,5.0,100,0.6,1,0,1,1016.5,1,1016.5,100,1016.6,100,25.6,100,24.8,100,317,100,322,100,32.4,100,31.7,100
2021-04-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T04:50:00.000Z,110,2021-04-03T04:54:21.486Z,45.4872,100,-61.14135,100,1.3,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,29.9,100,311,100,36.7,100,5.0,100,0.7,1,3,1,1016.7,1,1016.7,100,1016.7,100,29.9,100,29.2,100,311,100,316,100,36.7,100,36.0,100
2021-04-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T05:00:00.000Z,108,2021-04-03T05:04:19.611Z,45.48723,100,-61.14131999999999,100,1.2,100,2.5,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,5.2,100,0.6,100,0.8,100,5.6,100,3.6,100,6.5,100,1016.4,100,32.4,100,315,100,37.4,100,5.0,100,0.5,1,1,1,1016.4,1,1016.4,100,1016.5,100,32.4,100,31.7,100,315,100,320,100,37.4,100,36.7,100
2021-04-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T05:10:00.000Z,110,2021-04-03T05:17:23.444Z,45.48722,100,-61.14133,100,1.2,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,28.4,100,314,100,33.8,100,5.0,100,0.1,1,1,1,1016.7,1,1016.7,100,1016.7,100,28.4,100,27.7,100,314,100,318,100,33.8,100,33.1,100
2021-04-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T05:20:00.000Z,110,2021-04-03T05:24:35.023Z,45.4872,100,-61.14133,100,1.2,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,27.7,100,319,100,32.0,100,5.0,100,-0.4,1,8,1,1016.6,1,1016.6,100,1016.6,100,27.7,100,27.0,100,319,100,324,100,32.0,100,31.7,100
2021-04-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T05:30:00.000Z,110,2021-04-03T05:34:36.898Z,45.48723,100,-61.14137,100,1.1,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.3,100,340,100,28.4,100,5.0,100,-0.5,1,8,1,1016.1,1,1016.1,100,1016.2,100,22.3,100,22.3,100,340,100,345,100,28.4,100,27.7,100
2021-04-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T05:40:00.000Z,110,2021-04-03T05:44:36.325Z,45.48722,100,-61.14133,100,1.2,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.7,100,348,100,23.8,100,5.0,100,-0.5,1,8,1,1015.8,1,1015.8,100,1015.8,100,18.7,100,18.7,100,348,100,353,100,23.8,100,23.8,100
2021-04-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T05:50:00.000Z,110,2021-04-03T05:54:37.798Z,45.48722,100,-61.14133,100,1.3,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,21.6,100,309,100,29.9,100,5.0,100,-0.1,1,0,1,1016.2,1,1016.2,100,1016.2,100,21.6,100,21.2,100,309,100,313,100,29.9,100,29.5,100
2021-04-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T06:00:00.000Z,108,2021-04-03T06:08:13.190Z,45.48723,10,-61.14135,100,1.3,100,2.5,100,12.3,100,0.0,100,3.6,100,0.3,100,1.1,100,5.9,100,0.6,100,0.7,100,6.2,100,4.2,100,6.9,100,1016.2,100,26.3,100,309,100,30.6,100,5.0,100,-0.6,1,6,1,1016.2,1,1016.2,100,1016.2,100,26.3,100,25.6,100,309,100,314,100,30.6,100,29.5,100
2021-04-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T06:10:00.000Z,110,2021-04-03T06:16:34.108Z,45.48723,100,-61.14133,100,1.5,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,24.8,100,313,100,29.9,100,5.0,100,-0.7,1,6,1,1016.4,1,1016.4,100,1016.4,100,24.8,100,24.5,100,313,100,318,100,29.9,100,28.8,100
2021-04-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T06:20:00.000Z,110,2021-04-03T06:23:37.910Z,45.48723,100,-61.14133,100,1.4,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,25.2,100,317,100,30.2,100,5.0,100,-1.2,1,6,1,1016.4,1,1016.4,100,1016.4,100,25.2,100,24.8,100,317,100,322,100,30.2,100,29.2,100
2021-04-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T06:30:00.000Z,110,2021-04-03T06:33:40.099Z,45.48722,100,-61.14135,100,1.5,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,25.6,100,316,100,29.9,100,5.0,100,-0.4,1,5,1,1016.4,1,1016.4,100,1016.4,100,25.6,100,24.8,100,316,100,321,100,29.9,100,29.9,100
2021-04-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T06:40:00.000Z,110,2021-04-03T06:46:39.940Z,45.48722,100,-61.14133,100,1.6,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,24.5,100,312,100,30.6,100,5.0,100,-0.1,1,5,1,1016.6,1,1016.6,100,1016.6,100,24.5,100,23.8,100,312,100,317,100,30.6,100,30.2,100
2021-04-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T06:50:00.000Z,110,2021-04-03T06:53:51.814Z,45.48723,100,-61.14135,100,1.5,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,28.4,100,312,100,33.5,100,5.0,100,0.8,1,1,1,1016.6,1,1016.6,100,1016.6,100,28.4,100,27.7,100,312,100,317,100,33.5,100,33.1,100
2021-04-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T07:00:00.000Z,108,2021-04-03T07:03:56.850Z,45.48723,100,-61.14131999999999,100,1.6,100,2.5,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,5.8,100,0.6,100,0.8,100,6.1,100,3.9,100,6.1,100,1016.6,100,27.4,100,310,100,35.3,100,5.0,100,0.5,1,3,1,1016.6,1,1016.6,100,1016.6,100,27.4,100,26.6,100,310,100,315,100,35.3,100,35.3,100
2021-04-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T07:10:00.000Z,110,2021-04-03T07:16:59.707Z,45.48722,100,-61.14135,100,1.4,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,29.9,100,315,100,37.8,100,5.0,100,-0.1,1,8,1,1016.5,1,1016.5,100,1016.5,100,29.9,100,29.2,100,315,100,321,100,37.8,100,37.4,100
2021-04-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T07:20:00.000Z,110,2021-04-03T07:24:00.280Z,45.4872,100,-61.1413,100,1.2,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,32.4,100,318,100,38.2,100,5.0,100,-0.5,1,7,1,1016.3,1,1016.3,100,1016.3,100,32.4,100,31.7,100,318,100,323,100,38.2,100,37.4,100
2021-04-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T07:30:00.000Z,110,2021-04-03T07:34:00.736Z,45.48722,100,-61.14131999999999,100,1.0,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,36.0,100,318,100,41.8,100,5.0,100,0.1,1,5,1,1016.4,1,1016.4,100,1016.5,100,36.0,100,34.9,100,318,100,324,100,41.8,100,40.7,100
2021-04-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T07:40:00.000Z,110,2021-04-03T07:44:04.805Z,45.48723,100,-61.14133,100,0.9,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,35.3,100,315,100,41.8,100,5.0,100,0.0,1,5,1,1016.5,1,1016.5,100,1016.5,100,35.3,100,34.2,100,315,100,321,100,41.8,100,41.0,100
2021-04-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T07:50:00.000Z,110,2021-04-03T07:54:00.331Z,45.48722,100,-61.14135,100,0.9,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,36.4,100,315,100,42.8,100,5.0,100,0.0,1,5,1,1016.7,1,1016.7,100,1016.7,100,36.4,100,35.3,100,315,100,321,100,42.8,100,41.8,100
2021-04-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T08:00:00.000Z,108,2021-04-03T08:04:05.951Z,45.48722,100,-61.14133,100,0.8,100,2.4,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,4.4,100,0.6,100,0.8,100,5.7,100,3.3,100,6.7,100,1016.4,100,38.5,100,317,100,46.1,100,5.0,100,0.0,1,4,1,1016.4,1,1016.4,100,1016.5,100,38.5,100,37.4,100,317,100,323,100,46.1,100,45.4,100
2021-04-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T08:10:00.000Z,110,2021-04-03T08:17:06.189Z,45.48722,100,-61.1413,100,0.8,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,40.7,100,316,100,47.2,100,5.0,100,-0.4,1,6,1,1016.4,1,1016.4,100,1016.4,100,40.7,100,39.6,100,316,100,321,100,47.2,100,46.8,100
2021-04-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T08:20:00.000Z,110,2021-04-03T08:24:12.649Z,45.48722,100,-61.14133,100,0.8,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,41.4,100,316,100,50.0,100,5.0,100,-0.1,1,5,1,1016.5,1,1016.5,100,1016.5,100,41.4,100,40.3,100,316,100,321,100,50.0,100,48.2,100
2021-04-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T08:30:00.000Z,110,2021-04-03T08:34:19.251Z,45.48717,100,-61.1413,100,0.9,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,40.7,100,317,100,47.5,100,5.0,100,0.4,1,1,1,1016.5,1,1016.5,100,1016.5,100,40.7,100,40.0,100,317,100,322,100,47.5,100,47.2,100
2021-04-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T08:40:00.000Z,110,2021-04-03T08:44:18.860Z,45.48717,100,-61.1413,100,0.8,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,41.8,100,318,100,52.2,100,5.0,100,0.9,1,1,1,1016.7,1,1016.7,100,1016.7,100,41.8,100,40.7,100,318,100,323,100,52.2,100,50.8,100
2021-04-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T08:50:00.000Z,110,2021-04-03T08:54:19.790Z,45.48717,100,-61.1413,100,0.8,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,43.2,100,317,100,52.2,100,5.0,100,0.4,1,0,1,1016.6,1,1016.6,100,1016.6,100,43.2,100,41.8,100,317,100,322,100,52.2,100,50.8,100
2021-04-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T09:00:00.000Z,108,2021-04-03T09:04:24.903Z,45.48715,100,-61.1413,100,0.8,100,2.3,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,3.9,100,0.6,100,0.8,100,4.4,100,3.2,100,6.9,100,1016.7,100,43.2,100,316,100,52.9,100,5.0,100,0.5,1,1,1,1016.7,1,1016.7,100,1016.7,100,43.2,100,42.1,100,316,100,321,100,52.9,100,51.1,100
2021-04-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T09:10:00.000Z,110,2021-04-03T09:17:25.564Z,45.48717,100,-61.14127,100,0.8,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,42.5,100,314,100,50.0,100,5.0,100,0.6,1,3,1,1017.0,1,1017.0,100,1017.0,100,42.5,100,41.4,100,314,100,319,100,50.0,100,49.7,100