timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-06-30 00:00:00+00:00,282.0397,14.67,13.05,47.84626,-54.09684
2019-06-30 00:10:00+00:00,276.5048,14.6,12.89,47.84626,-54.09684
2019-06-30 00:20:00+00:00,266.5631,14.74,12.97,47.84626,-54.09684
2019-06-30 00:30:00+00:00,257.6514,14.78,12.97,47.84626,-54.09684
2019-06-30 00:40:00+00:00,251.7065,14.75,12.97,47.84626,-54.09684
2019-06-30 00:50:00+00:00,244.6764,14.79,12.97,47.84626,-54.09684
2019-06-30 01:00:00+00:00,238.068,14.77,12.97,47.84626,-54.09684
2019-06-30 01:10:00+00:00,234.0131,14.79,12.89,47.84626,-54.09684
2019-06-30 01:20:00+00:00,229.2081,14.89,12.97,47.84626,-54.09684
2019-06-30 01:30:00+00:00,223.1681,15.07,12.97,47.84626,-54.09684
2019-06-30 01:40:00+00:00,218.9264,15.99,12.97,47.84626,-54.09684
2019-06-30 01:50:00+00:00,215.3448,16.67,12.97,47.84626,-54.09684
2019-06-30 02:00:00+00:00,211.5098,16.3,12.89,47.84626,-54.09684
2019-06-30 02:10:00+00:00,210.3848,16.23,12.81,47.84626,-54.09684
2019-06-30 02:20:00+00:00,205.8481,16.3,12.89,47.84626,-54.09684
2019-06-30 02:30:00+00:00,203.3348,16.2,12.89,47.84626,-54.09684
2019-06-30 02:40:00+00:00,206.0247,16.18,12.97,47.84626,-54.09684
2019-06-30 02:50:00+00:00,207.0947,16.2,12.97,47.84626,-54.09684
2019-06-30 03:00:00+00:00,204.1148,16.27,12.89,47.84626,-54.09684
2019-06-30 03:10:00+00:00,202.1914,16.3,12.81,47.84626,-54.09684
2019-06-30 03:20:00+00:00,201.8665,16.29,12.89,47.84626,-54.09684
2019-06-30 03:30:00+00:00,201.5215,16.2,12.89,47.84626,-54.09684
2019-06-30 03:40:00+00:00,199.6831,16.1,12.89,47.84626,-54.09684
2019-06-30 03:50:00+00:00,200.6464,16.0,12.89,47.84626,-54.09684
2019-06-30 04:00:00+00:00,204.8431,15.9,12.89,47.84626,-54.09684
2019-06-30 04:10:00+00:00,207.2865,15.9,12.81,47.84626,-54.09684
2019-06-30 04:20:00+00:00,207.0565,15.97,12.89,47.84626,-54.09684
2019-06-30 04:30:00+00:00,207.8398,16.05,12.89,47.84626,-54.09684
2019-06-30 04:40:00+00:00,211.4964,16.0,12.89,47.84626,-54.09684
2019-06-30 04:50:00+00:00,215.9564,15.69,12.89,47.84626,-54.09684
2019-06-30 05:00:00+00:00,218.083,15.5,12.81,47.84626,-54.09684
2019-06-30 05:10:00+00:00,218.6764,15.5,12.81,47.84626,-54.09684
2019-06-30 05:20:00+00:00,219.8398,15.4,12.81,47.84626,-54.09684
2019-06-30 05:30:00+00:00,222.0531,14.76,12.89,47.84626,-54.09684
2019-06-30 05:40:00+00:00,226.4814,13.97,12.89,47.84626,-54.09684
2019-06-30 05:50:00+00:00,230.8948,13.23,12.89,47.84626,-54.09684
2019-06-30 06:00:00+00:00,234.9881,11.55,12.81,47.84626,-54.09684
2019-06-30 06:10:00+00:00,240.5915,10.37,12.73,47.84626,-54.09684
2019-06-30 06:20:00+00:00,248.1114,9.5,12.81,47.84626,-54.09684
2019-06-30 06:30:00+00:00,253.1531,9.29,12.81,47.84626,-54.09684
2019-06-30 06:40:00+00:00,258.1197,9.0,12.89,47.84626,-54.09684
2019-06-30 06:50:00+00:00,264.2314,8.95,12.89,47.84626,-54.09684
2019-06-30 07:00:00+00:00,270.6298,8.8,12.81,47.84626,-54.09684
2019-06-30 07:10:00+00:00,274.0698,8.77,12.73,47.84626,-54.09684
2019-06-30 07:20:00+00:00,280.3931,8.9,12.81,47.84626,-54.09684
2019-06-30 07:30:00+00:00,287.4431,9.1,12.81,47.84626,-54.09684
2019-06-30 07:40:00+00:00,294.0363,9.19,12.81,47.84626,-54.09684
2019-06-30 07:50:00+00:00,296.0763,9.34,12.81,47.84626,-54.09684
2019-06-30 08:00:00+00:00,299.5714,9.48,12.81,47.84626,-54.09684
2019-06-30 08:10:00+00:00,305.2947,9.4,12.73,47.84626,-54.09684
2019-06-30 08:20:00+00:00,309.388,9.0,12.81,47.84626,-54.09684
2019-06-30 08:30:00+00:00,311.683,8.8,12.89,47.84626,-54.09684
2019-06-30 08:40:00+00:00,314.7697,8.6,12.89,47.84626,-54.09684
2019-06-30 08:50:00+00:00,318.8713,8.5,12.97,47.84626,-54.09684
2019-06-30 09:00:00+00:00,321.358,8.37,12.97,47.84626,-54.09684
2019-06-30 09:10:00+00:00,322.5847,8.2,12.97,47.84626,-54.09684
2019-06-30 09:20:00+00:00,321.638,8.1,13.05,47.84626,-54.09684
2019-06-30 09:30:00+00:00,320.6429,8.0,13.21,47.84626,-54.09684
2019-06-30 09:40:00+00:00,320.7796,7.9,13.44,47.84626,-54.09684
2019-06-30 09:50:00+00:00,322.0747,8.0,13.6,47.84626,-54.09684
2019-06-30 10:00:00+00:00,319.0063,7.97,13.6,47.84626,-54.09684
2019-06-30 10:10:00+00:00,317.593,8.3,13.6,47.84626,-54.09684
2019-06-30 10:20:00+00:00,318.9247,8.53,13.84,47.84626,-54.09684
2019-06-30 10:30:00+00:00,318.8246,8.7,14.08,47.84626,-54.09684
2019-06-30 10:40:00+00:00,314.4079,8.7,14.08,47.84626,-54.09684
2019-06-30 10:50:00+00:00,310.4547,8.6,14.0,47.84626,-54.09684
2019-06-30 11:00:00+00:00,308.593,8.59,14.08,47.84626,-54.09684
2019-06-30 11:10:00+00:00,304.1113,8.6,14.08,47.84626,-54.09684
2019-06-30 11:20:00+00:00,297.9896,8.6,14.32,47.84626,-54.09684
2019-06-30 11:30:00+00:00,293.413,8.76,14.48,47.84626,-54.09684
2019-06-30 11:40:00+00:00,288.5897,8.9,14.56,47.84626,-54.09684
2019-06-30 11:50:00+00:00,282.093,8.9,14.4,47.84626,-54.09684
2019-06-30 12:00:00+00:00,274.7864,9.51,14.4,47.84626,-54.09684
2019-06-30 12:10:00+00:00,269.4331,9.8,14.4,47.84626,-54.09684
2019-06-30 12:20:00+00:00,261.3981,9.95,14.48,47.84626,-54.09684
2019-06-30 12:30:00+00:00,253.4531,10.4,14.4,47.84626,-54.09684
2019-06-30 12:40:00+00:00,247.6348,10.7,14.32,47.84626,-54.09684
2019-06-30 12:50:00+00:00,242.7847,10.88,14.4,47.84626,-54.09684
2019-06-30 13:00:00+00:00,236.2381,11.16,14.4,47.84626,-54.09684
2019-06-30 13:10:00+00:00,231.1314,11.2,14.48,47.84626,-54.09684
2019-06-30 13:20:00+00:00,225.8248,11.76,14.56,47.84626,-54.09684
2019-06-30 13:30:00+00:00,220.9364,12.74,14.48,47.84626,-54.09684
2019-06-30 13:40:00+00:00,217.3481,12.85,14.56,47.84626,-54.09684
2019-06-30 13:50:00+00:00,218.3681,13.23,14.56,47.84626,-54.09684
2019-06-30 14:00:00+00:00,216.2231,14.19,14.48,47.84626,-54.09684
2019-06-30 14:10:00+00:00,210.3914,14.2,14.48,47.84626,-54.09684
2019-06-30 14:20:00+00:00,206.9681,13.9,14.56,47.84626,-54.09684
2019-06-30 14:30:00+00:00,205.7263,14.28,14.48,47.84626,-54.09684
2019-06-30 14:40:00+00:00,203.9698,14.8,14.56,47.84626,-54.09684
2019-06-30 14:50:00+00:00,202.7598,14.49,14.48,47.84626,-54.09684
2019-06-30 15:00:00+00:00,199.7965,14.0,14.4,47.84626,-54.09684
2019-06-30 15:10:00+00:00,198.1597,13.8,14.4,47.84626,-54.09684
2019-06-30 15:20:00+00:00,199.0664,13.8,14.32,47.84626,-54.09684
2019-06-30 15:30:00+00:00,197.8764,13.8,14.4,47.84626,-54.09684
2019-06-30 15:40:00+00:00,197.6447,13.79,14.32,47.84626,-54.09684
2019-06-30 15:50:00+00:00,200.9016,13.7,14.24,47.84626,-54.09684
2019-06-30 16:00:00+00:00,200.3932,13.78,14.16,47.84626,-54.09684
2019-06-30 16:10:00+00:00,200.4398,13.7,14.08,47.84626,-54.09684
2019-06-30 16:20:00+00:00,205.5515,13.6,14.24,47.84626,-54.09684
2019-06-30 16:30:00+00:00,209.5914,13.7,14.24,47.84626,-54.09684
2019-06-30 16:40:00+00:00,209.9414,13.33,14.24,47.84626,-54.09684
2019-06-30 16:50:00+00:00,211.0514,12.8,14.24,47.84626,-54.09684
2019-06-30 17:00:00+00:00,216.0964,12.16,14.16,47.84626,-54.09684
2019-06-30 17:10:00+00:00,221.0148,12.01,14.08,47.84626,-54.09684
2019-06-30 17:20:00+00:00,223.9864,12.4,14.16,47.84626,-54.09684
2019-06-30 17:30:00+00:00,227.2464,12.03,14.16,47.84626,-54.09684
2019-06-30 17:40:00+00:00,234.9581,12.44,14.24,47.84626,-54.09684
2019-06-30 17:50:00+00:00,238.9215,13.29,14.24,47.84626,-54.09684
2019-06-30 18:00:00+00:00,239.8881,13.7,14.08,47.84626,-54.09684
2019-06-30 18:10:00+00:00,245.6481,13.1,14.0,47.84626,-54.09684
2019-06-30 18:20:00+00:00,255.5414,13.24,14.08,47.84626,-54.09684
2019-06-30 18:30:00+00:00,261.9831,13.67,14.08,47.84626,-54.09684
2019-06-30 18:40:00+00:00,268.1314,13.79,14.08,47.84626,-54.09684
2019-06-30 18:50:00+00:00,274.0664,13.62,14.08,47.84626,-54.09684
2019-06-30 19:00:00+00:00,277.1981,14.16,14.0,47.84626,-54.09684
2019-06-30 19:10:00+00:00,281.4131,14.0,13.92,47.84626,-54.09684
2019-06-30 19:20:00+00:00,291.8164,14.1,14.0,47.84626,-54.09684
2019-06-30 19:30:00+00:00,298.9764,14.29,14.0,47.84626,-54.09684
2019-06-30 19:40:00+00:00,303.0597,13.8,14.0,47.84626,-54.09684
2019-06-30 19:50:00+00:00,309.0114,13.7,14.0,47.84626,-54.09684
2019-06-30 20:00:00+00:00,317.3747,13.85,14.0,47.84626,-54.09684
2019-06-30 20:10:00+00:00,323.8397,14.06,13.84,47.84626,-54.09684
2019-06-30 20:20:00+00:00,330.4863,14.17,13.92,47.84626,-54.09684
2019-06-30 20:30:00+00:00,336.788,14.0,13.92,47.84626,-54.09684
2019-06-30 20:40:00+00:00,343.178,13.9,14.0,47.84626,-54.09684
2019-06-30 20:50:00+00:00,347.7963,13.15,13.92,47.84626,-54.09684
2019-06-30 21:00:00+00:00,352.3046,13.13,13.84,47.84626,-54.09684
2019-06-30 21:10:00+00:00,354.7546,13.64,13.68,47.84626,-54.09684
2019-06-30 21:20:00+00:00,353.5048,13.32,13.76,47.84626,-54.09684
2019-06-30 21:30:00+00:00,352.1429,13.3,13.76,47.84626,-54.09684
2019-06-30 21:40:00+00:00,355.6195,13.96,13.76,47.84626,-54.09684
2019-06-30 21:50:00+00:00,355.1563,14.8,13.76,47.84626,-54.09684
2019-06-30 22:00:00+00:00,354.083,14.88,13.68,47.84626,-54.09684
2019-06-30 22:10:00+00:00,355.2278,14.97,13.53,47.84626,-54.09684
2019-06-30 22:20:00+00:00,355.0296,15.47,13.53,47.84626,-54.09684
2019-06-30 22:30:00+00:00,355.713,15.59,13.53,47.84626,-54.09684
2019-06-30 22:40:00+00:00,355.4313,15.46,13.53,47.84626,-54.09684
2019-06-30 22:50:00+00:00,349.9679,15.4,13.44,47.84626,-54.09684
2019-06-30 23:00:00+00:00,347.2146,15.5,13.37,47.84626,-54.09684
2019-06-30 23:10:00+00:00,345.4212,15.49,13.21,47.84626,-54.09684
2019-06-30 23:20:00+00:00,340.3113,15.8,13.21,47.84626,-54.09684
2019-06-30 23:30:00+00:00,333.2797,16.5,13.21,47.84626,-54.09684
2019-06-30 23:40:00+00:00,331.0132,16.58,13.13,47.84626,-54.09684
2019-06-30 23:50:00+00:00,328.743,16.69,13.13,47.84626,-54.09684
