timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-07-26 00:09:00+00:00,316.483,19.7,11.93,47.84626,-54.09684
2022-07-26 00:19:00+00:00,310.2047,19.7,11.93,47.84626,-54.09684
2022-07-26 00:29:00+00:00,307.6614,19.7,11.93,47.84626,-54.09684
2022-07-26 00:39:00+00:00,302.3197,19.77,11.93,47.84626,-54.09684
2022-07-26 00:49:00+00:00,293.5947,19.83,11.93,47.84626,-54.09684
2022-07-26 00:59:00+00:00,285.2248,19.87,11.93,47.84626,-54.09684
2022-07-26 01:09:00+00:00,281.7997,19.8,11.93,47.84626,-54.09684
2022-07-26 01:19:00+00:00,277.9331,19.7,11.93,47.84626,-54.09684
2022-07-26 01:29:00+00:00,270.3731,19.7,11.93,47.84626,-54.09684
2022-07-26 01:39:00+00:00,260.3197,19.78,11.93,47.84626,-54.09684
2022-07-26 01:49:00+00:00,256.8264,19.8,11.93,47.84626,-54.09684
2022-07-26 01:59:00+00:00,253.6731,19.8,11.93,47.84626,-54.09684
2022-07-26 02:09:00+00:00,246.7848,19.8,11.93,47.84626,-54.09684
2022-07-26 02:19:01+00:00,241.3414,19.82,11.93,47.84626,-54.09684
2022-07-26 02:29:01+00:00,239.6614,19.87,11.93,47.84626,-54.09684
2022-07-26 02:39:01+00:00,237.2347,19.86,11.93,47.84626,-54.09684
2022-07-26 02:49:01+00:00,232.7047,19.88,11.93,47.84626,-54.09684
2022-07-26 02:59:01+00:00,230.6714,19.9,11.93,47.84626,-54.09684
2022-07-26 03:09:01+00:00,230.4948,19.9,11.93,47.84626,-54.09684
2022-07-26 03:19:00+00:00,230.5464,19.9,11.93,47.84626,-54.09684
2022-07-26 03:29:00+00:00,226.8631,19.93,11.93,47.84626,-54.09684
2022-07-26 03:39:00+00:00,223.0198,19.9,11.93,47.84626,-54.09684
2022-07-26 03:49:00+00:00,220.2964,19.9,11.93,47.84626,-54.09684
2022-07-26 03:59:00+00:00,218.4597,19.9,11.93,47.84626,-54.09684
2022-07-26 04:09:00+00:00,219.6931,19.88,11.93,47.84626,-54.09684
2022-07-26 04:19:00+00:00,221.3381,19.86,11.93,47.84626,-54.09684
2022-07-26 04:29:00+00:00,219.2715,19.86,11.93,47.84626,-54.09684
2022-07-26 04:39:00+00:00,216.9731,19.88,11.93,47.84626,-54.09684
2022-07-26 04:49:00+00:00,218.6164,19.89,11.93,47.84626,-54.09684
2022-07-26 04:59:00+00:00,222.423,19.89,11.93,47.84626,-54.09684
2022-07-26 05:09:00+00:00,221.0447,19.89,11.93,47.84626,-54.09684
2022-07-26 05:19:00+00:00,222.2398,19.9,11.93,47.84626,-54.09684
2022-07-26 05:29:00+00:00,229.0864,19.9,11.93,47.84626,-54.09684
2022-07-26 05:39:00+00:00,231.3631,19.9,11.93,47.84626,-54.09684
2022-07-26 05:49:00+00:00,231.1331,19.9,11.93,47.84626,-54.09684
2022-07-26 05:59:00+00:00,232.8764,19.9,11.93,47.84626,-54.09684
2022-07-26 06:09:00+00:00,235.2164,19.9,11.93,47.84626,-54.09684
2022-07-26 06:19:00+00:00,235.5931,19.9,11.93,47.84626,-54.09684
2022-07-26 06:29:00+00:00,236.7881,19.9,11.93,47.84626,-54.09684
2022-07-26 06:39:00+00:00,241.9814,19.9,11.93,47.84626,-54.09684
2022-07-26 06:49:00+00:00,246.2531,19.9,11.93,47.84626,-54.09684
2022-07-26 06:59:00+00:00,246.8797,19.9,11.93,47.84626,-54.09684
2022-07-26 07:09:00+00:00,252.2681,19.9,11.93,47.84626,-54.09684
2022-07-26 07:19:00+00:00,260.8448,19.89,11.93,47.84626,-54.09684
2022-07-26 07:29:00+00:00,264.7664,19.8,11.93,47.84626,-54.09684
2022-07-26 07:39:00+00:00,266.0314,19.83,11.93,47.84626,-54.09684
2022-07-26 07:49:00+00:00,273.2131,19.85,11.93,47.84626,-54.09684
2022-07-26 07:59:00+00:00,278.2714,19.8,11.93,47.84626,-54.09684
2022-07-26 08:09:00+00:00,277.098,19.8,11.93,47.84626,-54.09684
2022-07-26 08:19:00+00:00,281.4547,19.8,11.93,47.84626,-54.09684
2022-07-26 08:29:00+00:00,290.8997,19.8,11.93,47.84626,-54.09684
2022-07-26 08:39:00+00:00,289.2264,19.8,11.93,47.84626,-54.09684
2022-07-26 08:49:00+00:00,289.5397,19.82,11.93,47.84626,-54.09684
2022-07-26 08:59:00+00:00,299.958,19.8,11.93,47.84626,-54.09684
2022-07-26 09:09:00+00:00,306.8097,19.75,11.93,47.84626,-54.09684
2022-07-26 09:19:00+00:00,303.733,19.8,11.86,47.84626,-54.09684
2022-07-26 09:29:00+00:00,307.0646,19.8,11.86,47.84626,-54.09684
2022-07-26 09:39:00+00:00,313.628,19.66,11.86,47.84626,-54.09684
2022-07-26 09:49:00+00:00,312.498,19.7,11.86,47.84626,-54.09684
2022-07-26 09:59:00+00:00,307.078,19.7,11.86,47.84626,-54.09684
2022-07-26 10:09:00+00:00,311.4063,19.7,11.86,47.84626,-54.09684
2022-07-26 10:19:00+00:00,311.313,19.68,11.86,47.84626,-54.09684
2022-07-26 10:29:00+00:00,302.7863,19.65,11.86,47.84626,-54.09684
2022-07-26 10:39:00+00:00,300.158,19.64,11.86,47.84626,-54.09684
2022-07-26 10:49:00+00:00,302.8514,19.6,11.86,47.84626,-54.09684
2022-07-26 10:59:00+00:00,300.9547,19.58,11.86,47.84626,-54.09684
2022-07-26 11:09:00+00:00,295.4297,19.67,11.86,47.84626,-54.09684
2022-07-26 11:19:00+00:00,299.5364,19.7,11.86,47.84626,-54.09684
2022-07-26 11:29:00+00:00,301.923,19.7,11.86,47.84626,-54.09684
2022-07-26 11:39:00+00:00,298.1513,19.7,11.86,47.84626,-54.09684
2022-07-26 11:49:00+00:00,295.358,19.7,11.86,47.84626,-54.09684
2022-07-26 11:59:00+00:00,298.9963,19.7,11.86,47.84626,-54.09684
2022-07-26 12:09:00+00:00,296.0948,19.7,11.86,47.84626,-54.09684
2022-07-26 12:19:00+00:00,287.7448,19.7,11.86,47.84626,-54.09684
2022-07-26 12:29:00+00:00,284.218,19.7,11.86,47.84626,-54.09684
2022-07-26 12:39:00+00:00,283.3197,19.7,11.86,47.84626,-54.09684
2022-07-26 12:49:00+00:00,274.438,19.74,11.86,47.84626,-54.09684
2022-07-26 12:59:00+00:00,267.9664,19.76,11.86,47.84626,-54.09684
2022-07-26 13:09:00+00:00,268.6581,19.75,11.86,47.84626,-54.09684
2022-07-26 13:19:00+00:00,268.8731,19.75,11.86,47.84626,-54.09684
2022-07-26 13:29:00+00:00,259.7963,19.76,11.86,47.84626,-54.09684
2022-07-26 13:39:00+00:00,253.4431,19.78,11.86,47.84626,-54.09684
2022-07-26 13:49:00+00:00,251.683,19.79,11.86,47.84626,-54.09684
2022-07-26 13:59:00+00:00,248.8681,19.8,11.86,47.84626,-54.09684
2022-07-26 14:09:00+00:00,239.2864,19.84,11.86,47.84626,-54.09684
2022-07-26 14:19:00+00:00,233.2747,19.89,11.86,47.84626,-54.09684
2022-07-26 14:29:00+00:00,228.3698,19.89,11.86,47.84626,-54.09684
2022-07-26 14:39:00+00:00,220.2664,19.9,11.86,47.84626,-54.09684
2022-07-26 14:49:00+00:00,213.2831,19.9,11.86,47.84626,-54.09684
2022-07-26 14:59:00+00:00,212.6247,19.9,11.86,47.84626,-54.09684
2022-07-26 15:09:00+00:00,213.7698,19.9,11.86,47.84626,-54.09684
2022-07-26 15:19:01+00:00,214.2831,19.9,11.93,47.84626,-54.09684
2022-07-26 15:29:01+00:00,218.2348,19.9,11.93,47.84626,-54.09684
2022-07-26 15:39:01+00:00,222.5431,19.9,11.93,47.84626,-54.09684
2022-07-26 15:49:01+00:00,225.6864,19.9,11.93,47.84626,-54.09684
2022-07-26 15:59:01+00:00,222.8714,19.94,11.93,47.84626,-54.09684
2022-07-26 16:09:01+00:00,216.7947,19.98,11.93,47.84626,-54.09684
2022-07-26 16:19:00+00:00,213.8098,19.99,11.93,47.84626,-54.09684
2022-07-26 16:29:00+00:00,214.5031,19.99,11.93,47.84626,-54.09684
2022-07-26 16:39:00+00:00,214.0964,19.99,11.93,47.84626,-54.09684
2022-07-26 16:49:00+00:00,216.2881,20.0,11.93,47.84626,-54.09684
2022-07-26 16:59:00+00:00,219.8648,19.99,11.93,47.84626,-54.09684
2022-07-26 17:09:00+00:00,223.3548,19.9,11.93,47.84626,-54.09684
2022-07-26 17:19:00+00:00,229.2814,19.89,11.93,47.84626,-54.09684
2022-07-26 17:29:00+00:00,235.09799999999998,19.9,11.93,47.84626,-54.09684
2022-07-26 17:39:00+00:00,237.5864,19.9,11.93,47.84626,-54.09684
2022-07-26 17:49:00+00:00,241.2381,19.97,11.93,47.84626,-54.09684
2022-07-26 17:59:00+00:00,243.5015,19.98,11.93,47.84626,-54.09684
2022-07-26 18:09:00+00:00,246.7247,19.99,11.93,47.84626,-54.09684
2022-07-26 18:19:00+00:00,247.2831,19.9,11.86,47.84626,-54.09684
2022-07-26 18:29:00+00:00,243.0264,19.8,11.86,47.84626,-54.09684
2022-07-26 18:39:00+00:00,238.8414,19.78,11.86,47.84626,-54.09684
2022-07-26 18:49:00+00:00,244.9331,19.7,11.86,47.84626,-54.09684
2022-07-26 18:59:00+00:00,255.0031,19.7,11.86,47.84626,-54.09684
2022-07-26 19:09:00+00:00,257.4764,19.7,11.86,47.84626,-54.09684
2022-07-26 19:19:00+00:00,259.6498,19.7,11.93,47.84626,-54.09684
2022-07-26 19:29:00+00:00,270.5964,19.7,11.93,47.84626,-54.09684
2022-07-26 19:39:00+00:00,284.683,19.6,11.93,47.84626,-54.09684
2022-07-26 19:49:00+00:00,287.7397,19.7,11.93,47.84626,-54.09684
2022-07-26 19:59:00+00:00,289.5613,19.7,11.93,47.84626,-54.09684
2022-07-26 20:09:00+00:00,294.488,19.7,11.93,47.84626,-54.09684
2022-07-26 20:19:00+00:00,297.1764,19.7,11.86,47.84626,-54.09684
2022-07-26 20:29:00+00:00,294.9763,19.7,11.86,47.84626,-54.09684
2022-07-26 20:39:00+00:00,301.7513,19.7,11.86,47.84626,-54.09684
2022-07-26 20:49:00+00:00,314.9797,19.63,11.86,47.84626,-54.09684
2022-07-26 20:59:00+00:00,316.363,19.7,11.86,47.84626,-54.09684
2022-07-26 21:09:00+00:00,315.6462,19.7,11.86,47.84626,-54.09684
2022-07-26 21:19:00+00:00,327.9663,19.7,11.86,47.84626,-54.09684
2022-07-26 21:29:00+00:00,339.0646,19.6,11.86,47.84626,-54.09684
2022-07-26 21:39:00+00:00,339.2047,19.7,11.86,47.84626,-54.09684
2022-07-26 21:49:00+00:00,345.3329,19.7,11.86,47.84626,-54.09684
2022-07-26 21:59:00+00:00,356.5863,19.59,11.86,47.84626,-54.09684
2022-07-26 22:09:00+00:00,354.8846,19.6,11.86,47.84626,-54.09684
2022-07-26 22:19:01+00:00,352.3947,19.6,11.86,47.84626,-54.09684
2022-07-26 22:29:01+00:00,353.5779,19.5,11.86,47.84626,-54.09684
2022-07-26 22:39:01+00:00,355.6563,19.51,11.86,47.84626,-54.09684
2022-07-26 22:49:01+00:00,356.0579,19.6,11.86,47.84626,-54.09684
2022-07-26 22:59:01+00:00,358.2396,19.57,11.86,47.84626,-54.09684
2022-07-26 23:09:01+00:00,359.3579,19.4,11.86,47.84626,-54.09684
2022-07-26 23:19:01+00:00,358.2579,19.44,11.86,47.84626,-54.09684
2022-07-26 23:29:01+00:00,357.8463,19.5,11.86,47.84626,-54.09684
2022-07-26 23:39:01+00:00,357.2946,19.5,11.86,47.84626,-54.09684
2022-07-26 23:49:01+00:00,352.9546,19.5,11.86,47.84626,-54.09684
2022-07-26 23:59:01+00:00,347.6413,19.5,11.86,47.84626,-54.09684
