timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-08-19 00:09:01+00:00,370.9463,18.37,12.73,47.84626,-54.09684
2020-08-19 00:19:01+00:00,369.0112,18.4,12.73,47.84626,-54.09684
2020-08-19 00:29:01+00:00,363.2079,18.4,12.73,47.84626,-54.09684
2020-08-19 00:39:01+00:00,353.8863,18.43,12.73,47.84626,-54.09684
2020-08-19 00:49:01+00:00,348.8396,18.5,12.73,47.84626,-54.09684
2020-08-19 00:59:01+00:00,348.3812,18.5,12.73,47.84626,-54.09684
2020-08-19 01:09:01+00:00,343.0313,18.61,12.73,47.84626,-54.09684
2020-08-19 01:19:01+00:00,336.1364,18.7,12.73,47.84626,-54.09684
2020-08-19 01:29:01+00:00,333.6763,18.77,12.73,47.84626,-54.09684
2020-08-19 01:39:01+00:00,327.2696,18.89,12.73,47.84626,-54.09684
2020-08-19 01:49:01+00:00,319.103,18.8,12.73,47.84626,-54.09684
2020-08-19 01:59:01+00:00,313.3013,18.9,12.73,47.84626,-54.09684
2020-08-19 02:09:01+00:00,305.3597,18.96,12.73,47.84626,-54.09684
2020-08-19 02:19:01+00:00,296.3464,19.0,12.73,47.84626,-54.09684
2020-08-19 02:29:01+00:00,287.8681,19.1,12.73,47.84626,-54.09684
2020-08-19 02:39:01+00:00,280.8647,19.1,12.73,47.84626,-54.09684
2020-08-19 02:49:01+00:00,268.6698,19.08,12.73,47.84626,-54.09684
2020-08-19 02:59:01+00:00,257.493,19.03,12.73,47.84626,-54.09684
2020-08-19 03:09:01+00:00,249.8781,19.05,12.73,47.84626,-54.09684
2020-08-19 03:19:01+00:00,241.9414,19.04,12.73,47.84626,-54.09684
2020-08-19 03:29:01+00:00,232.3281,19.05,12.73,47.84626,-54.09684
2020-08-19 03:39:01+00:00,223.3897,19.08,12.73,47.84626,-54.09684
2020-08-19 03:49:01+00:00,217.0364,19.08,12.73,47.84626,-54.09684
2020-08-19 03:59:01+00:00,209.3698,19.07,12.73,47.84626,-54.09684
2020-08-19 04:09:01+00:00,200.7115,19.08,12.73,47.84626,-54.09684
2020-08-19 04:19:01+00:00,196.1748,19.08,12.73,47.84626,-54.09684
2020-08-19 04:29:01+00:00,191.2048,19.0,12.73,47.84626,-54.09684
2020-08-19 04:39:01+00:00,186.0148,18.98,12.73,47.84626,-54.09684
2020-08-19 04:49:01+00:00,183.0881,19.0,12.73,47.84626,-54.09684
2020-08-19 04:59:01+00:00,179.0531,19.0,12.73,47.84626,-54.09684
2020-08-19 05:09:01+00:00,180.1815,19.01,12.73,47.84626,-54.09684
2020-08-19 05:19:01+00:00,183.5148,19.04,12.73,47.84626,-54.09684
2020-08-19 05:29:01+00:00,183.0898,19.05,12.73,47.84626,-54.09684
2020-08-19 05:39:01+00:00,181.2515,19.0,12.73,47.84626,-54.09684
2020-08-19 05:49:01+00:00,183.7998,18.9,12.73,47.84626,-54.09684
2020-08-19 05:59:01+00:00,185.0031,18.9,12.73,47.84626,-54.09684
2020-08-19 06:09:01+00:00,179.6198,18.83,12.73,47.84626,-54.09684
2020-08-19 06:19:01+00:00,177.6098,18.83,12.65,47.84626,-54.09684
2020-08-19 06:29:01+00:00,181.5365,18.86,12.65,47.84626,-54.09684
2020-08-19 06:39:01+00:00,183.9632,18.8,12.65,47.84626,-54.09684
2020-08-19 06:49:01+00:00,186.1798,18.8,12.65,47.84626,-54.09684
2020-08-19 06:59:01+00:00,192.1131,18.8,12.65,47.84626,-54.09684
2020-08-19 07:09:01+00:00,195.7048,18.7,12.65,47.84626,-54.09684
2020-08-19 07:19:01+00:00,197.3264,18.7,12.65,47.84626,-54.09684
2020-08-19 07:29:01+00:00,200.2715,18.7,12.65,47.84626,-54.09684
2020-08-19 07:39:01+00:00,206.6681,18.58,12.65,47.84626,-54.09684
2020-08-19 07:49:01+00:00,211.5797,18.62,12.65,47.84626,-54.09684
2020-08-19 07:59:01+00:00,214.8214,18.74,12.65,47.84626,-54.09684
2020-08-19 08:09:01+00:00,220.9548,18.8,12.65,47.84626,-54.09684
2020-08-19 08:19:01+00:00,229.2298,18.7,12.65,47.84626,-54.09684
2020-08-19 08:29:01+00:00,234.4814,18.7,12.65,47.84626,-54.09684
2020-08-19 08:39:01+00:00,240.5964,18.79,12.65,47.84626,-54.09684
2020-08-19 08:49:01+00:00,246.4231,18.7,12.65,47.84626,-54.09684
2020-08-19 08:59:01+00:00,255.933,18.68,12.65,47.84626,-54.09684
2020-08-19 09:09:01+00:00,266.6364,18.6,12.65,47.84626,-54.09684
2020-08-19 09:19:01+00:00,272.5781,18.6,12.65,47.84626,-54.09684
2020-08-19 09:29:01+00:00,277.8547,18.6,12.65,47.84626,-54.09684
2020-08-19 09:39:01+00:00,287.0947,18.6,12.65,47.84626,-54.09684
2020-08-19 09:49:01+00:00,298.8046,18.6,12.65,47.84626,-54.09684
2020-08-19 09:59:01+00:00,303.9664,18.6,12.65,47.84626,-54.09684
2020-08-19 10:09:01+00:00,308.5831,18.6,12.65,47.84626,-54.09684
2020-08-19 10:19:01+00:00,318.0046,18.6,12.65,47.84626,-54.09684
2020-08-19 10:29:01+00:00,327.2263,18.6,12.65,47.84626,-54.09684
2020-08-19 10:39:01+00:00,327.6197,18.6,12.65,47.84626,-54.09684
2020-08-19 10:49:01+00:00,327.3962,18.59,12.65,47.84626,-54.09684
2020-08-19 10:59:01+00:00,336.1579,18.6,12.65,47.84626,-54.09684
2020-08-19 11:09:01+00:00,340.7979,18.63,12.65,47.84626,-54.09684
2020-08-19 11:19:01+00:00,338.86300000000006,18.6,12.73,47.84626,-54.09684
2020-08-19 11:29:01+00:00,341.3562,18.55,12.73,47.84626,-54.09684
2020-08-19 11:39:01+00:00,344.9097,18.58,12.73,47.84626,-54.09684
2020-08-19 11:49:01+00:00,343.7697,18.6,12.73,47.84626,-54.09684
2020-08-19 11:59:01+00:00,343.30800000000005,18.34,12.73,47.84626,-54.09684
2020-08-19 12:09:01+00:00,345.5048,18.44,12.73,47.84626,-54.09684
2020-08-19 12:19:01+00:00,343.1213,18.59,13.29,47.84626,-54.09684
2020-08-19 12:29:01+00:00,337.1846,18.55,13.29,47.84626,-54.09684
2020-08-19 12:39:01+00:00,335.4980000000001,18.45,13.29,47.84626,-54.09684
2020-08-19 12:49:01+00:00,335.7646,18.7,13.29,47.84626,-54.09684
2020-08-19 12:59:01+00:00,331.0497,18.6,13.29,47.84626,-54.09684
2020-08-19 13:09:01+00:00,327.9346,18.48,13.29,47.84626,-54.09684
2020-08-19 13:19:01+00:00,323.0397,18.74,14.16,47.84626,-54.09684
2020-08-19 13:29:01+00:00,316.6847,18.8,14.16,47.84626,-54.09684
2020-08-19 13:39:01+00:00,310.0863,18.7,14.16,47.84626,-54.09684
2020-08-19 13:49:01+00:00,306.6447,18.59,14.16,47.84626,-54.09684
2020-08-19 13:59:01+00:00,299.5813,18.7,14.16,47.84626,-54.09684
2020-08-19 14:09:01+00:00,290.0797,18.79,14.16,47.84626,-54.09684
2020-08-19 14:19:01+00:00,286.223,18.7,14.24,47.84626,-54.09684
2020-08-19 14:29:01+00:00,281.498,18.7,14.24,47.84626,-54.09684
2020-08-19 14:39:01+00:00,268.8831,18.75,14.24,47.84626,-54.09684
2020-08-19 14:49:01+00:00,256.868,18.8,14.24,47.84626,-54.09684
2020-08-19 14:59:01+00:00,250.5547,18.46,14.24,47.84626,-54.09684
2020-08-19 15:09:01+00:00,244.3514,18.27,14.24,47.84626,-54.09684
2020-08-19 15:19:01+00:00,235.0747,18.48,14.32,47.84626,-54.09684
2020-08-19 15:29:01+00:00,225.8231,18.49,14.32,47.84626,-54.09684
2020-08-19 15:39:01+00:00,217.7631,18.4,14.32,47.84626,-54.09684
2020-08-19 15:49:01+00:00,210.2782,18.3,14.32,47.84626,-54.09684
2020-08-19 15:59:01+00:00,203.3065,18.36,14.32,47.84626,-54.09684
2020-08-19 16:09:01+00:00,198.1348,18.53,14.32,47.84626,-54.09684
2020-08-19 16:19:01+00:00,193.4131,18.53,14.16,47.84626,-54.09684
2020-08-19 16:29:01+00:00,186.5715,18.5,14.16,47.84626,-54.09684
2020-08-19 16:39:01+00:00,179.9715,18.61,14.16,47.84626,-54.09684
2020-08-19 16:49:01+00:00,176.9448,18.7,14.16,47.84626,-54.09684
2020-08-19 16:59:01+00:00,175.2615,18.79,14.16,47.84626,-54.09684
2020-08-19 17:09:01+00:00,173.1732,18.8,14.16,47.84626,-54.09684
2020-08-19 17:19:01+00:00,171.4015,18.85,14.08,47.84626,-54.09684
2020-08-19 17:29:01+00:00,167.5465,18.89,14.08,47.84626,-54.09684
2020-08-19 17:39:01+00:00,165.1315,18.9,14.08,47.84626,-54.09684
2020-08-19 17:49:01+00:00,168.5198,18.9,14.08,47.84626,-54.09684
2020-08-19 17:59:01+00:00,171.2015,18.9,14.08,47.84626,-54.09684
2020-08-19 18:09:01+00:00,171.5932,18.9,14.08,47.84626,-54.09684
2020-08-19 18:19:01+00:00,174.2631,18.9,14.0,47.84626,-54.09684
2020-08-19 18:29:01+00:00,177.3265,18.89,14.0,47.84626,-54.09684
2020-08-19 18:39:01+00:00,178.4298,18.85,14.0,47.84626,-54.09684
2020-08-19 18:49:01+00:00,179.3931,18.88,14.0,47.84626,-54.09684
2020-08-19 18:59:01+00:00,182.3131,18.9,14.0,47.84626,-54.09684
2020-08-19 19:09:01+00:00,187.8098,18.87,14.0,47.84626,-54.09684
2020-08-19 19:19:01+00:00,193.9365,18.58,13.84,47.84626,-54.09684
2020-08-19 19:29:01+00:00,199.5381,18.61,13.84,47.84626,-54.09684
2020-08-19 19:39:01+00:00,203.5514,18.7,13.84,47.84626,-54.09684
2020-08-19 19:49:01+00:00,205.7598,18.78,13.84,47.84626,-54.09684
2020-08-19 19:59:01+00:00,210.6781,18.8,13.84,47.84626,-54.09684
2020-08-19 20:09:01+00:00,218.5614,18.8,13.84,47.84626,-54.09684
2020-08-19 20:19:01+00:00,226.6031,18.8,13.76,47.84626,-54.09684
2020-08-19 20:29:01+00:00,232.5048,18.78,13.76,47.84626,-54.09684
2020-08-19 20:39:01+00:00,237.3881,18.79,13.76,47.84626,-54.09684
2020-08-19 20:49:01+00:00,243.5281,18.77,13.76,47.84626,-54.09684
2020-08-19 20:59:01+00:00,250.3847,18.79,13.76,47.84626,-54.09684
2020-08-19 21:09:01+00:00,257.9964,18.7,13.76,47.84626,-54.09684
2020-08-19 21:19:01+00:00,268.0747,18.21,13.68,47.84626,-54.09684
2020-08-19 21:29:01+00:00,279.5214,18.2,13.68,47.84626,-54.09684
2020-08-19 21:39:01+00:00,288.103,18.1,13.68,47.84626,-54.09684
2020-08-19 21:49:01+00:00,296.7448,18.1,13.68,47.84626,-54.09684
2020-08-19 21:59:01+00:00,308.4446,17.9,13.68,47.84626,-54.09684
2020-08-19 22:09:01+00:00,320.0963,17.9,13.68,47.84626,-54.09684
2020-08-19 22:19:01+00:00,327.2813,17.9,13.29,47.84626,-54.09684
2020-08-19 22:29:01+00:00,334.3497,17.98,13.29,47.84626,-54.09684
2020-08-19 22:39:01+00:00,343.6313,17.99,13.29,47.84626,-54.09684
2020-08-19 22:49:01+00:00,352.4929,17.9,13.29,47.84626,-54.09684
2020-08-19 22:59:01+00:00,358.6564,17.9,13.29,47.84626,-54.09684
2020-08-19 23:09:01+00:00,365.7162,17.9,13.29,47.84626,-54.09684
2020-08-19 23:19:01+00:00,373.8812,17.9,12.97,47.84626,-54.09684
2020-08-19 23:29:01+00:00,378.4846,17.98,12.97,47.84626,-54.09684
2020-08-19 23:39:01+00:00,379.9013,18.0,12.97,47.84626,-54.09684
2020-08-19 23:49:01+00:00,382.6595,18.1,12.97,47.84626,-54.09684
2020-08-19 23:59:01+00:00,385.9379,18.16,12.97,47.84626,-54.09684
