timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-09-07 00:09:00+00:00,229.0681,18.56,12.25,47.84626,-54.09684
2023-09-07 00:19:00+00:00,233.0781,18.6,12.25,47.84626,-54.09684
2023-09-07 00:29:00+00:00,235.5265,18.6,12.25,47.84626,-54.09684
2023-09-07 00:39:00+00:00,233.5364,18.6,12.25,47.84626,-54.09684
2023-09-07 00:49:00+00:00,232.1897,18.59,12.25,47.84626,-54.09684
2023-09-07 00:59:00+00:00,235.9065,18.64,12.25,47.84626,-54.09684
2023-09-07 01:09:00+00:00,239.0047,18.7,12.25,47.84626,-54.09684
2023-09-07 01:19:00+00:00,238.323,18.7,12.25,47.84626,-54.09684
2023-09-07 01:29:00+00:00,238.9064,18.81,12.25,47.84626,-54.09684
2023-09-07 01:39:00+00:00,243.9047,18.8,12.25,47.84626,-54.09684
2023-09-07 01:49:00+00:00,246.1181,18.52,12.25,47.84626,-54.09684
2023-09-07 01:59:00+00:00,244.9897,18.81,12.25,47.84626,-54.09684
2023-09-07 02:09:00+00:00,248.5364,18.7,12.25,47.84626,-54.09684
2023-09-07 02:19:00+00:00,254.338,18.2,12.25,47.84626,-54.09684
2023-09-07 02:29:00+00:00,259.5831,18.09,12.25,47.84626,-54.09684
2023-09-07 02:39:00+00:00,262.9481,18.1,12.25,47.84626,-54.09684
2023-09-07 02:49:00+00:00,266.6947,18.1,12.25,47.84626,-54.09684
2023-09-07 02:59:00+00:00,270.5614,18.25,12.25,47.84626,-54.09684
2023-09-07 03:09:00+00:00,278.3814,18.3,12.25,47.84626,-54.09684
2023-09-07 03:19:01+00:00,283.753,18.39,12.25,47.84626,-54.09684
2023-09-07 03:29:01+00:00,288.2264,18.4,12.25,47.84626,-54.09684
2023-09-07 03:39:01+00:00,292.1247,18.36,12.25,47.84626,-54.09684
2023-09-07 03:49:01+00:00,296.2881,18.44,12.25,47.84626,-54.09684
2023-09-07 03:59:01+00:00,296.1813,18.5,12.25,47.84626,-54.09684
2023-09-07 04:09:01+00:00,296.3397,18.5,12.25,47.84626,-54.09684
2023-09-07 04:19:00+00:00,299.3897,18.57,12.25,47.84626,-54.09684
2023-09-07 04:29:00+00:00,300.2563,18.67,12.25,47.84626,-54.09684
2023-09-07 04:39:00+00:00,296.953,18.8,12.25,47.84626,-54.09684
2023-09-07 04:49:00+00:00,298.3347,18.85,12.25,47.84626,-54.09684
2023-09-07 04:59:00+00:00,303.2047,18.9,12.25,47.84626,-54.09684
2023-09-07 05:09:00+00:00,303.4063,18.9,12.25,47.84626,-54.09684
2023-09-07 05:19:00+00:00,300.958,18.92,12.25,47.84626,-54.09684
2023-09-07 05:29:00+00:00,303.4597,18.9,12.25,47.84626,-54.09684
2023-09-07 05:39:00+00:00,305.9163,18.85,12.25,47.84626,-54.09684
2023-09-07 05:49:00+00:00,303.5848,18.9,12.25,47.84626,-54.09684
2023-09-07 05:59:00+00:00,302.0646,18.87,12.25,47.84626,-54.09684
2023-09-07 06:09:00+00:00,304.3614,18.7,12.25,47.84626,-54.09684
2023-09-07 06:19:00+00:00,304.403,18.79,12.25,47.84626,-54.09684
2023-09-07 06:29:00+00:00,300.8414,19.07,12.25,47.84626,-54.09684
2023-09-07 06:39:00+00:00,298.1447,19.0,12.25,47.84626,-54.09684
2023-09-07 06:49:00+00:00,295.808,18.88,12.25,47.84626,-54.09684
2023-09-07 06:59:00+00:00,291.6164,19.03,12.25,47.84626,-54.09684
2023-09-07 07:09:00+00:00,284.7364,19.1,12.25,47.84626,-54.09684
2023-09-07 07:19:00+00:00,278.9114,19.1,12.17,47.84626,-54.09684
2023-09-07 07:29:00+00:00,272.8364,19.09,12.17,47.84626,-54.09684
2023-09-07 07:39:00+00:00,265.6814,19.1,12.17,47.84626,-54.09684
2023-09-07 07:49:00+00:00,258.1264,19.16,12.17,47.84626,-54.09684
2023-09-07 07:59:00+00:00,252.2664,19.18,12.17,47.84626,-54.09684
2023-09-07 08:09:00+00:00,246.3148,19.16,12.17,47.84626,-54.09684
2023-09-07 08:19:00+00:00,238.3848,19.1,12.17,47.84626,-54.09684
2023-09-07 08:29:00+00:00,231.7564,19.1,12.17,47.84626,-54.09684
2023-09-07 08:39:00+00:00,228.8497,19.1,12.17,47.84626,-54.09684
2023-09-07 08:49:00+00:00,225.9098,19.1,12.17,47.84626,-54.09684
2023-09-07 08:59:00+00:00,219.9381,19.18,12.17,47.84626,-54.09684
2023-09-07 09:09:00+00:00,216.3681,19.23,12.17,47.84626,-54.09684
2023-09-07 09:19:00+00:00,215.4547,19.3,12.17,47.84626,-54.09684
2023-09-07 09:29:00+00:00,213.5531,19.3,12.17,47.84626,-54.09684
2023-09-07 09:39:00+00:00,210.3631,19.3,12.17,47.84626,-54.09684
2023-09-07 09:49:00+00:00,211.0298,19.3,12.17,47.84626,-54.09684
2023-09-07 09:59:00+00:00,212.7698,19.28,12.17,47.84626,-54.09684
2023-09-07 10:09:00+00:00,212.5864,19.3,12.17,47.84626,-54.09684
2023-09-07 10:19:00+00:00,213.3581,19.3,12.17,47.84626,-54.09684
2023-09-07 10:29:00+00:00,215.7715,19.34,12.17,47.84626,-54.09684
2023-09-07 10:39:00+00:00,217.3681,19.4,12.17,47.84626,-54.09684
2023-09-07 10:49:00+00:00,219.8331,19.4,12.17,47.84626,-54.09684
2023-09-07 10:59:00+00:00,222.9431,19.4,12.17,47.84626,-54.09684
2023-09-07 11:09:00+00:00,224.9265,19.4,12.17,47.84626,-54.09684
2023-09-07 11:19:00+00:00,228.8015,19.44,12.17,47.84626,-54.09684
2023-09-07 11:29:00+00:00,232.9714,19.45,12.17,47.84626,-54.09684
2023-09-07 11:39:00+00:00,233.1964,19.47,12.17,47.84626,-54.09684
2023-09-07 11:49:00+00:00,235.5898,19.48,12.17,47.84626,-54.09684
2023-09-07 11:59:00+00:00,239.6132,19.5,12.17,47.84626,-54.09684
2023-09-07 12:09:00+00:00,241.483,19.5,12.17,47.84626,-54.09684
2023-09-07 12:19:00+00:00,240.1598,19.5,12.17,47.84626,-54.09684
2023-09-07 12:29:00+00:00,245.1431,19.5,12.17,47.84626,-54.09684
2023-09-07 12:39:00+00:00,250.0647,19.5,12.17,47.84626,-54.09684
2023-09-07 12:49:00+00:00,249.9597,19.5,12.17,47.84626,-54.09684
2023-09-07 12:59:00+00:00,248.7364,19.5,12.17,47.84626,-54.09684
2023-09-07 13:09:00+00:00,250.3098,19.5,12.17,47.84626,-54.09684
2023-09-07 13:19:00+00:00,251.438,19.5,12.17,47.84626,-54.09684
2023-09-07 13:29:00+00:00,252.3615,19.5,12.17,47.84626,-54.09684
2023-09-07 13:39:00+00:00,256.4497,19.5,12.17,47.84626,-54.09684
2023-09-07 13:49:00+00:00,259.2531,19.5,12.17,47.84626,-54.09684
2023-09-07 13:59:00+00:00,260.448,19.5,12.17,47.84626,-54.09684
2023-09-07 14:09:00+00:00,263.3598,19.5,12.17,47.84626,-54.09684
2023-09-07 14:19:00+00:00,270.1114,19.5,12.17,47.84626,-54.09684
2023-09-07 14:29:00+00:00,273.6998,19.5,12.17,47.84626,-54.09684
2023-09-07 14:39:00+00:00,274.2064,19.5,12.17,47.84626,-54.09684
2023-09-07 14:49:00+00:00,278.6064,19.5,12.17,47.84626,-54.09684
2023-09-07 14:59:00+00:00,287.303,19.5,12.17,47.84626,-54.09684
2023-09-07 15:09:00+00:00,292.5514,19.5,12.17,47.84626,-54.09684
2023-09-07 15:19:00+00:00,294.0563,19.5,12.17,47.84626,-54.09684
2023-09-07 15:29:00+00:00,298.7413,19.5,12.17,47.84626,-54.09684
2023-09-07 15:39:00+00:00,306.203,19.5,12.17,47.84626,-54.09684
2023-09-07 15:49:00+00:00,310.5396,19.49,12.17,47.84626,-54.09684
2023-09-07 15:59:00+00:00,311.3698,19.5,12.17,47.84626,-54.09684
2023-09-07 16:09:00+00:00,313.3247,19.5,12.17,47.84626,-54.09684
2023-09-07 16:19:00+00:00,316.618,19.5,12.17,47.84626,-54.09684
2023-09-07 16:29:00+00:00,318.2047,19.5,12.17,47.84626,-54.09684
2023-09-07 16:39:00+00:00,322.678,19.5,12.17,47.84626,-54.09684
2023-09-07 16:49:00+00:00,324.9246,19.5,12.17,47.84626,-54.09684
2023-09-07 16:59:00+00:00,325.9597,19.5,12.17,47.84626,-54.09684
2023-09-07 17:09:00+00:00,325.4263,19.5,12.17,47.84626,-54.09684
2023-09-07 17:19:00+00:00,330.0263,19.5,12.33,47.84626,-54.09684
2023-09-07 17:29:00+00:00,332.2647,19.5,12.33,47.84626,-54.09684
2023-09-07 17:39:00+00:00,334.2729,19.5,12.33,47.84626,-54.09684
2023-09-07 17:49:00+00:00,335.6397,19.5,12.33,47.84626,-54.09684
2023-09-07 17:59:00+00:00,339.11300000000006,19.54,12.33,47.84626,-54.09684
2023-09-07 18:09:00+00:00,340.0179,19.59,12.33,47.84626,-54.09684
2023-09-07 18:19:00+00:00,340.3796,19.6,12.25,47.84626,-54.09684
2023-09-07 18:29:00+00:00,339.8763,19.64,12.25,47.84626,-54.09684
2023-09-07 18:39:00+00:00,337.0279,19.69,12.25,47.84626,-54.09684
2023-09-07 18:49:00+00:00,333.1396,19.7,12.25,47.84626,-54.09684
2023-09-07 18:59:00+00:00,331.4045,19.7,12.25,47.84626,-54.09684
2023-09-07 19:09:00+00:00,330.3796,19.7,12.25,47.84626,-54.09684
2023-09-07 19:19:00+00:00,325.358,19.7,12.17,47.84626,-54.09684
2023-09-07 19:29:00+00:00,318.8414,19.69,12.17,47.84626,-54.09684
2023-09-07 19:39:00+00:00,314.5114,19.7,12.17,47.84626,-54.09684
2023-09-07 19:49:00+00:00,309.548,19.7,12.17,47.84626,-54.09684
2023-09-07 19:59:00+00:00,303.8163,19.7,12.17,47.84626,-54.09684
2023-09-07 20:09:00+00:00,297.228,19.7,12.17,47.84626,-54.09684
2023-09-07 20:19:00+00:00,292.233,19.7,12.17,47.84626,-54.09684
2023-09-07 20:29:00+00:00,286.6597,19.7,12.17,47.84626,-54.09684
2023-09-07 20:39:00+00:00,279.6814,19.69,12.17,47.84626,-54.09684
2023-09-07 20:49:00+00:00,274.6448,19.7,12.17,47.84626,-54.09684
2023-09-07 20:59:00+00:00,268.9397,19.7,12.17,47.84626,-54.09684
2023-09-07 21:09:00+00:00,262.5348,19.7,12.17,47.84626,-54.09684
2023-09-07 21:19:00+00:00,258.2081,19.7,12.17,47.84626,-54.09684
2023-09-07 21:29:00+00:00,255.1964,19.7,12.17,47.84626,-54.09684
2023-09-07 21:39:00+00:00,250.8264,19.7,12.17,47.84626,-54.09684
2023-09-07 21:49:00+00:00,246.9815,19.7,12.17,47.84626,-54.09684
2023-09-07 21:59:00+00:00,248.1781,19.7,12.17,47.84626,-54.09684
2023-09-07 22:09:00+00:00,248.5031,19.7,12.17,47.84626,-54.09684
2023-09-07 22:19:00+00:00,245.0331,19.7,12.17,47.84626,-54.09684
2023-09-07 22:29:00+00:00,239.8997,19.79,12.17,47.84626,-54.09684
2023-09-07 22:39:00+00:00,240.6548,19.78,12.17,47.84626,-54.09684
2023-09-07 22:49:00+00:00,242.4348,19.76,12.17,47.84626,-54.09684
2023-09-07 22:59:00+00:00,242.5714,19.79,12.17,47.84626,-54.09684
2023-09-07 23:09:00+00:00,240.4064,19.8,12.17,47.84626,-54.09684
2023-09-07 23:19:00+00:00,241.2948,19.8,12.09,47.84626,-54.09684
2023-09-07 23:29:00+00:00,241.5764,19.8,12.09,47.84626,-54.09684
2023-09-07 23:39:00+00:00,240.638,19.8,12.09,47.84626,-54.09684
2023-09-07 23:49:00+00:00,240.9631,19.84,12.09,47.84626,-54.09684
2023-09-07 23:59:00+00:00,243.8848,19.81,12.09,47.84626,-54.09684
