timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-08-23 00:09:00+00:00,260.0664,18.6,12.17,47.84626,-54.09684
2023-08-23 00:19:00+00:00,260.9848,18.6,12.17,47.84626,-54.09684
2023-08-23 00:29:00+00:00,263.3447,18.6,12.17,47.84626,-54.09684
2023-08-23 00:39:00+00:00,266.9364,18.6,12.17,47.84626,-54.09684
2023-08-23 00:49:00+00:00,269.1847,18.6,12.17,47.84626,-54.09684
2023-08-23 00:59:00+00:00,268.7364,18.6,12.17,47.84626,-54.09684
2023-08-23 01:09:00+00:00,272.3465,18.6,12.17,47.84626,-54.09684
2023-08-23 01:19:00+00:00,279.8347,18.6,12.17,47.84626,-54.09684
2023-08-23 01:29:00+00:00,284.348,18.6,12.17,47.84626,-54.09684
2023-08-23 01:39:00+00:00,287.803,18.6,12.17,47.84626,-54.09684
2023-08-23 01:49:00+00:00,294.2764,18.6,12.17,47.84626,-54.09684
2023-08-23 01:59:00+00:00,302.08799999999997,18.6,12.17,47.84626,-54.09684
2023-08-23 02:09:00+00:00,302.4547,18.6,12.17,47.84626,-54.09684
2023-08-23 02:19:00+00:00,303.0597,18.6,12.17,47.84626,-54.09684
2023-08-23 02:29:00+00:00,308.7531,18.6,12.17,47.84626,-54.09684
2023-08-23 02:39:00+00:00,315.1447,18.6,12.17,47.84626,-54.09684
2023-08-23 02:49:00+00:00,314.7429,18.6,12.17,47.84626,-54.09684
2023-08-23 02:59:00+00:00,317.0663,18.6,12.17,47.84626,-54.09684
2023-08-23 03:09:00+00:00,324.0646,18.6,12.17,47.84626,-54.09684
2023-08-23 03:19:01+00:00,326.8947,18.6,12.17,47.84626,-54.09684
2023-08-23 03:29:01+00:00,321.7963,18.6,12.17,47.84626,-54.09684
2023-08-23 03:39:01+00:00,322.2747,18.6,12.17,47.84626,-54.09684
2023-08-23 03:49:01+00:00,327.5914,18.6,12.17,47.84626,-54.09684
2023-08-23 03:59:01+00:00,325.723,18.6,12.17,47.84626,-54.09684
2023-08-23 04:09:01+00:00,320.2629,18.6,12.17,47.84626,-54.09684
2023-08-23 04:19:00+00:00,321.7363,18.6,12.17,47.84626,-54.09684
2023-08-23 04:29:00+00:00,322.8147,18.6,12.17,47.84626,-54.09684
2023-08-23 04:39:00+00:00,318.6497,18.6,12.17,47.84626,-54.09684
2023-08-23 04:49:00+00:00,311.768,18.6,12.17,47.84626,-54.09684
2023-08-23 04:59:00+00:00,312.3997,18.6,12.17,47.84626,-54.09684
2023-08-23 05:09:00+00:00,311.5596,18.6,12.17,47.84626,-54.09684
2023-08-23 05:19:00+00:00,307.3779,18.6,12.17,47.84626,-54.09684
2023-08-23 05:29:00+00:00,305.5131,18.6,12.17,47.84626,-54.09684
2023-08-23 05:39:00+00:00,306.3064,18.6,12.17,47.84626,-54.09684
2023-08-23 05:49:00+00:00,302.2113,18.6,12.17,47.84626,-54.09684
2023-08-23 05:59:00+00:00,293.998,18.59,12.17,47.84626,-54.09684
2023-08-23 06:09:00+00:00,291.1164,18.59,12.17,47.84626,-54.09684
2023-08-23 06:19:00+00:00,289.1431,18.6,12.17,47.84626,-54.09684
2023-08-23 06:29:00+00:00,282.7381,18.58,12.17,47.84626,-54.09684
2023-08-23 06:39:00+00:00,272.9114,18.59,12.17,47.84626,-54.09684
2023-08-23 06:49:00+00:00,266.6897,18.6,12.17,47.84626,-54.09684
2023-08-23 06:59:00+00:00,260.8414,18.6,12.17,47.84626,-54.09684
2023-08-23 07:09:00+00:00,255.8181,18.6,12.17,47.84626,-54.09684
2023-08-23 07:19:01+00:00,246.9131,18.6,12.17,47.84626,-54.09684
2023-08-23 07:29:01+00:00,240.2614,18.6,12.17,47.84626,-54.09684
2023-08-23 07:39:01+00:00,233.2397,18.6,12.17,47.84626,-54.09684
2023-08-23 07:49:01+00:00,227.1081,18.6,12.17,47.84626,-54.09684
2023-08-23 07:59:01+00:00,221.8931,18.6,12.17,47.84626,-54.09684
2023-08-23 08:09:01+00:00,213.2348,18.6,12.17,47.84626,-54.09684
2023-08-23 08:19:00+00:00,205.7115,18.65,12.17,47.84626,-54.09684
2023-08-23 08:29:00+00:00,204.9581,18.66,12.17,47.84626,-54.09684
2023-08-23 08:39:00+00:00,202.1364,18.64,12.17,47.84626,-54.09684
2023-08-23 08:49:00+00:00,194.2281,18.65,12.17,47.84626,-54.09684
2023-08-23 08:59:00+00:00,191.8148,18.67,12.17,47.84626,-54.09684
2023-08-23 09:09:00+00:00,197.4848,18.61,12.17,47.84626,-54.09684
2023-08-23 09:19:00+00:00,199.9265,18.6,12.17,47.84626,-54.09684
2023-08-23 09:29:00+00:00,194.4515,18.6,12.17,47.84626,-54.09684
2023-08-23 09:39:00+00:00,195.8448,18.6,12.17,47.84626,-54.09684
2023-08-23 09:49:00+00:00,200.8281,18.6,12.17,47.84626,-54.09684
2023-08-23 09:59:00+00:00,200.0298,18.6,12.17,47.84626,-54.09684
2023-08-23 10:09:00+00:00,205.1564,18.6,12.17,47.84626,-54.09684
2023-08-23 10:19:00+00:00,215.8098,18.6,12.17,47.84626,-54.09684
2023-08-23 10:29:00+00:00,219.2248,18.57,12.17,47.84626,-54.09684
2023-08-23 10:39:00+00:00,214.9998,18.59,12.17,47.84626,-54.09684
2023-08-23 10:49:00+00:00,219.0031,18.59,12.17,47.84626,-54.09684
2023-08-23 10:59:00+00:00,229.1598,18.57,12.17,47.84626,-54.09684
2023-08-23 11:09:00+00:00,229.9648,18.57,12.17,47.84626,-54.09684
2023-08-23 11:19:00+00:00,227.9398,18.58,12.17,47.84626,-54.09684
2023-08-23 11:29:00+00:00,233.0164,18.59,12.17,47.84626,-54.09684
2023-08-23 11:39:00+00:00,238.7431,18.59,12.17,47.84626,-54.09684
2023-08-23 11:49:00+00:00,239.3314,18.6,12.17,47.84626,-54.09684
2023-08-23 11:59:00+00:00,242.7165,18.6,12.17,47.84626,-54.09684
2023-08-23 12:09:00+00:00,249.6047,18.58,12.17,47.84626,-54.09684
2023-08-23 12:19:00+00:00,254.3364,18.59,12.17,47.84626,-54.09684
2023-08-23 12:29:00+00:00,256.8614,18.6,12.17,47.84626,-54.09684
2023-08-23 12:39:00+00:00,261.2947,18.59,12.17,47.84626,-54.09684
2023-08-23 12:49:00+00:00,266.4281,18.57,12.17,47.84626,-54.09684
2023-08-23 12:59:00+00:00,265.7064,18.6,12.17,47.84626,-54.09684
2023-08-23 13:09:00+00:00,265.9348,18.6,12.17,47.84626,-54.09684
2023-08-23 13:19:00+00:00,273.8447,18.6,12.17,47.84626,-54.09684
2023-08-23 13:29:00+00:00,282.1896,18.56,12.17,47.84626,-54.09684
2023-08-23 13:39:00+00:00,284.108,18.59,12.17,47.84626,-54.09684
2023-08-23 13:49:00+00:00,288.3497,18.5,12.17,47.84626,-54.09684
2023-08-23 13:59:00+00:00,299.6981,18.5,12.17,47.84626,-54.09684
2023-08-23 14:09:00+00:00,306.1046,18.5,12.17,47.84626,-54.09684
2023-08-23 14:19:00+00:00,311.2614,18.5,12.17,47.84626,-54.09684
2023-08-23 14:29:00+00:00,318.4896,18.5,12.17,47.84626,-54.09684
2023-08-23 14:39:00+00:00,323.8047,18.49,12.17,47.84626,-54.09684
2023-08-23 14:49:00+00:00,321.4897,18.5,12.17,47.84626,-54.09684
2023-08-23 14:59:00+00:00,326.1313,18.5,12.17,47.84626,-54.09684
2023-08-23 15:09:00+00:00,333.788,18.5,12.17,47.84626,-54.09684
2023-08-23 15:19:00+00:00,332.4163,18.55,12.25,47.84626,-54.09684
2023-08-23 15:29:00+00:00,329.5513,18.59,12.25,47.84626,-54.09684
2023-08-23 15:39:00+00:00,329.3997,18.58,12.25,47.84626,-54.09684
2023-08-23 15:49:00+00:00,332.4981,18.59,12.25,47.84626,-54.09684
2023-08-23 15:59:00+00:00,329.6679,18.6,12.25,47.84626,-54.09684
2023-08-23 16:09:00+00:00,333.4547,18.59,12.25,47.84626,-54.09684
2023-08-23 16:19:00+00:00,335.6246,18.5,12.41,47.84626,-54.09684
2023-08-23 16:29:00+00:00,330.798,18.6,12.41,47.84626,-54.09684
2023-08-23 16:39:00+00:00,329.1613,18.6,12.41,47.84626,-54.09684
2023-08-23 16:49:00+00:00,333.0163,18.5,12.41,47.84626,-54.09684
2023-08-23 16:59:00+00:00,330.9646,18.58,12.41,47.84626,-54.09684
2023-08-23 17:09:00+00:00,324.2396,18.68,12.41,47.84626,-54.09684
2023-08-23 17:19:00+00:00,323.1329,18.7,12.33,47.84626,-54.09684
2023-08-23 17:29:00+00:00,322.6346,18.7,12.33,47.84626,-54.09684
2023-08-23 17:39:00+00:00,319.2996,18.75,12.33,47.84626,-54.09684
2023-08-23 17:49:00+00:00,315.9347,18.8,12.33,47.84626,-54.09684
2023-08-23 17:59:00+00:00,313.83299999999997,18.76,12.33,47.84626,-54.09684
2023-08-23 18:09:00+00:00,311.1864,18.8,12.33,47.84626,-54.09684
2023-08-23 18:19:01+00:00,309.0213,18.8,12.25,47.84626,-54.09684
2023-08-23 18:29:01+00:00,307.1331,18.6,12.25,47.84626,-54.09684
2023-08-23 18:39:01+00:00,296.458,18.6,12.25,47.84626,-54.09684
2023-08-23 18:49:01+00:00,288.0179,18.59,12.25,47.84626,-54.09684
2023-08-23 18:59:01+00:00,289.7313,18.6,12.25,47.84626,-54.09684
2023-08-23 19:09:01+00:00,286.9947,18.62,12.25,47.84626,-54.09684
2023-08-23 19:19:00+00:00,275.6764,18.7,12.25,47.84626,-54.09684
2023-08-23 19:29:00+00:00,268.8814,18.71,12.25,47.84626,-54.09684
2023-08-23 19:39:00+00:00,269.9715,18.68,12.25,47.84626,-54.09684
2023-08-23 19:49:00+00:00,261.3648,18.7,12.25,47.84626,-54.09684
2023-08-23 19:59:00+00:00,248.0698,18.73,12.25,47.84626,-54.09684
2023-08-23 20:09:00+00:00,242.9481,18.78,12.25,47.84626,-54.09684
2023-08-23 20:19:00+00:00,240.9147,18.95,12.25,47.84626,-54.09684
2023-08-23 20:29:00+00:00,233.3331,18.87,12.25,47.84626,-54.09684
2023-08-23 20:39:00+00:00,225.6131,18.8,12.25,47.84626,-54.09684
2023-08-23 20:49:00+00:00,222.8664,18.8,12.25,47.84626,-54.09684
2023-08-23 20:59:00+00:00,219.3381,18.81,12.25,47.84626,-54.09684
2023-08-23 21:09:00+00:00,214.4615,18.8,12.25,47.84626,-54.09684
2023-08-23 21:19:01+00:00,215.4364,18.8,12.25,47.84626,-54.09684
2023-08-23 21:29:01+00:00,217.1131,18.8,12.25,47.84626,-54.09684
2023-08-23 21:39:01+00:00,211.6714,18.9,12.25,47.84626,-54.09684
2023-08-23 21:49:01+00:00,209.8048,18.87,12.25,47.84626,-54.09684
2023-08-23 21:59:01+00:00,214.5748,18.8,12.25,47.84626,-54.09684
2023-08-23 22:09:01+00:00,216.1864,18.81,12.25,47.84626,-54.09684
2023-08-23 22:19:00+00:00,213.3148,18.96,12.17,47.84626,-54.09684
2023-08-23 22:29:00+00:00,216.2331,18.8,12.17,47.84626,-54.09684
2023-08-23 22:39:00+00:00,225.8764,18.76,12.17,47.84626,-54.09684
2023-08-23 22:49:00+00:00,226.7198,18.8,12.17,47.84626,-54.09684
2023-08-23 22:59:00+00:00,219.0164,18.86,12.17,47.84626,-54.09684
2023-08-23 23:09:00+00:00,224.5764,18.79,12.17,47.84626,-54.09684
2023-08-23 23:19:00+00:00,236.9564,18.73,12.17,47.84626,-54.09684
2023-08-23 23:29:00+00:00,233.3581,18.79,12.17,47.84626,-54.09684
2023-08-23 23:39:00+00:00,229.2465,18.77,12.17,47.84626,-54.09684
2023-08-23 23:49:00+00:00,239.7647,18.7,12.17,47.84626,-54.09684
2023-08-23 23:59:00+00:00,247.8547,18.7,12.17,47.84626,-54.09684
