sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T00:00:00.000Z,108,2023-02-20T00:03:21.998Z,45.48705,100,-61.14115,100,0.2,100,1.3,100,12.1,100,0.0,100,3.6,100,0.1,100,0.3,100,8.0,100,0.2,100,0.2,100,9.6,100,4.8,100,10.5,100,1029.0,100,14.0,100,150,100,15.8,100,5,100,0,1,0.5,1,1029.0,1,1029.0,100,1029.1,100,14.0,100,13.0,100,150,100,152,100,15.8,100,15.5,100
2023-02-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T00:10:00.000Z,110,2023-02-20T00:13:28.397Z,,-1,,-1,1.1,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,14.0,100,159,100,15.8,100,5,100,0,1,0.6,1,1029.2,1,1029.2,100,1029.2,100,14.0,100,13.3,100,159,100,161,100,15.8,100,15.5,100
2023-02-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T00:20:00.000Z,110,2023-02-20T00:23:38.260Z,45.48707,100,-61.14115,100,0.2,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,15.5,100,159,100,19.1,100,5,100,0,1,0.6,1,1029.1,1,1029.1,100,1029.1,100,15.5,100,14.0,100,159,100,161,100,19.1,100,18.4,100
2023-02-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T00:30:00.000Z,110,2023-02-20T00:33:31.166Z,45.48705,100,-61.14115,100,0.2,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,15.1,100,163,100,18.7,100,5,100,1,1,0.6,1,1029.1,1,1029.1,100,1029.1,100,15.1,100,14.4,100,163,100,165,100,18.7,100,18.7,100
2023-02-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T00:40:00.000Z,110,2023-02-20T00:43:30.957Z,45.48707,100,-61.14115,100,0.2,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,16.2,100,165,100,19.4,100,5,100,1,1,0.6,1,1029.1,1,1029.1,100,1029.1,100,16.2,100,15.1,100,165,100,167,100,19.4,100,19.1,100
2023-02-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T00:50:00.000Z,110,2023-02-20T00:53:40.833Z,45.48707,100,-61.14117,100,0.2,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,17.3,100,166,100,20.5,100,5,100,1,1,0.5,1,1029.1,1,1029.1,100,1029.1,100,17.3,100,15.8,100,166,100,168,100,20.5,100,20.2,100
2023-02-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T01:00:00.000Z,108,2023-02-20T01:03:33.696Z,45.48708,100,-61.141169999999995,100,0.3,100,1.3,100,12.1,100,0.0,100,3.6,100,0.1,100,0.3,100,6.8,100,0.2,100,0.2,100,9.1,100,3.8,100,11.1,100,1029.0,100,18.0,100,164,100,22.3,100,5,100,0,1,0.2,1,1029.0,1,1029.0,100,1029.0,100,18.0,100,16.9,100,164,100,166,100,22.3,100,21.6,100
2023-02-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T01:10:00.000Z,110,2023-02-20T01:16:44.762Z,45.4871,100,-61.14117,100,0.3,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,19.4,100,163,100,23.0,100,5,100,8,1,-0.3,1,1028.7,1,1028.7,100,1028.7,100,19.4,100,18.4,100,163,100,165,100,23.0,100,22.0,100
2023-02-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T01:20:00.000Z,110,2023-02-20T01:23:37.148Z,45.48708,100,-61.141169999999995,100,0.3,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,21.2,100,157,100,25.2,100,5,100,8,1,-0.7,1,1028.3,1,1028.3,100,1028.3,100,21.2,100,19.1,100,157,100,159,100,25.2,100,23.0,100
2023-02-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T01:30:00.000Z,110,2023-02-20T01:33:47.489Z,45.48712,100,-61.1412,100,0.3,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,22.0,100,148,100,26.3,100,5,100,8,1,-1.2,1,1027.9,1,1027.9,100,1027.9,100,22.0,100,20.2,100,148,100,150,100,26.3,100,24.8,100
2023-02-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T01:40:00.000Z,110,2023-02-20T01:43:40.857Z,45.487120000000004,100,-61.1412,100,0.4,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,20.5,100,156,100,23.8,100,5,100,8,1,-1.1,1,1028.0,1,1028.0,100,1028.0,100,20.5,100,18.7,100,156,100,158,100,23.8,100,23.4,100
2023-02-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T01:50:00.000Z,110,2023-02-20T01:53:42.648Z,45.48712,100,-61.14122,100,0.4,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,20.5,100,145,100,23.8,100,5,100,8,1,-1.6,1,1027.6,1,1027.6,100,1027.6,100,20.5,100,18.7,100,145,100,147,100,23.8,100,22.7,100
2023-02-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T02:00:00.000Z,108,2023-02-20T02:02:55.476Z,45.487120000000004,100,-61.14122,100,0.5,100,1.4,100,12.1,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.4,100,2.4,100,2.3,100,1027.6,100,20.5,100,150,100,23.4,100,5,100,8,1,-1.6,1,1027.6,1,1027.6,100,1027.6,100,20.5,100,18.7,100,150,100,152,100,23.4,100,22.3,100
2023-02-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T02:10:00.000Z,110,2023-02-20T02:15:54.968Z,45.48713,100,-61.14118000000001,100,0.6,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,19.8,100,157,100,22.7,100,5,100,8,1,-1.4,1,1027.9,1,1027.9,100,1027.9,100,19.8,100,18.4,100,157,100,159,100,22.7,100,22.0,100
2023-02-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T02:20:00.000Z,110,2023-02-20T02:22:58.279Z,45.487120000000004,100,-61.14122,100,0.6,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,20.5,100,162,100,24.1,100,5,100,8,1,-1.4,1,1027.9,1,1027.9,100,1027.9,100,20.5,100,18.7,100,162,100,164,100,24.1,100,23.8,100
2023-02-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T02:30:00.000Z,110,2023-02-20T02:32:58.883Z,45.48715,100,-61.14122,100,0.6,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,21.2,100,168,100,25.2,100,5,100,5,1,-1.1,1,1028.0,1,1028.0,100,1028.0,100,21.2,100,19.8,100,168,100,170,100,25.2,100,24.8,100
2023-02-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T02:40:00.000Z,110,2023-02-20T02:43:00.577Z,45.48713,100,-61.14118000000001,100,0.5,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,20.9,100,168,100,24.8,100,5,100,8,1,-1.1,1,1027.9,1,1027.9,100,1027.9,100,20.9,100,19.8,100,168,100,171,100,24.8,100,24.1,100
2023-02-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T02:50:00.000Z,110,2023-02-20T02:53:00.229Z,45.48713,100,-61.1412,100,0.5,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,20.2,100,160,100,24.1,100,5,100,8,1,-1.3,1,1027.7,1,1027.7,100,1027.7,100,20.2,100,19.1,100,160,100,162,100,24.1,100,23.4,100
2023-02-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T03:00:00.000Z,108,2023-02-20T03:03:07.446Z,45.487120000000004,100,-61.1412,100,0.6,100,1.4,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.6,100,2.2,100,1027.6,100,18.0,100,159,100,23.0,100,5,100,6,1,-1.5,1,1027.6,1,1027.6,100,1027.6,100,18.0,100,16.6,100,159,100,161,100,23.0,100,22.7,100
2023-02-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T03:10:00.000Z,110,2023-02-20T03:16:08.731Z,45.48712,100,-61.1412,100,0.6,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,19.8,100,155,100,23.8,100,5,100,6,1,-1.6,1,1027.6,1,1027.6,100,1027.6,100,19.8,100,18.4,100,155,100,158,100,23.8,100,23.0,100
2023-02-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T03:20:00.000Z,110,2023-02-20T03:23:11.187Z,45.48708,100,-61.14118000000001,100,0.7,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,20.2,100,167,100,25.2,100,5,100,6,1,-1.5,1,1027.6,1,1027.6,100,1027.6,100,20.2,100,19.1,100,167,100,169,100,25.2,100,24.5,100
2023-02-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T03:30:00.000Z,110,2023-02-20T03:33:18.566Z,45.48712,100,-61.1412,100,0.7,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,19.8,100,166,100,23.0,100,5,100,6,1,-1.4,1,1027.6,1,1027.6,100,1027.7,100,19.8,100,18.4,100,166,100,169,100,23.0,100,23.0,100
2023-02-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T03:40:00.000Z,110,2023-02-20T03:44:18.798Z,45.487120000000004,100,-61.14122,100,0.7,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.5,100,162,100,25.2,100,5,100,6,1,-1.7,1,1027.4,1,1027.4,100,1027.4,100,20.5,100,19.1,100,162,100,165,100,25.2,100,24.5,100
2023-02-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T03:50:00.000Z,110,2023-02-20T03:53:21.062Z,45.48713,100,-61.14122,100,0.6,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,21.6,100,155,100,24.8,100,5,100,6,1,-1.9,1,1027.2,1,1027.2,100,1027.2,100,21.6,100,20.2,100,155,100,157,100,24.8,100,24.5,100
2023-02-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T04:00:00.000Z,108,2023-02-20T04:03:20.154Z,45.487120000000004,100,-61.14123000000001,100,0.7,100,1.4,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.9,100,2.7,100,10.5,100,1027.0,100,21.6,100,155,100,24.8,100,5,100,6,1,-2.0,1,1027.0,1,1027.0,100,1027.0,100,21.6,100,19.8,100,155,100,157,100,24.8,100,24.1,100
2023-02-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T04:10:00.000Z,110,2023-02-20T04:16:25.869Z,45.48712,100,-61.14125,100,0.8,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,21.6,100,150,100,25.9,100,5,100,6,1,-1.9,1,1026.8,1,1026.8,100,1026.8,100,21.6,100,19.8,100,150,100,152,100,25.9,100,24.5,100
2023-02-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T04:20:00.000Z,110,2023-02-20T04:23:23.502Z,45.487120000000004,100,-61.14122,100,0.7,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,21.2,100,151,100,25.6,100,5,100,8,1,-1.7,1,1026.6,1,1026.6,100,1026.6,100,21.2,100,19.4,100,151,100,153,100,25.6,100,24.1,100
2023-02-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T04:30:00.000Z,110,2023-02-20T04:33:26.129Z,45.48712,100,-61.14123000000001,100,0.9,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,21.6,100,150,100,27.4,100,5,100,8,1,-1.5,1,1026.4,1,1026.4,100,1026.4,100,21.6,100,19.8,100,150,100,152,100,27.4,100,23.8,100
2023-02-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T04:40:00.000Z,110,2023-02-20T04:43:27.621Z,45.487120000000004,100,-61.14125,100,0.9,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,22.0,100,152,100,25.6,100,5,100,8,1,-1.6,1,1026.4,1,1026.4,100,1026.4,100,22.0,100,20.5,100,152,100,155,100,25.6,100,24.8,100
2023-02-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T04:50:00.000Z,110,2023-02-20T04:53:33.248Z,45.4871,100,-61.14122,100,1.0,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,23.4,100,161,100,28.4,100,5,100,8,1,-1.3,1,1026.3,1,1026.3,100,1026.3,100,23.4,100,21.6,100,161,100,163,100,28.4,100,28.1,100
2023-02-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T05:00:00.000Z,108,2023-02-20T05:03:41.818Z,45.487120000000004,100,-61.14123000000001,100,1.0,100,1.5,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.4,100,2.5,100,2.6,100,2.5,100,1026.4,100,22.7,100,163,100,27.4,100,5,100,8,1,-1.3,1,1026.4,1,1026.4,100,1026.4,100,22.7,100,20.9,100,163,100,166,100,27.4,100,25.2,100
2023-02-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T05:10:00.000Z,110,2023-02-20T05:16:46.564Z,45.48715,100,-61.14125,100,1.1,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,23.0,100,166,100,27.4,100,5,100,8,1,-1.6,1,1026.3,1,1026.3,100,1026.3,100,23.0,100,22.0,100,166,100,169,100,27.4,100,27.7,100
2023-02-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T05:20:00.000Z,110,2023-02-20T05:23:47.467Z,45.487120000000004,100,-61.14122,100,1.1,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,22.3,100,161,100,25.6,100,5,100,8,1,-1.8,1,1026.1,1,1026.1,100,1026.2,100,22.3,100,20.2,100,161,100,164,100,25.6,100,24.5,100
2023-02-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T05:30:00.000Z,110,2023-02-20T05:33:46.078Z,45.48713,100,-61.14125,100,1.2,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,22.3,100,163,100,25.9,100,5,100,8,1,-2.0,1,1026.0,1,1026.0,100,1026.0,100,22.3,100,20.2,100,163,100,166,100,25.9,100,24.8,100
2023-02-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T05:40:00.000Z,110,2023-02-20T05:42:54.459Z,45.48715,100,-61.14125,100,1.3,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,23.0,100,158,100,27.4,100,5,100,7,1,-2.1,1,1025.9,1,1025.9,100,1025.9,100,23.0,100,21.2,100,158,100,161,100,27.4,100,25.9,100
2023-02-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T05:50:00.000Z,110,2023-02-20T05:52:50.810Z,45.48715,100,-61.14125,100,1.4,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,24.8,100,164,100,29.5,100,5,100,8,1,-1.9,1,1025.8,1,1025.8,100,1025.8,100,24.8,100,22.7,100,164,100,166,100,29.5,100,27.4,100
2023-02-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T06:00:00.000Z,108,2023-02-20T06:02:50.587Z,45.48715,100,-61.14125,100,1.5,100,1.5,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,2.7,100,1025.6,100,29.2,100,165,100,33.1,100,5,100,8,1,-2.0,1,1025.6,1,1025.6,100,1025.6,100,29.2,100,26.6,100,165,100,167,100,33.1,100,32.4,100
2023-02-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T06:10:00.000Z,110,2023-02-20T06:16:03.172Z,45.48713,100,-61.14125,100,1.6,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,28.1,100,161,100,32.8,100,5,100,8,1,-2.1,1,1025.5,1,1025.5,100,1025.5,100,28.1,100,25.9,100,161,100,163,100,32.8,100,31.0,100
2023-02-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T06:20:00.000Z,110,2023-02-20T06:23:01.434Z,45.48713,100,-61.14125,100,1.7,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,27.4,100,159,100,32.0,100,5,100,6,1,-2.1,1,1025.5,1,1025.5,100,1025.5,100,27.4,100,25.2,100,159,100,161,100,32.0,100,30.6,100
2023-02-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T06:30:00.000Z,110,2023-02-20T06:33:06.578Z,45.48713,100,-61.14127,100,1.7,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,27.7,100,155,100,32.4,100,5,100,6,1,-2.3,1,1025.4,1,1025.4,100,1025.4,100,27.7,100,25.2,100,155,100,157,100,32.4,100,29.2,100
2023-02-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T06:40:00.000Z,110,2023-02-20T06:43:20.993Z,45.48713,100,-61.14128,100,1.7,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,24.5,100,156,100,29.5,100,5,100,6,1,-2.1,1,1025.3,1,1025.3,100,1025.3,100,24.5,100,22.7,100,156,100,158,100,29.5,100,28.4,100
2023-02-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T06:50:00.000Z,110,2023-02-20T06:53:17.959Z,45.48713,100,-61.14127,100,1.7,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,22.7,100,155,100,26.6,100,5,100,6,1,-2.1,1,1025.1,1,1025.1,100,1025.1,100,22.7,100,21.2,100,155,100,157,100,26.6,100,25.9,100
2023-02-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T07:00:00.000Z,108,2023-02-20T07:03:17.232Z,45.48715,100,-61.14128,100,1.8,100,1.5,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.7,100,1024.7,100,24.1,100,151,100,29.2,100,5,100,8,1,-2.3,1,1024.7,1,1024.7,100,1024.7,100,24.1,100,22.7,100,151,100,153,100,29.2,100,28.1,100
2023-02-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T07:10:00.000Z,110,2023-02-20T07:16:19.336Z,45.48713,100,-61.14128,100,1.8,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,24.8,100,149,100,29.5,100,5,100,8,1,-2.4,1,1024.4,1,1024.4,100,1024.4,100,24.8,100,22.7,100,149,100,151,100,29.5,100,27.4,100
2023-02-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T07:20:00.000Z,110,2023-02-20T07:23:21.472Z,45.48713,100,-61.14131999999999,100,1.9,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,25.2,100,149,100,30.6,100,5,100,8,1,-2.4,1,1024.2,1,1024.2,100,1024.2,100,25.2,100,23.8,100,149,100,151,100,30.6,100,29.9,100
2023-02-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T07:30:00.000Z,110,2023-02-20T07:33:21.853Z,45.48713,100,-61.14128,100,1.9,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,25.2,100,153,100,28.8,100,5,100,8,1,-2.3,1,1024.1,1,1024.1,100,1024.1,100,25.2,100,23.8,100,153,100,155,100,28.8,100,28.8,100
2023-02-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T07:40:00.000Z,110,2023-02-20T07:43:22.437Z,45.48715,100,-61.14131999999999,100,1.9,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,28.1,100,158,100,34.2,100,5,100,8,1,-2.6,1,1023.8,1,1023.8,100,1023.8,100,28.1,100,26.6,100,158,100,161,100,34.2,100,32.8,100
2023-02-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T07:50:00.000Z,110,2023-02-20T07:53:25.092Z,45.48715,100,-61.1413,100,2.0,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,28.4,100,159,100,34.6,100,5,100,8,1,-2.7,1,1023.6,1,1023.6,100,1023.6,100,28.4,100,27.0,100,159,100,161,100,34.6,100,31.3,100
2023-02-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T08:00:00.000Z,108,2023-02-20T08:03:25.125Z,45.48717,100,-61.14135,100,2.1,100,1.5,100,12.0,100,0.0,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,3.1,100,1023.6,100,27.7,100,156,100,31.7,100,5,100,8,1,-2.8,1,1023.6,1,1023.6,100,1023.6,100,27.7,100,25.9,100,156,100,159,100,31.7,100,32.0,100
2023-02-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T08:10:00.000Z,110,2023-02-20T08:16:27.010Z,45.48717,100,-61.14133,100,2.2,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,27.7,100,150,100,33.1,100,5,100,8,1,-2.9,1,1023.4,1,1023.4,100,1023.5,100,27.7,100,26.3,100,150,100,153,100,33.1,100,31.7,100
2023-02-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T08:20:00.000Z,110,2023-02-20T08:23:39.141Z,45.48717,100,-61.14135,100,2.2,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,25.2,100,147,100,30.6,100,5,100,8,1,-2.7,1,1023.4,1,1023.4,100,1023.4,100,25.2,100,24.1,100,147,100,150,100,30.6,100,29.9,100
2023-02-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T08:30:00.000Z,110,2023-02-20T08:33:39.893Z,45.48718,100,-61.14133,100,2.2,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,26.6,100,146,100,32.0,100,5,100,8,1,-2.9,1,1023.1,1,1023.1,100,1023.1,100,26.6,100,25.2,100,146,100,148,100,32.0,100,30.6,100
2023-02-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T08:40:00.000Z,110,2023-02-20T08:43:12.618Z,45.48717,100,-61.14133,100,2.2,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,28.4,100,151,100,33.5,100,5,100,8,1,-3.1,1,1022.8,1,1022.8,100,1022.8,100,28.4,100,26.6,100,151,100,154,100,33.5,100,32.0,100
2023-02-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T08:50:00.000Z,110,2023-02-20T08:53:11.026Z,45.48718,100,-61.14135,100,2.2,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,30.2,100,150,100,37.1,100,5,100,8,1,-3.3,1,1022.5,1,1022.5,100,1022.5,100,30.2,100,28.8,100,150,100,153,100,37.1,100,35.3,100
2023-02-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T09:00:00.000Z,108,2023-02-20T09:03:13.004Z,45.48718,100,-61.141369999999995,100,2.2,100,1.5,100,12.0,100,0.0,100,3.6,100,0.4,100,1.2,100,2.9,100,0.6,100,0.8,100,3.0,100,2.8,100,3.1,100,1022.3,100,29.2,100,151,100,37.1,100,5,100,8,1,-3.3,1,1022.3,1,1022.3,100,1022.3,100,29.2,100,27.7,100,151,100,154,100,37.1,100,36.4,100
2023-02-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T09:10:00.000Z,110,2023-02-20T09:16:14.238Z,45.48717,100,-61.14135,100,2.2,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,28.4,100,151,100,33.1,100,5,100,8,1,-3.5,1,1022.0,1,1022.0,100,1022.0,100,28.4,100,26.6,100,151,100,154,100,33.1,100,32.4,100
2023-02-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T09:20:00.000Z,110,2023-02-20T09:23:16.286Z,45.4872,100,-61.14133,100,2.3,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,31.7,100,157,100,38.5,100,5,100,8,1,-3.8,1,1021.6,1,1021.6,100,1021.7,100,31.7,100,29.9,100,157,100,159,100,38.5,100,38.2,100