timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-09-04 00:00:00+00:00,307.8797,14.5,12.49,47.84626,-54.09684
2017-09-04 00:10:00+00:00,305.978,14.5,12.49,47.84626,-54.09684
2017-09-04 00:20:00+00:00,299.0497,14.61,12.57,47.84626,-54.09684
2017-09-04 00:30:00+00:00,289.6847,14.8,12.57,47.84626,-54.09684
2017-09-04 00:40:00+00:00,282.6313,14.69,12.57,47.84626,-54.09684
2017-09-04 00:50:00+00:00,275.7448,14.6,12.57,47.84626,-54.09684
2017-09-04 01:00:00+00:00,268.1931,14.67,12.49,47.84626,-54.09684
2017-09-04 01:10:00+00:00,261.3481,14.7,12.49,47.84626,-54.09684
2017-09-04 01:20:00+00:00,252.7097,14.7,12.49,47.84626,-54.09684
2017-09-04 01:30:00+00:00,244.3598,14.75,12.49,47.84626,-54.09684
2017-09-04 01:40:00+00:00,238.9081,14.7,12.57,47.84626,-54.09684
2017-09-04 01:50:00+00:00,233.8065,14.69,12.49,47.84626,-54.09684
2017-09-04 02:00:00+00:00,227.3448,14.7,12.49,47.84626,-54.09684
2017-09-04 02:10:00+00:00,219.5831,14.7,12.49,47.84626,-54.09684
2017-09-04 02:20:00+00:00,214.9898,14.7,12.49,47.84626,-54.09684
2017-09-04 02:30:00+00:00,213.3715,14.7,12.49,47.84626,-54.09684
2017-09-04 02:40:00+00:00,209.0765,14.7,12.49,47.84626,-54.09684
2017-09-04 02:50:00+00:00,206.663,14.7,12.49,47.84626,-54.09684
2017-09-04 03:00:00+00:00,208.9631,14.7,12.49,47.84626,-54.09684
2017-09-04 03:10:00+00:00,206.4198,14.71,12.49,47.84626,-54.09684
2017-09-04 03:20:00+00:00,199.9915,14.72,12.49,47.84626,-54.09684
2017-09-04 03:30:00+00:00,198.0465,14.72,12.49,47.84626,-54.09684
2017-09-04 03:40:00+00:00,197.6348,14.73,12.49,47.84626,-54.09684
2017-09-04 03:50:00+00:00,193.2698,14.7,12.49,47.84626,-54.09684
2017-09-04 04:00:00+00:00,189.4415,14.7,12.49,47.84626,-54.09684
2017-09-04 04:10:00+00:00,190.1798,14.7,12.49,47.84626,-54.09684
2017-09-04 04:20:00+00:00,190.1598,14.7,12.49,47.84626,-54.09684
2017-09-04 04:30:00+00:00,190.6215,14.7,12.49,47.84626,-54.09684
2017-09-04 04:40:00+00:00,193.0098,14.7,12.49,47.84626,-54.09684
2017-09-04 04:50:00+00:00,194.9031,14.7,12.49,47.84626,-54.09684
2017-09-04 05:00:00+00:00,200.2664,14.7,12.41,47.84626,-54.09684
2017-09-04 05:10:00+00:00,204.7531,14.7,12.41,47.84626,-54.09684
2017-09-04 05:20:00+00:00,206.0698,14.7,12.49,47.84626,-54.09684
2017-09-04 05:30:00+00:00,209.6398,14.7,12.49,47.84626,-54.09684
2017-09-04 05:40:00+00:00,213.148,14.7,12.49,47.84626,-54.09684
2017-09-04 05:50:00+00:00,212.8614,14.7,12.49,47.84626,-54.09684
2017-09-04 06:00:00+00:00,213.4981,14.7,12.41,47.84626,-54.09684
2017-09-04 06:10:00+00:00,218.3514,14.7,12.41,47.84626,-54.09684
2017-09-04 06:20:00+00:00,223.9781,14.7,12.49,47.84626,-54.09684
2017-09-04 06:30:00+00:00,226.8531,14.7,12.49,47.84626,-54.09684
2017-09-04 06:40:00+00:00,231.8997,14.69,12.49,47.84626,-54.09684
2017-09-04 06:50:00+00:00,238.5198,14.67,12.49,47.84626,-54.09684
2017-09-04 07:00:00+00:00,241.4465,14.6,12.41,47.84626,-54.09684
2017-09-04 07:10:00+00:00,243.2031,14.6,12.41,47.84626,-54.09684
2017-09-04 07:20:00+00:00,250.6397,14.6,12.49,47.84626,-54.09684
2017-09-04 07:30:00+00:00,260.0631,14.62,12.49,47.84626,-54.09684
2017-09-04 07:40:00+00:00,262.8081,14.62,12.49,47.84626,-54.09684
2017-09-04 07:50:00+00:00,262.7831,14.6,12.49,47.84626,-54.09684
2017-09-04 08:00:00+00:00,271.1364,14.6,12.41,47.84626,-54.09684
2017-09-04 08:10:00+00:00,280.3247,14.61,12.41,47.84626,-54.09684
2017-09-04 08:20:00+00:00,285.033,14.6,12.49,47.84626,-54.09684
2017-09-04 08:30:00+00:00,288.4331,14.6,12.49,47.84626,-54.09684
2017-09-04 08:40:00+00:00,295.073,14.6,12.49,47.84626,-54.09684
2017-09-04 08:50:00+00:00,303.6397,14.6,12.49,47.84626,-54.09684
2017-09-04 09:00:00+00:00,309.2346,14.6,12.41,47.84626,-54.09684
2017-09-04 09:10:00+00:00,310.9481,14.6,12.41,47.84626,-54.09684
2017-09-04 09:20:00+00:00,314.1863,14.6,12.49,47.84626,-54.09684
2017-09-04 09:30:00+00:00,319.3879,14.6,12.49,47.84626,-54.09684
2017-09-04 09:40:00+00:00,319.8863,14.6,12.49,47.84626,-54.09684
2017-09-04 09:50:00+00:00,318.5496,14.6,12.49,47.84626,-54.09684
2017-09-04 10:00:00+00:00,320.2014,14.6,12.49,47.84626,-54.09684
2017-09-04 10:10:00+00:00,326.0964,14.6,12.57,47.84626,-54.09684
2017-09-04 10:20:00+00:00,324.4062,14.65,12.57,47.84626,-54.09684
2017-09-04 10:30:00+00:00,323.3029,14.68,12.57,47.84626,-54.09684
2017-09-04 10:40:00+00:00,325.018,14.68,12.65,47.84626,-54.09684
2017-09-04 10:50:00+00:00,326.423,14.69,12.73,47.84626,-54.09684
2017-09-04 11:00:00+00:00,321.6147,14.7,12.73,47.84626,-54.09684
2017-09-04 11:10:00+00:00,320.0697,14.7,12.81,47.84626,-54.09684
2017-09-04 11:20:00+00:00,320.0096,14.7,12.89,47.84626,-54.09684
2017-09-04 11:30:00+00:00,316.5662,14.7,12.89,47.84626,-54.09684
2017-09-04 11:40:00+00:00,313.3614,14.68,12.97,47.84626,-54.09684
2017-09-04 11:50:00+00:00,314.8546,14.69,13.05,47.84626,-54.09684
2017-09-04 12:00:00+00:00,312.8898,14.69,12.81,47.84626,-54.09684
2017-09-04 12:10:00+00:00,307.558,14.69,12.81,47.84626,-54.09684
2017-09-04 12:20:00+00:00,303.8914,14.7,12.89,47.84626,-54.09684
2017-09-04 12:30:00+00:00,299.0131,14.7,13.13,47.84626,-54.09684
2017-09-04 12:40:00+00:00,293.8796,14.7,12.89,47.84626,-54.09684
2017-09-04 12:50:00+00:00,290.3914,14.7,12.97,47.84626,-54.09684
2017-09-04 13:00:00+00:00,283.8264,14.7,13.05,47.84626,-54.09684
2017-09-04 13:10:00+00:00,274.4364,14.7,12.89,47.84626,-54.09684
2017-09-04 13:20:00+00:00,268.8131,14.7,12.97,47.84626,-54.09684
2017-09-04 13:30:00+00:00,262.7297,14.7,12.97,47.84626,-54.09684
2017-09-04 13:40:00+00:00,256.043,14.7,12.97,47.84626,-54.09684
2017-09-04 13:50:00+00:00,249.4481,14.7,12.89,47.84626,-54.09684
2017-09-04 14:00:00+00:00,243.6781,14.7,12.97,47.84626,-54.09684
2017-09-04 14:10:00+00:00,235.6814,14.7,12.97,47.84626,-54.09684
2017-09-04 14:20:00+00:00,229.4514,14.7,12.97,47.84626,-54.09684
2017-09-04 14:30:00+00:00,226.5398,14.7,12.89,47.84626,-54.09684
2017-09-04 14:40:00+00:00,223.0132,14.7,12.89,47.84626,-54.09684
2017-09-04 14:50:00+00:00,213.3932,14.7,12.89,47.84626,-54.09684
2017-09-04 15:00:00+00:00,210.3498,14.7,12.89,47.84626,-54.09684
2017-09-04 15:10:00+00:00,217.0447,14.7,12.81,47.84626,-54.09684
2017-09-04 15:20:00+00:00,216.2431,14.7,12.81,47.84626,-54.09684
2017-09-04 15:30:00+00:00,206.0164,14.77,12.73,47.84626,-54.09684
2017-09-04 15:40:00+00:00,205.2281,14.8,12.81,47.84626,-54.09684
2017-09-04 15:50:00+00:00,209.9998,14.79,12.73,47.84626,-54.09684
2017-09-04 16:00:00+00:00,206.6265,14.8,12.65,47.84626,-54.09684
2017-09-04 16:10:00+00:00,202.8198,14.8,12.65,47.84626,-54.09684
2017-09-04 16:20:00+00:00,205.6365,14.8,12.73,47.84626,-54.09684
2017-09-04 16:30:00+00:00,205.9865,14.8,12.73,47.84626,-54.09684
2017-09-04 16:40:00+00:00,201.2115,14.8,12.73,47.84626,-54.09684
2017-09-04 16:50:00+00:00,201.9415,14.8,12.73,47.84626,-54.09684
2017-09-04 17:00:00+00:00,206.2731,14.8,12.65,47.84626,-54.09684
2017-09-04 17:10:00+00:00,208.1581,14.8,12.65,47.84626,-54.09684
2017-09-04 17:20:00+00:00,206.1864,14.8,12.65,47.84626,-54.09684
2017-09-04 17:30:00+00:00,207.2831,14.8,12.65,47.84626,-54.09684
2017-09-04 17:40:00+00:00,213.0681,14.8,12.65,47.84626,-54.09684
2017-09-04 17:50:00+00:00,218.4431,14.8,12.65,47.84626,-54.09684
2017-09-04 18:00:00+00:00,224.8131,14.8,12.65,47.84626,-54.09684
2017-09-04 18:10:00+00:00,227.3581,14.8,12.57,47.84626,-54.09684
2017-09-04 18:20:00+00:00,229.1014,14.79,12.65,47.84626,-54.09684
2017-09-04 18:30:00+00:00,236.3014,14.79,12.65,47.84626,-54.09684
2017-09-04 18:40:00+00:00,248.398,14.79,12.65,47.84626,-54.09684
2017-09-04 18:50:00+00:00,254.8998,14.79,12.65,47.84626,-54.09684
2017-09-04 19:00:00+00:00,260.8348,14.79,12.57,47.84626,-54.09684
2017-09-04 19:10:00+00:00,267.4331,14.8,12.57,47.84626,-54.09684
2017-09-04 19:20:00+00:00,275.6264,14.8,12.65,47.84626,-54.09684
2017-09-04 19:30:00+00:00,276.6648,14.79,12.65,47.84626,-54.09684
2017-09-04 19:40:00+00:00,279.4431,14.78,12.65,47.84626,-54.09684
2017-09-04 19:50:00+00:00,284.3364,14.78,12.65,47.84626,-54.09684
2017-09-04 20:00:00+00:00,290.2465,14.79,12.57,47.84626,-54.09684
2017-09-04 20:10:00+00:00,293.708,14.79,12.57,47.84626,-54.09684
2017-09-04 20:20:00+00:00,304.4681,14.79,12.57,47.84626,-54.09684
2017-09-04 20:30:00+00:00,315.0613,14.79,12.57,47.84626,-54.09684
2017-09-04 20:40:00+00:00,322.0031,14.79,12.57,47.84626,-54.09684
2017-09-04 20:50:00+00:00,326.2163,14.79,12.57,47.84626,-54.09684
2017-09-04 21:00:00+00:00,332.453,14.79,12.57,47.84626,-54.09684
2017-09-04 21:10:00+00:00,342.568,14.79,12.57,47.84626,-54.09684
2017-09-04 21:20:00+00:00,351.9963,14.79,12.57,47.84626,-54.09684
2017-09-04 21:30:00+00:00,357.1479,14.77,12.57,47.84626,-54.09684
2017-09-04 21:40:00+00:00,359.9045,14.78,12.57,47.84626,-54.09684
2017-09-04 21:50:00+00:00,363.6063,14.76,12.57,47.84626,-54.09684
2017-09-04 22:00:00+00:00,367.4012,14.76,12.57,47.84626,-54.09684
2017-09-04 22:10:00+00:00,363.6496,14.74,12.57,47.84626,-54.09684
2017-09-04 22:20:00+00:00,364.8679,14.74,12.57,47.84626,-54.09684
2017-09-04 22:30:00+00:00,367.2496,14.71,12.57,47.84626,-54.09684
2017-09-04 22:40:00+00:00,370.0313,14.7,12.57,47.84626,-54.09684
2017-09-04 22:50:00+00:00,368.3346,14.7,12.57,47.84626,-54.09684
2017-09-04 23:00:00+00:00,368.9213,14.72,12.57,47.84626,-54.09684
2017-09-04 23:10:00+00:00,368.8129,14.72,12.57,47.84626,-54.09684
2017-09-04 23:20:00+00:00,359.7663,14.72,12.57,47.84626,-54.09684
2017-09-04 23:30:00+00:00,354.6312,14.72,12.57,47.84626,-54.09684
2017-09-04 23:40:00+00:00,354.1763,14.72,12.57,47.84626,-54.09684
2017-09-04 23:50:00+00:00,347.653,14.7,12.57,47.84626,-54.09684
