timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-10-22 00:00:00+00:00,238.4347,10.3,12.97,47.84626,-54.09684
2019-10-22 00:10:00+00:00,234.8064,10.3,12.89,47.84626,-54.09684
2019-10-22 00:20:00+00:00,237.7448,10.3,12.97,47.84626,-54.09684
2019-10-22 00:30:00+00:00,240.9447,10.3,12.97,47.84626,-54.09684
2019-10-22 00:40:00+00:00,238.9964,10.3,12.97,47.84626,-54.09684
2019-10-22 00:50:00+00:00,237.9298,10.3,12.97,47.84626,-54.09684
2019-10-22 01:00:00+00:00,243.8597,10.3,12.89,47.84626,-54.09684
2019-10-22 01:10:00+00:00,247.2831,10.3,12.81,47.84626,-54.09684
2019-10-22 01:20:00+00:00,244.6997,10.3,12.97,47.84626,-54.09684
2019-10-22 01:30:00+00:00,247.0281,10.3,12.97,47.84626,-54.09684
2019-10-22 01:40:00+00:00,255.1297,10.29,12.97,47.84626,-54.09684
2019-10-22 01:50:00+00:00,253.6298,10.28,12.97,47.84626,-54.09684
2019-10-22 02:00:00+00:00,251.3181,10.28,12.89,47.84626,-54.09684
2019-10-22 02:10:00+00:00,259.2897,10.25,12.81,47.84626,-54.09684
2019-10-22 02:20:00+00:00,268.9914,10.22,12.97,47.84626,-54.09684
2019-10-22 02:30:00+00:00,268.9615,10.25,12.97,47.84626,-54.09684
2019-10-22 02:40:00+00:00,274.0997,10.22,12.97,47.84626,-54.09684
2019-10-22 02:50:00+00:00,284.823,10.2,12.97,47.84626,-54.09684
2019-10-22 03:00:00+00:00,288.3347,10.2,12.89,47.84626,-54.09684
2019-10-22 03:10:00+00:00,286.9464,10.2,12.81,47.84626,-54.09684
2019-10-22 03:20:00+00:00,293.613,10.2,12.97,47.84626,-54.09684
2019-10-22 03:30:00+00:00,300.2247,10.2,12.97,47.84626,-54.09684
2019-10-22 03:40:00+00:00,298.053,10.2,12.97,47.84626,-54.09684
2019-10-22 03:50:00+00:00,300.0179,10.2,12.97,47.84626,-54.09684
2019-10-22 04:00:00+00:00,308.5397,10.2,12.89,47.84626,-54.09684
2019-10-22 04:10:00+00:00,307.9597,10.22,12.81,47.84626,-54.09684
2019-10-22 04:20:00+00:00,308.8414,10.24,12.97,47.84626,-54.09684
2019-10-22 04:30:00+00:00,315.8279,10.24,12.97,47.84626,-54.09684
2019-10-22 04:40:00+00:00,320.2964,10.26,12.97,47.84626,-54.09684
2019-10-22 04:50:00+00:00,319.783,10.27,12.97,47.84626,-54.09684
2019-10-22 05:00:00+00:00,325.2114,10.26,12.89,47.84626,-54.09684
2019-10-22 05:10:00+00:00,325.6797,10.27,12.81,47.84626,-54.09684
2019-10-22 05:20:00+00:00,321.6813,10.28,12.97,47.84626,-54.09684
2019-10-22 05:30:00+00:00,319.5663,10.27,12.97,47.84626,-54.09684
2019-10-22 05:40:00+00:00,321.5313,10.28,12.97,47.84626,-54.09684
2019-10-22 05:50:00+00:00,324.058,10.28,12.97,47.84626,-54.09684
2019-10-22 06:00:00+00:00,320.3697,10.29,12.89,47.84626,-54.09684
2019-10-22 06:10:00+00:00,320.1479,10.29,12.81,47.84626,-54.09684
2019-10-22 06:20:00+00:00,323.4514,10.29,12.89,47.84626,-54.09684
2019-10-22 06:30:00+00:00,318.188,10.3,12.97,47.84626,-54.09684
2019-10-22 06:40:00+00:00,311.8431,10.3,12.97,47.84626,-54.09684
2019-10-22 06:50:00+00:00,312.0063,10.3,12.97,47.84626,-54.09684
2019-10-22 07:00:00+00:00,311.048,10.3,12.89,47.84626,-54.09684
2019-10-22 07:10:00+00:00,301.3747,10.29,12.81,47.84626,-54.09684
2019-10-22 07:20:00+00:00,296.5997,10.29,12.89,47.84626,-54.09684
2019-10-22 07:30:00+00:00,296.1913,10.3,12.97,47.84626,-54.09684
2019-10-22 07:40:00+00:00,289.7747,10.3,12.97,47.84626,-54.09684
2019-10-22 07:50:00+00:00,283.8247,10.3,12.97,47.84626,-54.09684
2019-10-22 08:00:00+00:00,280.7731,10.3,12.89,47.84626,-54.09684
2019-10-22 08:10:00+00:00,271.2213,10.3,12.81,47.84626,-54.09684
2019-10-22 08:20:00+00:00,259.5348,10.3,12.89,47.84626,-54.09684
2019-10-22 08:30:00+00:00,255.7981,10.3,12.97,47.84626,-54.09684
2019-10-22 08:40:00+00:00,250.2415,10.3,12.97,47.84626,-54.09684
2019-10-22 08:50:00+00:00,241.8431,10.3,12.97,47.84626,-54.09684
2019-10-22 09:00:00+00:00,238.6364,10.3,12.89,47.84626,-54.09684
2019-10-22 09:10:00+00:00,241.8598,10.3,12.81,47.84626,-54.09684
2019-10-22 09:20:00+00:00,236.3114,10.3,12.89,47.84626,-54.09684
2019-10-22 09:30:00+00:00,227.0731,10.3,12.89,47.84626,-54.09684
2019-10-22 09:40:00+00:00,226.8714,10.3,12.97,47.84626,-54.09684
2019-10-22 09:50:00+00:00,228.8281,10.3,12.97,47.84626,-54.09684
2019-10-22 10:00:00+00:00,222.5331,10.3,12.89,47.84626,-54.09684
2019-10-22 10:10:00+00:00,220.6098,10.29,12.81,47.84626,-54.09684
2019-10-22 10:20:00+00:00,226.7598,10.0,12.89,47.84626,-54.09684
2019-10-22 10:30:00+00:00,226.8448,9.7,12.89,47.84626,-54.09684
2019-10-22 10:40:00+00:00,222.9548,9.4,12.97,47.84626,-54.09684
2019-10-22 10:50:00+00:00,224.0664,9.3,12.97,47.84626,-54.09684
2019-10-22 11:00:00+00:00,228.8748,9.41,12.89,47.84626,-54.09684
2019-10-22 11:10:00+00:00,231.7464,9.56,12.89,47.84626,-54.09684
2019-10-22 11:20:00+00:00,231.4864,9.6,13.05,47.84626,-54.09684
2019-10-22 11:30:00+00:00,231.4565,9.71,13.21,47.84626,-54.09684
2019-10-22 11:40:00+00:00,231.4498,10.0,13.44,47.84626,-54.09684
2019-10-22 11:50:00+00:00,232.9765,9.9,13.44,47.84626,-54.09684
2019-10-22 12:00:00+00:00,232.6281,10.07,13.37,47.84626,-54.09684
2019-10-22 12:10:00+00:00,230.5663,10.1,13.29,47.84626,-54.09684
2019-10-22 12:20:00+00:00,227.8331,10.1,13.37,47.84626,-54.09684
2019-10-22 12:30:00+00:00,225.9031,10.07,13.53,47.84626,-54.09684
2019-10-22 12:40:00+00:00,225.4448,10.1,13.6,47.84626,-54.09684
2019-10-22 12:50:00+00:00,225.1114,10.1,13.53,47.84626,-54.09684
2019-10-22 13:00:00+00:00,225.9865,10.07,13.68,47.84626,-54.09684
2019-10-22 13:10:00+00:00,228.213,10.09,13.53,47.84626,-54.09684
2019-10-22 13:20:00+00:00,230.1597,10.08,16.47,47.84626,-54.09684
2019-10-22 13:30:00+00:00,230.2981,10.07,16.63,47.84626,-54.09684
2019-10-22 13:40:00+00:00,234.4915,10.1,16.87,47.84626,-54.09684
2019-10-22 13:50:00+00:00,240.6848,10.1,16.63,47.84626,-54.09684
2019-10-22 14:00:00+00:00,244.4114,9.82,14.56,47.84626,-54.09684
2019-10-22 14:10:00+00:00,246.2798,9.69,14.4,47.84626,-54.09684
2019-10-22 14:20:00+00:00,249.9998,9.79,16.31,47.84626,-54.09684
2019-10-22 14:30:00+00:00,255.7898,10.16,14.56,47.84626,-54.09684
2019-10-22 14:40:00+00:00,261.5597,10.2,14.48,47.84626,-54.09684
2019-10-22 14:50:00+00:00,266.7031,10.2,15.35,47.84626,-54.09684
2019-10-22 15:00:00+00:00,270.9731,10.17,14.4,47.84626,-54.09684
2019-10-22 15:10:00+00:00,276.4315,9.7,14.24,47.84626,-54.09684
2019-10-22 15:20:00+00:00,281.5297,10.19,14.32,47.84626,-54.09684
2019-10-22 15:30:00+00:00,287.1313,10.2,14.32,47.84626,-54.09684
2019-10-22 15:40:00+00:00,291.7931,10.2,14.32,47.84626,-54.09684
2019-10-22 15:50:00+00:00,294.928,10.19,14.56,47.84626,-54.09684
2019-10-22 16:00:00+00:00,296.3848,10.2,14.56,47.84626,-54.09684
2019-10-22 16:10:00+00:00,304.843,10.2,14.56,47.84626,-54.09684
2019-10-22 16:20:00+00:00,309.0663,10.2,14.4,47.84626,-54.09684
2019-10-22 16:30:00+00:00,307.7563,10.2,14.24,47.84626,-54.09684
2019-10-22 16:40:00+00:00,307.2764,10.2,14.4,47.84626,-54.09684
2019-10-22 16:50:00+00:00,313.0897,10.2,14.4,47.84626,-54.09684
2019-10-22 17:00:00+00:00,315.7714,10.2,14.24,47.84626,-54.09684
2019-10-22 17:10:00+00:00,315.258,10.21,14.08,47.84626,-54.09684
2019-10-22 17:20:00+00:00,321.658,10.24,14.08,47.84626,-54.09684
2019-10-22 17:30:00+00:00,329.1297,10.26,14.08,47.84626,-54.09684
2019-10-22 17:40:00+00:00,330.2496,10.28,14.16,47.84626,-54.09684
2019-10-22 17:50:00+00:00,326.6863,10.29,14.24,47.84626,-54.09684
2019-10-22 18:00:00+00:00,328.5513,10.29,14.16,47.84626,-54.09684
2019-10-22 18:10:00+00:00,333.7613,10.3,14.32,47.84626,-54.09684
2019-10-22 18:20:00+00:00,330.368,10.29,14.32,47.84626,-54.09684
2019-10-22 18:30:00+00:00,326.4396,10.29,14.32,47.84626,-54.09684
2019-10-22 18:40:00+00:00,329.413,10.3,14.24,47.84626,-54.09684
2019-10-22 18:50:00+00:00,332.1429,10.3,14.24,47.84626,-54.09684
2019-10-22 19:00:00+00:00,326.0013,10.29,14.0,47.84626,-54.09684
2019-10-22 19:10:00+00:00,322.9063,10.3,13.84,47.84626,-54.09684
2019-10-22 19:20:00+00:00,328.2947,10.3,13.84,47.84626,-54.09684
2019-10-22 19:30:00+00:00,323.7964,10.3,13.84,47.84626,-54.09684
2019-10-22 19:40:00+00:00,316.2947,10.26,13.84,47.84626,-54.09684
2019-10-22 19:50:00+00:00,314.9196,10.25,13.76,47.84626,-54.09684
2019-10-22 20:00:00+00:00,315.2147,10.26,13.68,47.84626,-54.09684
2019-10-22 20:10:00+00:00,308.6497,10.27,13.53,47.84626,-54.09684
2019-10-22 20:20:00+00:00,299.428,10.27,13.44,47.84626,-54.09684
2019-10-22 20:30:00+00:00,293.3748,10.26,13.44,47.84626,-54.09684
2019-10-22 20:40:00+00:00,292.0181,10.26,13.37,47.84626,-54.09684
2019-10-22 20:50:00+00:00,288.5297,10.28,13.37,47.84626,-54.09684
2019-10-22 21:00:00+00:00,284.1097,10.28,13.29,47.84626,-54.09684
2019-10-22 21:10:00+00:00,279.4163,10.26,13.13,47.84626,-54.09684
2019-10-22 21:20:00+00:00,274.2481,10.2,13.13,47.84626,-54.09684
2019-10-22 21:30:00+00:00,266.3114,10.21,13.13,47.84626,-54.09684
2019-10-22 21:40:00+00:00,261.7164,10.28,13.13,47.84626,-54.09684
2019-10-22 21:50:00+00:00,261.1397,10.3,13.05,47.84626,-54.09684
2019-10-22 22:00:00+00:00,258.9648,10.3,12.97,47.84626,-54.09684
2019-10-22 22:10:00+00:00,252.9231,10.3,12.89,47.84626,-54.09684
2019-10-22 22:20:00+00:00,250.7814,10.29,12.97,47.84626,-54.09684
2019-10-22 22:30:00+00:00,249.3197,10.27,12.97,47.84626,-54.09684
2019-10-22 22:40:00+00:00,246.7415,10.2,12.97,47.84626,-54.09684
2019-10-22 22:50:00+00:00,241.6214,10.09,13.05,47.84626,-54.09684
2019-10-22 23:00:00+00:00,242.4532,10.0,12.97,47.84626,-54.09684
2019-10-22 23:10:00+00:00,241.1014,10.0,12.89,47.84626,-54.09684
2019-10-22 23:20:00+00:00,235.1964,10.07,12.97,47.84626,-54.09684
2019-10-22 23:30:00+00:00,228.5631,10.1,12.97,47.84626,-54.09684
2019-10-22 23:40:00+00:00,225.7913,10.18,12.97,47.84626,-54.09684
2019-10-22 23:50:00+00:00,223.8131,10.17,12.97,47.84626,-54.09684
