timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-07-26 00:04:01+00:00,217.0,8.93,220.0,10.1,12.65,47.59359,-54.27349
2022-07-26 00:14:01+00:00,213.0,9.09,219.0,10.73,12.49,47.59359,-54.27349
2022-07-26 00:24:01+00:00,214.0,9.23,214.0,10.15,12.49,47.59359,-54.27349
2022-07-26 00:34:01+00:00,212.0,9.37,207.0,10.5,12.49,47.59359,-54.27349
2022-07-26 00:44:01+00:00,210.0,8.98,212.0,9.92,12.49,47.59359,-54.27349
2022-07-26 00:54:01+00:00,208.0,8.11,209.0,9.05,12.49,47.59359,-54.27349
2022-07-26 01:04:01+00:00,208.0,8.54,214.0,9.85,12.49,47.59359,-54.27349
2022-07-26 01:14:01+00:00,208.0,8.5,207.0,9.76,12.41,47.59359,-54.27349
2022-07-26 01:24:01+00:00,206.0,9.6,205.0,10.46,12.41,47.59359,-54.27349
2022-07-26 01:34:01+00:00,211.0,8.42,221.0,9.61,12.41,47.59359,-54.27349
2022-07-26 01:44:01+00:00,210.0,8.03,218.0,9.79,12.41,47.59359,-54.27349
2022-07-26 01:54:01+00:00,201.0,8.85,204.0,9.66,12.41,47.59359,-54.27349
2022-07-26 02:04:01+00:00,205.0,9.45,208.0,11.44,12.41,47.59359,-54.27349
2022-07-26 02:14:01+00:00,208.0,7.88,207.0,8.6,12.49,47.59359,-54.27349
2022-07-26 02:24:01+00:00,212.0,9.33,214.0,10.54,12.49,47.59359,-54.27349
2022-07-26 02:34:01+00:00,209.0,9.53,210.0,11.08,12.49,47.59359,-54.27349
2022-07-26 02:44:01+00:00,212.0,9.37,216.0,10.67,12.49,47.59359,-54.27349
2022-07-26 02:54:01+00:00,212.0,9.51,215.0,10.88,12.49,47.59359,-54.27349
2022-07-26 03:04:01+00:00,214.0,8.93,219.0,9.95,12.49,47.59359,-54.27349
2022-07-26 03:14:00+00:00,212.0,9.26,213.0,10.15,12.41,47.59359,-54.27349
2022-07-26 03:24:00+00:00,216.0,8.93,214.0,10.66,12.41,47.59359,-54.27349
2022-07-26 03:34:00+00:00,213.0,9.63,212.0,10.49,12.41,47.59359,-54.27349
2022-07-26 03:44:00+00:00,212.0,9.31,212.0,10.61,12.41,47.59359,-54.27349
2022-07-26 03:54:00+00:00,214.0,8.58,213.0,9.62,12.41,47.59359,-54.27349
2022-07-26 04:04:00+00:00,209.0,8.39,209.0,9.16,12.41,47.59359,-54.27349
2022-07-26 04:14:00+00:00,209.0,8.08,207.0,8.82,12.41,47.59359,-54.27349
2022-07-26 04:24:00+00:00,210.0,8.05,217.0,9.15,12.41,47.59359,-54.27349
2022-07-26 04:34:00+00:00,208.0,8.58,205.0,9.83,12.41,47.59359,-54.27349
2022-07-26 04:44:00+00:00,209.0,8.7,213.0,9.89,12.41,47.59359,-54.27349
2022-07-26 04:54:00+00:00,214.0,9.18,214.0,10.36,12.41,47.59359,-54.27349
2022-07-26 05:04:00+00:00,214.0,8.64,217.0,10.35,12.41,47.59359,-54.27349
2022-07-26 05:14:00+00:00,226.0,10.12,231.0,12.1,12.41,47.59359,-54.27349
2022-07-26 05:24:00+00:00,220.0,10.28,218.0,11.6,12.41,47.59359,-54.27349
2022-07-26 05:34:00+00:00,218.0,10.33,218.0,11.88,12.41,47.59359,-54.27349
2022-07-26 05:44:00+00:00,216.0,9.9,218.0,12.22,12.41,47.59359,-54.27349
2022-07-26 05:54:00+00:00,208.0,9.25,205.0,10.77,12.41,47.59359,-54.27349
2022-07-26 06:04:00+00:00,207.0,9.46,199.0,10.54,12.41,47.59359,-54.27349
2022-07-26 06:14:00+00:00,209.0,9.62,212.0,10.62,12.41,47.59359,-54.27349
2022-07-26 06:24:00+00:00,210.0,10.01,212.0,11.35,12.41,47.59359,-54.27349
2022-07-26 06:34:00+00:00,210.0,9.91,214.0,11.06,12.41,47.59359,-54.27349
2022-07-26 06:44:00+00:00,212.0,9.36,215.0,11.22,12.41,47.59359,-54.27349
2022-07-26 06:54:00+00:00,208.0,9.86,211.0,11.07,12.41,47.59359,-54.27349
2022-07-26 07:04:00+00:00,205.0,10.7,208.0,12.04,12.41,47.59359,-54.27349
2022-07-26 07:14:00+00:00,210.0,8.98,210.0,10.12,12.33,47.59359,-54.27349
2022-07-26 07:24:00+00:00,210.0,9.01,216.0,10.77,12.33,47.59359,-54.27349
2022-07-26 07:34:00+00:00,211.0,9.46,207.0,11.49,12.33,47.59359,-54.27349
2022-07-26 07:44:00+00:00,209.0,9.73,214.0,11.09,12.33,47.59359,-54.27349
2022-07-26 07:54:00+00:00,214.0,10.92,214.0,12.73,12.33,47.59359,-54.27349
2022-07-26 08:04:00+00:00,213.0,9.85,216.0,11.42,12.33,47.59359,-54.27349
2022-07-26 08:14:00+00:00,212.0,10.15,213.0,12.03,12.25,47.59359,-54.27349
2022-07-26 08:24:00+00:00,211.0,10.01,218.0,11.65,12.25,47.59359,-54.27349
2022-07-26 08:34:00+00:00,212.0,11.34,211.0,12.85,12.25,47.59359,-54.27349
2022-07-26 08:44:00+00:00,214.0,10.94,213.0,12.15,12.25,47.59359,-54.27349
2022-07-26 08:54:00+00:00,214.0,9.92,213.0,11.31,12.25,47.59359,-54.27349
2022-07-26 09:04:00+00:00,211.0,9.5,209.0,10.99,12.25,47.59359,-54.27349
2022-07-26 09:14:01+00:00,213.0,10.58,214.0,12.0,12.33,47.59359,-54.27349
2022-07-26 09:24:01+00:00,213.0,10.24,214.0,11.4,12.33,47.59359,-54.27349
2022-07-26 09:34:01+00:00,210.0,10.61,212.0,11.7,12.33,47.59359,-54.27349
2022-07-26 09:44:01+00:00,209.0,10.09,211.0,11.42,12.33,47.59359,-54.27349
2022-07-26 09:54:01+00:00,210.0,10.25,204.0,11.43,12.33,47.59359,-54.27349
2022-07-26 10:04:01+00:00,211.0,9.82,212.0,11.27,12.33,47.59359,-54.27349
2022-07-26 10:14:01+00:00,212.0,10.44,213.0,11.67,12.41,47.59359,-54.27349
2022-07-26 10:24:01+00:00,213.0,10.86,214.0,12.23,12.41,47.59359,-54.27349
2022-07-26 10:34:01+00:00,213.0,10.25,214.0,11.95,12.41,47.59359,-54.27349
2022-07-26 10:44:01+00:00,214.0,10.24,214.0,11.27,12.41,47.59359,-54.27349
2022-07-26 10:54:01+00:00,217.0,9.69,220.0,11.03,12.41,47.59359,-54.27349
2022-07-26 11:04:01+00:00,214.0,10.08,215.0,11.36,12.41,47.59359,-54.27349
2022-07-26 12:14:00+00:00,214.0,11.3,214.0,12.66,13.68,47.59359,-54.27349
2022-07-26 12:24:00+00:00,216.0,11.31,215.0,12.99,13.68,47.59359,-54.27349
2022-07-26 12:34:00+00:00,223.0,9.03,221.0,10.17,13.68,47.59359,-54.27349
2022-07-26 12:44:00+00:00,219.0,9.65,225.0,10.65,13.68,47.59359,-54.27349
2022-07-26 12:54:00+00:00,214.0,11.78,219.0,12.9,13.68,47.59359,-54.27349
2022-07-26 13:04:00+00:00,214.0,10.78,215.0,11.71,13.68,47.59359,-54.27349
2022-07-26 13:14:00+00:00,214.0,11.6,215.0,13.03,13.53,47.59359,-54.27349
2022-07-26 13:24:00+00:00,214.0,10.54,214.0,12.73,13.53,47.59359,-54.27349
2022-07-26 13:34:00+00:00,213.0,11.25,211.0,12.67,13.53,47.59359,-54.27349
2022-07-26 13:44:00+00:00,215.0,9.8,217.0,10.61,13.53,47.59359,-54.27349
2022-07-26 13:54:00+00:00,218.0,9.94,222.0,10.62,13.53,47.59359,-54.27349
2022-07-26 14:04:00+00:00,218.0,8.63,219.0,9.55,13.53,47.59359,-54.27349
2022-07-26 14:14:00+00:00,213.0,9.71,212.0,11.89,13.29,47.59359,-54.27349
2022-07-26 14:24:00+00:00,214.0,8.49,215.0,9.59,13.29,47.59359,-54.27349
2022-07-26 14:34:00+00:00,215.0,9.26,211.0,10.46,13.29,47.59359,-54.27349
2022-07-26 14:44:00+00:00,212.0,8.66,216.0,9.7,13.29,47.59359,-54.27349
2022-07-26 14:54:00+00:00,217.0,8.79,220.0,10.17,13.29,47.59359,-54.27349
2022-07-26 15:04:00+00:00,216.0,9.73,212.0,10.56,13.29,47.59359,-54.27349
2022-07-26 15:14:00+00:00,211.0,8.66,216.0,10.11,13.76,47.59359,-54.27349
2022-07-26 15:24:00+00:00,210.0,9.31,208.0,10.32,13.76,47.59359,-54.27349
2022-07-26 15:34:00+00:00,213.0,10.38,215.0,11.84,13.76,47.59359,-54.27349
2022-07-26 15:44:00+00:00,212.0,10.57,214.0,12.0,13.76,47.59359,-54.27349
2022-07-26 15:54:00+00:00,215.0,10.6,213.0,11.66,13.76,47.59359,-54.27349
2022-07-26 16:04:00+00:00,217.0,8.95,220.0,10.28,13.76,47.59359,-54.27349
2022-07-26 17:14:00+00:00,211.0,10.37,209.0,11.79,13.68,47.59359,-54.27349
2022-07-26 17:24:00+00:00,207.0,10.72,206.0,12.49,13.68,47.59359,-54.27349
2022-07-26 17:34:00+00:00,209.0,11.01,205.0,12.24,13.68,47.59359,-54.27349
2022-07-26 17:44:00+00:00,210.0,10.46,209.0,11.84,13.68,47.59359,-54.27349
2022-07-26 17:54:00+00:00,212.0,10.8,208.0,12.23,13.68,47.59359,-54.27349
2022-07-26 18:04:00+00:00,205.0,11.56,207.0,13.06,13.68,47.59359,-54.27349
2022-07-26 18:14:00+00:00,208.0,10.27,204.0,11.52,13.6,47.59359,-54.27349
2022-07-26 18:24:00+00:00,207.0,9.8,210.0,11.66,13.6,47.59359,-54.27349
2022-07-26 18:34:00+00:00,205.0,9.26,209.0,10.79,13.6,47.59359,-54.27349
2022-07-26 18:44:00+00:00,205.0,8.92,207.0,10.34,13.6,47.59359,-54.27349
2022-07-26 18:54:00+00:00,199.0,8.65,199.0,9.31,13.6,47.59359,-54.27349
2022-07-26 19:04:00+00:00,200.0,9.15,204.0,10.33,13.6,47.59359,-54.27349
2022-07-26 19:14:01+00:00,204.0,9.29,207.0,10.71,13.6,47.59359,-54.27349
2022-07-26 19:24:01+00:00,205.0,9.9,205.0,10.77,13.6,47.59359,-54.27349
2022-07-26 19:34:01+00:00,206.0,10.12,208.0,11.08,13.6,47.59359,-54.27349
2022-07-26 19:44:01+00:00,204.0,10.48,209.0,11.47,13.6,47.59359,-54.27349
2022-07-26 19:54:01+00:00,207.0,11.43,208.0,12.54,13.6,47.59359,-54.27349
2022-07-26 20:04:01+00:00,211.0,11.05,214.0,12.27,13.6,47.59359,-54.27349
2022-07-26 20:14:01+00:00,208.0,10.73,209.0,12.39,13.76,47.59359,-54.27349
2022-07-26 20:24:01+00:00,207.0,10.88,207.0,12.24,13.76,47.59359,-54.27349
2022-07-26 20:34:01+00:00,210.0,10.54,210.0,11.55,13.76,47.59359,-54.27349
2022-07-26 20:44:01+00:00,209.0,9.95,211.0,11.0,13.76,47.59359,-54.27349
2022-07-26 20:54:01+00:00,210.0,10.19,213.0,11.75,13.76,47.59359,-54.27349
2022-07-26 21:04:01+00:00,209.0,10.43,205.0,12.0,13.76,47.59359,-54.27349
2022-07-26 21:14:00+00:00,210.0,10.34,214.0,11.89,13.68,47.59359,-54.27349
2022-07-26 21:24:00+00:00,211.0,11.01,215.0,12.04,13.68,47.59359,-54.27349
2022-07-26 21:34:00+00:00,213.0,10.27,214.0,11.83,13.68,47.59359,-54.27349
2022-07-26 21:44:00+00:00,214.0,9.22,215.0,10.34,13.68,47.59359,-54.27349
2022-07-26 21:54:00+00:00,212.0,10.05,214.0,11.41,13.68,47.59359,-54.27349
2022-07-26 22:04:00+00:00,211.0,10.54,211.0,11.74,13.68,47.59359,-54.27349
2022-07-26 22:14:00+00:00,214.0,10.99,213.0,12.22,13.37,47.59359,-54.27349
2022-07-26 22:24:00+00:00,213.0,9.81,210.0,11.82,13.37,47.59359,-54.27349
2022-07-26 22:34:00+00:00,215.0,9.2,215.0,9.92,13.37,47.59359,-54.27349
2022-07-26 22:44:00+00:00,218.0,9.53,218.0,10.61,13.37,47.59359,-54.27349
2022-07-26 22:54:00+00:00,218.0,8.17,215.0,9.48,13.37,47.59359,-54.27349
2022-07-26 23:04:00+00:00,212.0,9.77,214.0,10.77,13.37,47.59359,-54.27349
2022-07-26 23:14:00+00:00,212.0,9.9,212.0,11.21,12.81,47.59359,-54.27349
2022-07-26 23:24:00+00:00,217.0,8.64,222.0,9.52,12.81,47.59359,-54.27349
2022-07-26 23:34:00+00:00,216.0,8.46,215.0,9.57,12.81,47.59359,-54.27349
2022-07-26 23:44:00+00:00,207.0,8.6,209.0,9.54,12.81,47.59359,-54.27349
2022-07-26 23:54:00+00:00,211.0,8.63,213.0,9.68,12.81,47.59359,-54.27349
