timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-02-20 00:00:00+00:00,385.3362,0.0,12.97,47.84626,-54.09684
2019-02-20 00:10:00+00:00,381.3214,0.0,12.81,47.84626,-54.09684
2019-02-20 00:20:00+00:00,374.2746,0.0,12.97,47.84626,-54.09684
2019-02-20 00:30:00+00:00,373.2395,0.0,12.97,47.84626,-54.09684
2019-02-20 00:40:00+00:00,372.9896,0.0,12.97,47.84626,-54.09684
2019-02-20 00:50:00+00:00,367.2813,0.0,12.97,47.84626,-54.09684
2019-02-20 01:00:00+00:00,356.7396,0.0,12.89,47.84626,-54.09684
2019-02-20 01:10:00+00:00,349.913,0.0,12.81,47.84626,-54.09684
2019-02-20 01:20:00+00:00,348.5179,0.0,12.89,47.84626,-54.09684
2019-02-20 01:30:00+00:00,335.6979,0.0,12.89,47.84626,-54.09684
2019-02-20 01:40:00+00:00,324.9496,-0.0,12.97,47.84626,-54.09684
2019-02-20 01:50:00+00:00,319.3597,-0.01,12.97,47.84626,-54.09684
2019-02-20 02:00:00+00:00,315.6613,-0.0,12.81,47.84626,-54.09684
2019-02-20 02:10:00+00:00,306.0747,0.0,12.81,47.84626,-54.09684
2019-02-20 02:20:00+00:00,296.5547,-0.1,12.89,47.84626,-54.09684
2019-02-20 02:30:00+00:00,290.5364,-0.1,12.89,47.84626,-54.09684
2019-02-20 02:40:00+00:00,278.1314,-0.09,12.89,47.84626,-54.09684
2019-02-20 02:50:00+00:00,265.1514,-0.1,12.89,47.84626,-54.09684
2019-02-20 03:00:00+00:00,252.9897,-0.1,12.81,47.84626,-54.09684
2019-02-20 03:10:00+00:00,242.4547,-0.1,12.73,47.84626,-54.09684
2019-02-20 03:20:00+00:00,233.0231,-0.1,12.81,47.84626,-54.09684
2019-02-20 03:30:00+00:00,226.7298,-0.1,12.81,47.84626,-54.09684
2019-02-20 03:40:00+00:00,219.8814,-0.1,12.89,47.84626,-54.09684
2019-02-20 03:50:00+00:00,209.0415,-0.1,12.89,47.84626,-54.09684
2019-02-20 04:00:00+00:00,199.9848,-0.1,12.81,47.84626,-54.09684
2019-02-20 04:10:00+00:00,197.7081,-0.1,12.73,47.84626,-54.09684
2019-02-20 04:20:00+00:00,190.8348,-0.2,12.81,47.84626,-54.09684
2019-02-20 04:30:00+00:00,180.1714,-0.2,12.81,47.84626,-54.09684
2019-02-20 04:40:00+00:00,177.1615,-0.11,12.81,47.84626,-54.09684
2019-02-20 04:50:00+00:00,176.5731,-0.1,12.81,47.84626,-54.09684
2019-02-20 05:00:00+00:00,168.3398,-0.2,12.73,47.84626,-54.09684
2019-02-20 05:10:00+00:00,161.3198,-0.2,12.65,47.84626,-54.09684
2019-02-20 05:20:00+00:00,165.8048,-0.2,12.73,47.84626,-54.09684
2019-02-20 05:30:00+00:00,167.9282,-0.2,12.73,47.84626,-54.09684
2019-02-20 05:40:00+00:00,163.5665,-0.22,12.81,47.84626,-54.09684
2019-02-20 05:50:00+00:00,164.7182,-0.3,12.81,47.84626,-54.09684
2019-02-20 06:00:00+00:00,169.9465,-0.3,12.73,47.84626,-54.09684
2019-02-20 06:10:00+00:00,172.3781,-0.4,12.65,47.84626,-54.09684
2019-02-20 06:20:00+00:00,174.7581,-0.5,12.73,47.84626,-54.09684
2019-02-20 06:30:00+00:00,177.6815,-0.49,12.73,47.84626,-54.09684
2019-02-20 06:40:00+00:00,181.8415,-0.49,12.73,47.84626,-54.09684
2019-02-20 06:50:00+00:00,185.4248,-0.4,12.73,47.84626,-54.09684
2019-02-20 07:00:00+00:00,186.8648,-0.41,12.65,47.84626,-54.09684
2019-02-20 07:10:00+00:00,194.5848,-0.5,12.65,47.84626,-54.09684
2019-02-20 07:20:00+00:00,200.3998,-0.5,12.65,47.84626,-54.09684
2019-02-20 07:30:00+00:00,199.6915,-0.5,12.73,47.84626,-54.09684
2019-02-20 07:40:00+00:00,205.9748,-0.5,12.73,47.84626,-54.09684
2019-02-20 07:50:00+00:00,213.2381,-0.5,12.73,47.84626,-54.09684
2019-02-20 08:00:00+00:00,213.6548,-0.5,12.65,47.84626,-54.09684
2019-02-20 08:10:00+00:00,215.7631,-0.6,12.57,47.84626,-54.09684
2019-02-20 08:20:00+00:00,222.8897,-0.6,12.65,47.84626,-54.09684
2019-02-20 08:30:00+00:00,227.4131,-0.6,12.65,47.84626,-54.09684
2019-02-20 08:40:00+00:00,230.7198,-0.64,12.73,47.84626,-54.09684
2019-02-20 08:50:00+00:00,241.1298,-0.61,12.73,47.84626,-54.09684
2019-02-20 09:00:00+00:00,251.9464,-0.6,12.65,47.84626,-54.09684
2019-02-20 09:10:00+00:00,261.853,-0.6,12.57,47.84626,-54.09684
2019-02-20 09:20:00+00:00,271.8414,-0.67,12.65,47.84626,-54.09684
2019-02-20 09:30:00+00:00,281.4064,-0.77,12.65,47.84626,-54.09684
2019-02-20 09:40:00+00:00,292.5914,-0.71,12.65,47.84626,-54.09684
2019-02-20 09:50:00+00:00,304.723,-0.8,12.65,47.84626,-54.09684
2019-02-20 10:00:00+00:00,316.0213,-0.82,12.57,47.84626,-54.09684
2019-02-20 10:10:00+00:00,325.2946,-0.8,12.57,47.84626,-54.09684
2019-02-20 10:20:00+00:00,336.5996,-0.8,12.65,47.84626,-54.09684
2019-02-20 10:30:00+00:00,347.8613,-0.9,12.65,47.84626,-54.09684
2019-02-20 10:40:00+00:00,353.783,-0.9,12.65,47.84626,-54.09684
2019-02-20 10:50:00+00:00,357.7313,-0.9,12.97,47.84626,-54.09684
2019-02-20 11:00:00+00:00,366.6946,-0.9,13.21,47.84626,-54.09684
2019-02-20 11:10:00+00:00,373.6962,-0.9,13.76,47.84626,-54.09684
2019-02-20 11:20:00+00:00,374.4979,-0.98,15.91,47.84626,-54.09684
2019-02-20 11:30:00+00:00,377.8663,-0.95,16.87,47.84626,-54.09684
2019-02-20 11:40:00+00:00,385.4113,-0.8,17.18,47.84626,-54.09684
2019-02-20 11:50:00+00:00,387.2413,-0.8,17.34,47.84626,-54.09684
2019-02-20 12:00:00+00:00,388.8363,-0.87,16.95,47.84626,-54.09684
2019-02-20 12:10:00+00:00,395.5562,-0.79,17.18,47.84626,-54.09684
2019-02-20 12:20:00+00:00,399.1529,-0.7,17.11,47.84626,-54.09684
2019-02-20 12:30:00+00:00,396.178,-0.8,16.95,47.84626,-54.09684
2019-02-20 12:40:00+00:00,397.3212,-0.9,17.11,47.84626,-54.09684
2019-02-20 12:50:00+00:00,401.2845,-0.9,17.03,47.84626,-54.09684
2019-02-20 13:00:00+00:00,397.4078,-0.94,15.75,47.84626,-54.09684
2019-02-20 13:10:00+00:00,390.1345,-1.0,15.75,47.84626,-54.09684
2019-02-20 13:20:00+00:00,389.9412,-0.9,15.99,47.84626,-54.09684
2019-02-20 13:30:00+00:00,386.8395,-0.8,15.83,47.84626,-54.09684
2019-02-20 13:40:00+00:00,378.5746,-0.9,15.75,47.84626,-54.09684
2019-02-20 13:50:00+00:00,375.3528,-0.82,15.67,47.84626,-54.09684
2019-02-20 14:00:00+00:00,373.0797,-0.85,15.51,47.84626,-54.09684
2019-02-20 14:10:00+00:00,363.6813,-0.85,15.51,47.84626,-54.09684
2019-02-20 14:20:00+00:00,357.0579,-0.8,15.6,47.84626,-54.09684
2019-02-20 14:30:00+00:00,352.7797,-0.7,15.51,47.84626,-54.09684
2019-02-20 14:40:00+00:00,343.1112,-0.7,15.51,47.84626,-54.09684
2019-02-20 14:50:00+00:00,327.6547,-0.7,15.51,47.84626,-54.09684
2019-02-20 15:00:00+00:00,320.4947,-0.7,15.27,47.84626,-54.09684
2019-02-20 15:10:00+00:00,311.7014,-0.6,15.27,47.84626,-54.09684
2019-02-20 15:20:00+00:00,296.223,-0.62,15.35,47.84626,-54.09684
2019-02-20 15:30:00+00:00,281.6631,-0.43,15.27,47.84626,-54.09684
2019-02-20 15:40:00+00:00,276.1429,-0.49,15.27,47.84626,-54.09684
2019-02-20 15:50:00+00:00,264.993,-0.6,15.27,47.84626,-54.09684
2019-02-20 16:00:00+00:00,250.2664,-0.5,15.11,47.84626,-54.09684
2019-02-20 16:10:00+00:00,238.9348,-0.5,15.11,47.84626,-54.09684
2019-02-20 16:20:00+00:00,228.7181,-0.3,15.2,47.84626,-54.09684
2019-02-20 16:30:00+00:00,217.8698,-0.23,15.11,47.84626,-54.09684
2019-02-20 16:40:00+00:00,210.5848,-0.2,15.11,47.84626,-54.09684
2019-02-20 16:50:00+00:00,203.3831,-0.3,15.11,47.84626,-54.09684
2019-02-20 17:00:00+00:00,194.2814,-0.4,14.96,47.84626,-54.09684
2019-02-20 17:10:00+00:00,185.3781,-0.42,14.96,47.84626,-54.09684
2019-02-20 17:20:00+00:00,182.4148,-0.45,15.04,47.84626,-54.09684
2019-02-20 17:30:00+00:00,177.3265,-0.5,15.04,47.84626,-54.09684
2019-02-20 17:40:00+00:00,168.3531,-0.52,15.04,47.84626,-54.09684
2019-02-20 17:50:00+00:00,168.1265,-0.51,14.96,47.84626,-54.09684
2019-02-20 18:00:00+00:00,170.2632,-0.51,14.88,47.84626,-54.09684
2019-02-20 18:10:00+00:00,166.5365,-0.51,14.88,47.84626,-54.09684
2019-02-20 18:20:00+00:00,166.1698,-0.5,14.96,47.84626,-54.09684
2019-02-20 18:30:00+00:00,171.8282,-0.44,14.88,47.84626,-54.09684
2019-02-20 18:40:00+00:00,173.5098,-0.4,14.88,47.84626,-54.09684
2019-02-20 18:50:00+00:00,172.8415,-0.39,14.88,47.84626,-54.09684
2019-02-20 19:00:00+00:00,177.9498,-0.36,14.72,47.84626,-54.09684
2019-02-20 19:10:00+00:00,184.4581,-0.34,14.64,47.84626,-54.09684
2019-02-20 19:20:00+00:00,187.0781,-0.31,14.8,47.84626,-54.09684
2019-02-20 19:30:00+00:00,190.4365,-0.34,14.72,47.84626,-54.09684
2019-02-20 19:40:00+00:00,194.5882,-0.34,14.72,47.84626,-54.09684
2019-02-20 19:50:00+00:00,197.2615,-0.4,14.72,47.84626,-54.09684
2019-02-20 20:00:00+00:00,204.8631,-0.4,14.56,47.84626,-54.09684
2019-02-20 20:10:00+00:00,211.6282,-0.4,14.4,47.84626,-54.09684
2019-02-20 20:20:00+00:00,217.8598,-0.4,14.4,47.84626,-54.09684
2019-02-20 20:30:00+00:00,225.6614,-0.3,14.32,47.84626,-54.09684
2019-02-20 20:40:00+00:00,230.0681,-0.3,14.32,47.84626,-54.09684
2019-02-20 20:50:00+00:00,238.0281,-0.3,14.24,47.84626,-54.09684
2019-02-20 21:00:00+00:00,248.1964,-0.3,14.08,47.84626,-54.09684
2019-02-20 21:10:00+00:00,253.8964,-0.32,13.92,47.84626,-54.09684
2019-02-20 21:20:00+00:00,258.0914,-0.33,13.92,47.84626,-54.09684
2019-02-20 21:30:00+00:00,266.1331,-0.33,13.84,47.84626,-54.09684
2019-02-20 21:40:00+00:00,273.8065,-0.4,13.84,47.84626,-54.09684
2019-02-20 21:50:00+00:00,278.4514,-0.4,13.84,47.84626,-54.09684
2019-02-20 22:00:00+00:00,285.8447,-0.4,13.68,47.84626,-54.09684
2019-02-20 22:10:00+00:00,298.6564,-0.4,13.53,47.84626,-54.09684
2019-02-20 22:20:00+00:00,309.5163,-0.5,13.53,47.84626,-54.09684
2019-02-20 22:30:00+00:00,317.7413,-0.5,13.44,47.84626,-54.09684
2019-02-20 22:40:00+00:00,327.8229,-0.5,13.44,47.84626,-54.09684
2019-02-20 22:50:00+00:00,338.7163,-0.59,13.44,47.84626,-54.09684
2019-02-20 23:00:00+00:00,347.2863,-0.5,13.29,47.84626,-54.09684
2019-02-20 23:10:00+00:00,351.2297,-0.5,13.13,47.84626,-54.09684
2019-02-20 23:20:00+00:00,357.6612,-0.5,13.21,47.84626,-54.09684
2019-02-20 23:30:00+00:00,363.7713,-0.6,13.13,47.84626,-54.09684
2019-02-20 23:40:00+00:00,365.0613,-0.7,13.13,47.84626,-54.09684
2019-02-20 23:50:00+00:00,364.658,-0.76,13.13,47.84626,-54.09684
