timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-07-15 00:00:00+00:00,362.613,10.05,13.21,47.84626,-54.09684
2018-07-15 00:10:00+00:00,367.1046,10.0,13.05,47.84626,-54.09684
2018-07-15 00:20:00+00:00,372.218,10.1,13.13,47.84626,-54.09684
2018-07-15 00:30:00+00:00,377.6395,9.9,13.13,47.84626,-54.09684
2018-07-15 00:40:00+00:00,377.0196,10.08,13.13,47.84626,-54.09684
2018-07-15 00:50:00+00:00,377.148,10.28,13.13,47.84626,-54.09684
2018-07-15 01:00:00+00:00,378.9348,10.4,13.05,47.84626,-54.09684
2018-07-15 01:10:00+00:00,378.4279,10.17,13.05,47.84626,-54.09684
2018-07-15 01:20:00+00:00,376.868,10.33,13.05,47.84626,-54.09684
2018-07-15 01:30:00+00:00,374.7862,10.4,13.05,47.84626,-54.09684
2018-07-15 01:40:00+00:00,373.2064,10.44,13.13,47.84626,-54.09684
2018-07-15 01:50:00+00:00,370.9829,10.5,13.13,47.84626,-54.09684
2018-07-15 02:00:00+00:00,366.6429,10.51,13.05,47.84626,-54.09684
2018-07-15 02:10:00+00:00,360.963,10.6,12.97,47.84626,-54.09684
2018-07-15 02:20:00+00:00,355.6663,10.49,13.05,47.84626,-54.09684
2018-07-15 02:30:00+00:00,353.1496,10.2,13.05,47.84626,-54.09684
2018-07-15 02:40:00+00:00,345.183,10.24,13.05,47.84626,-54.09684
2018-07-15 02:50:00+00:00,336.3862,10.4,13.05,47.84626,-54.09684
2018-07-15 03:00:00+00:00,330.3813,10.41,13.05,47.84626,-54.09684
2018-07-15 03:10:00+00:00,325.1979,10.59,12.97,47.84626,-54.09684
2018-07-15 03:20:00+00:00,314.6964,10.5,13.05,47.84626,-54.09684
2018-07-15 03:30:00+00:00,302.993,10.81,13.05,47.84626,-54.09684
2018-07-15 03:40:00+00:00,293.8264,11.04,13.05,47.84626,-54.09684
2018-07-15 03:50:00+00:00,287.613,11.1,13.05,47.84626,-54.09684
2018-07-15 04:00:00+00:00,275.3647,11.19,12.97,47.84626,-54.09684
2018-07-15 04:10:00+00:00,260.478,11.32,12.97,47.84626,-54.09684
2018-07-15 04:20:00+00:00,250.1964,11.4,12.97,47.84626,-54.09684
2018-07-15 04:30:00+00:00,241.9281,11.5,13.05,47.84626,-54.09684
2018-07-15 04:40:00+00:00,228.7014,11.67,13.05,47.84626,-54.09684
2018-07-15 04:50:00+00:00,215.1248,11.8,13.05,47.84626,-54.09684
2018-07-15 05:00:00+00:00,206.6281,11.8,12.97,47.84626,-54.09684
2018-07-15 05:10:00+00:00,196.8415,11.8,12.89,47.84626,-54.09684
2018-07-15 05:20:00+00:00,184.8431,11.8,12.97,47.84626,-54.09684
2018-07-15 05:30:00+00:00,176.3782,11.8,12.97,47.84626,-54.09684
2018-07-15 05:40:00+00:00,171.2665,11.8,12.97,47.84626,-54.09684
2018-07-15 05:50:00+00:00,165.9449,11.8,13.05,47.84626,-54.09684
2018-07-15 06:00:00+00:00,161.9998,11.8,12.97,47.84626,-54.09684
2018-07-15 06:10:00+00:00,159.9715,11.79,12.89,47.84626,-54.09684
2018-07-15 06:20:00+00:00,158.8198,11.7,12.97,47.84626,-54.09684
2018-07-15 06:30:00+00:00,159.8682,11.6,12.97,47.84626,-54.09684
2018-07-15 06:40:00+00:00,160.5282,11.5,12.97,47.84626,-54.09684
2018-07-15 06:50:00+00:00,159.6864,11.5,12.97,47.84626,-54.09684
2018-07-15 07:00:00+00:00,159.2999,11.4,12.97,47.84626,-54.09684
2018-07-15 07:10:00+00:00,161.6198,11.3,12.89,47.84626,-54.09684
2018-07-15 07:20:00+00:00,162.8199,11.3,12.97,47.84626,-54.09684
2018-07-15 07:30:00+00:00,160.7015,11.2,12.97,47.84626,-54.09684
2018-07-15 07:40:00+00:00,160.6515,11.16,12.97,47.84626,-54.09684
2018-07-15 07:50:00+00:00,165.5115,11.09,12.97,47.84626,-54.09684
2018-07-15 08:00:00+00:00,170.4198,10.96,12.89,47.84626,-54.09684
2018-07-15 08:10:00+00:00,172.8865,11.0,12.89,47.84626,-54.09684
2018-07-15 08:20:00+00:00,177.9948,10.9,12.89,47.84626,-54.09684
2018-07-15 08:30:00+00:00,184.9264,10.9,12.97,47.84626,-54.09684
2018-07-15 08:40:00+00:00,186.7998,10.8,12.97,47.84626,-54.09684
2018-07-15 08:50:00+00:00,186.9015,10.8,12.97,47.84626,-54.09684
2018-07-15 09:00:00+00:00,190.7798,10.86,12.89,47.84626,-54.09684
2018-07-15 09:10:00+00:00,196.2348,10.79,12.81,47.84626,-54.09684
2018-07-15 09:20:00+00:00,200.2231,10.75,12.89,47.84626,-54.09684
2018-07-15 09:30:00+00:00,204.4731,10.6,12.97,47.84626,-54.09684
2018-07-15 09:40:00+00:00,211.4864,10.72,12.97,47.84626,-54.09684
2018-07-15 09:50:00+00:00,219.9281,10.8,12.97,47.84626,-54.09684
2018-07-15 10:00:00+00:00,227.1064,10.6,12.97,47.84626,-54.09684
2018-07-15 10:10:00+00:00,234.2715,10.6,12.89,47.84626,-54.09684
2018-07-15 10:20:00+00:00,241.4831,10.6,12.97,47.84626,-54.09684
2018-07-15 10:30:00+00:00,249.9614,10.49,13.05,47.84626,-54.09684
2018-07-15 10:40:00+00:00,257.4181,10.6,13.13,47.84626,-54.09684
2018-07-15 10:50:00+00:00,264.6431,10.5,13.21,47.84626,-54.09684
2018-07-15 11:00:00+00:00,273.8797,10.1,13.21,47.84626,-54.09684
2018-07-15 11:10:00+00:00,282.5014,9.9,13.21,47.84626,-54.09684
2018-07-15 11:20:00+00:00,290.7164,10.05,13.29,47.84626,-54.09684
2018-07-15 11:30:00+00:00,301.0714,10.09,13.37,47.84626,-54.09684
2018-07-15 11:40:00+00:00,311.1348,9.97,13.44,47.84626,-54.09684
2018-07-15 11:50:00+00:00,317.8514,9.9,13.53,47.84626,-54.09684
2018-07-15 12:00:00+00:00,325.3896,9.8,13.53,47.84626,-54.09684
2018-07-15 12:10:00+00:00,335.2863,9.8,13.44,47.84626,-54.09684
2018-07-15 12:20:00+00:00,343.1196,9.76,13.6,47.84626,-54.09684
2018-07-15 12:30:00+00:00,348.1012,9.7,13.68,47.84626,-54.09684
2018-07-15 12:40:00+00:00,350.6713,9.7,13.84,47.84626,-54.09684
2018-07-15 12:50:00+00:00,353.9947,9.7,13.92,47.84626,-54.09684
2018-07-15 13:00:00+00:00,355.9714,9.4,13.92,47.84626,-54.09684
2018-07-15 13:10:00+00:00,354.9898,9.57,13.84,47.84626,-54.09684
2018-07-15 13:20:00+00:00,354.928,9.74,13.92,47.84626,-54.09684
2018-07-15 13:30:00+00:00,358.0562,9.73,14.0,47.84626,-54.09684
2018-07-15 13:40:00+00:00,357.218,9.8,14.08,47.84626,-54.09684
2018-07-15 13:50:00+00:00,353.5463,9.85,14.16,47.84626,-54.09684
2018-07-15 14:00:00+00:00,351.3746,9.89,14.16,47.84626,-54.09684
2018-07-15 14:10:00+00:00,351.7847,9.9,14.08,47.84626,-54.09684
2018-07-15 14:20:00+00:00,347.6462,9.9,14.16,47.84626,-54.09684
2018-07-15 14:30:00+00:00,339.7664,10.04,14.16,47.84626,-54.09684
2018-07-15 14:40:00+00:00,334.9113,10.19,14.24,47.84626,-54.09684
2018-07-15 14:50:00+00:00,330.5096,10.3,14.24,47.84626,-54.09684
2018-07-15 15:00:00+00:00,321.2664,10.3,14.24,47.84626,-54.09684
2018-07-15 15:10:00+00:00,312.628,10.3,14.24,47.84626,-54.09684
2018-07-15 15:20:00+00:00,310.6396,10.2,14.32,47.84626,-54.09684
2018-07-15 15:30:00+00:00,306.3463,10.74,14.24,47.84626,-54.09684
2018-07-15 15:40:00+00:00,294.563,11.1,14.24,47.84626,-54.09684
2018-07-15 15:50:00+00:00,284.7263,11.02,14.24,47.84626,-54.09684
2018-07-15 16:00:00+00:00,278.2197,11.27,14.0,47.84626,-54.09684
2018-07-15 16:10:00+00:00,267.1914,11.49,13.92,47.84626,-54.09684
2018-07-15 16:20:00+00:00,252.6115,11.62,14.0,47.84626,-54.09684
2018-07-15 16:30:00+00:00,243.4797,11.6,14.24,47.84626,-54.09684
2018-07-15 16:40:00+00:00,234.4948,11.55,14.32,47.84626,-54.09684
2018-07-15 16:50:00+00:00,223.7731,11.53,14.24,47.84626,-54.09684
2018-07-15 17:00:00+00:00,214.7664,11.76,14.16,47.84626,-54.09684
2018-07-15 17:10:00+00:00,210.3131,11.7,14.08,47.84626,-54.09684
2018-07-15 17:20:00+00:00,203.1248,11.87,14.16,47.84626,-54.09684
2018-07-15 17:30:00+00:00,193.4881,11.8,14.08,47.84626,-54.09684
2018-07-15 17:40:00+00:00,184.8582,11.8,14.08,47.84626,-54.09684
2018-07-15 17:50:00+00:00,178.0915,11.94,14.08,47.84626,-54.09684
2018-07-15 18:00:00+00:00,172.5548,12.59,14.0,47.84626,-54.09684
2018-07-15 18:10:00+00:00,166.4665,12.85,13.84,47.84626,-54.09684
2018-07-15 18:20:00+00:00,161.9865,13.0,13.84,47.84626,-54.09684
2018-07-15 18:30:00+00:00,162.0848,13.06,13.92,47.84626,-54.09684
2018-07-15 18:40:00+00:00,162.9032,13.8,14.0,47.84626,-54.09684
2018-07-15 18:50:00+00:00,160.1298,13.15,14.08,47.84626,-54.09684
2018-07-15 19:00:00+00:00,159.4365,12.91,14.0,47.84626,-54.09684
2018-07-15 19:10:00+00:00,162.4932,13.2,13.84,47.84626,-54.09684
2018-07-15 19:20:00+00:00,163.2148,13.4,14.0,47.84626,-54.09684
2018-07-15 19:30:00+00:00,162.6514,13.1,14.0,47.84626,-54.09684
2018-07-15 19:40:00+00:00,166.1698,12.57,14.0,47.84626,-54.09684
2018-07-15 19:50:00+00:00,170.0298,12.4,14.0,47.84626,-54.09684
2018-07-15 20:00:00+00:00,171.7415,12.03,13.92,47.84626,-54.09684
2018-07-15 20:10:00+00:00,173.6481,11.35,13.76,47.84626,-54.09684
2018-07-15 20:20:00+00:00,180.5715,11.0,13.84,47.84626,-54.09684
2018-07-15 20:30:00+00:00,188.5264,11.0,13.76,47.84626,-54.09684
2018-07-15 20:40:00+00:00,191.6514,10.47,13.84,47.84626,-54.09684
2018-07-15 20:50:00+00:00,194.8464,10.31,13.84,47.84626,-54.09684
2018-07-15 21:00:00+00:00,202.3514,10.3,13.68,47.84626,-54.09684
2018-07-15 21:10:00+00:00,207.3898,10.24,13.6,47.84626,-54.09684
2018-07-15 21:20:00+00:00,210.0931,10.28,13.68,47.84626,-54.09684
2018-07-15 21:30:00+00:00,214.8082,10.2,13.6,47.84626,-54.09684
2018-07-15 21:40:00+00:00,221.9547,9.9,13.6,47.84626,-54.09684
2018-07-15 21:50:00+00:00,227.9864,9.9,13.6,47.84626,-54.09684
2018-07-15 22:00:00+00:00,233.4415,9.9,13.44,47.84626,-54.09684
2018-07-15 22:10:00+00:00,239.0964,9.9,13.29,47.84626,-54.09684
2018-07-15 22:20:00+00:00,247.0998,9.86,13.37,47.84626,-54.09684
2018-07-15 22:30:00+00:00,256.1331,9.8,13.29,47.84626,-54.09684
2018-07-15 22:40:00+00:00,263.4631,9.88,13.29,47.84626,-54.09684
2018-07-15 22:50:00+00:00,271.6431,9.8,13.29,47.84626,-54.09684
2018-07-15 23:00:00+00:00,281.638,9.77,13.21,47.84626,-54.09684
2018-07-15 23:10:00+00:00,289.6081,9.8,13.13,47.84626,-54.09684
2018-07-15 23:20:00+00:00,297.4697,9.79,13.13,47.84626,-54.09684
2018-07-15 23:30:00+00:00,306.8797,9.8,13.13,47.84626,-54.09684
2018-07-15 23:40:00+00:00,317.198,9.8,13.13,47.84626,-54.09684
2018-07-15 23:50:00+00:00,323.698,9.68,13.13,47.84626,-54.09684
