timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2022-04-18 00:04:00+00:00,218.0,226.0,11.51,14.89,12.41,47.59359,-54.27349
2022-04-18 00:14:01+00:00,218.0,219.0,8.86,10.09,12.33,47.59359,-54.27349
2022-04-18 00:24:01+00:00,218.0,215.0,9.74,11.7,12.33,47.59359,-54.27349
2022-04-18 00:34:01+00:00,222.0,240.0,10.33,13.95,12.33,47.59359,-54.27349
2022-04-18 00:44:01+00:00,210.0,211.0,11.61,12.86,12.33,47.59359,-54.27349
2022-04-18 00:54:01+00:00,217.0,211.0,10.77,13.06,12.33,47.59359,-54.27349
2022-04-18 01:04:01+00:00,216.0,214.0,10.22,11.61,12.33,47.59359,-54.27349
2022-04-18 01:14:00+00:00,216.0,213.0,10.65,12.01,12.25,47.59359,-54.27349
2022-04-18 01:24:00+00:00,211.0,210.0,10.64,11.8,12.25,47.59359,-54.27349
2022-04-18 01:34:00+00:00,212.0,210.0,9.81,11.09,12.25,47.59359,-54.27349
2022-04-18 01:44:00+00:00,213.0,208.0,10.91,12.55,12.25,47.59359,-54.27349
2022-04-18 01:54:00+00:00,210.0,209.0,9.91,11.5,12.25,47.59359,-54.27349
2022-04-18 02:04:00+00:00,211.0,213.0,11.79,13.29,12.25,47.59359,-54.27349
2022-04-18 02:14:00+00:00,214.0,218.0,11.94,13.29,12.25,47.59359,-54.27349
2022-04-18 02:24:00+00:00,215.0,212.0,9.83,11.03,12.25,47.59359,-54.27349
2022-04-18 02:34:00+00:00,212.0,213.0,9.82,11.13,12.25,47.59359,-54.27349
2022-04-18 02:44:00+00:00,214.0,209.0,11.1,12.38,12.25,47.59359,-54.27349
2022-04-18 02:54:00+00:00,215.0,218.0,11.47,13.35,12.25,47.59359,-54.27349
2022-04-18 03:04:00+00:00,222.0,224.0,9.97,11.52,12.25,47.59359,-54.27349
2022-04-18 03:14:00+00:00,216.0,216.0,10.99,12.17,12.25,47.59359,-54.27349
2022-04-18 03:24:00+00:00,220.0,219.0,10.02,12.88,12.25,47.59359,-54.27349
2022-04-18 03:34:00+00:00,219.0,222.0,8.41,10.17,12.25,47.59359,-54.27349
2022-04-18 03:44:00+00:00,217.0,214.0,10.24,11.38,12.25,47.59359,-54.27349
2022-04-18 03:54:00+00:00,219.0,218.0,8.88,9.78,12.25,47.59359,-54.27349
2022-04-18 04:04:00+00:00,215.0,214.0,9.04,10.05,12.25,47.59359,-54.27349
2022-04-18 04:14:01+00:00,215.0,213.0,10.96,12.19,12.17,47.59359,-54.27349
2022-04-18 04:24:01+00:00,222.0,220.0,9.08,10.6,12.17,47.59359,-54.27349
2022-04-18 04:34:01+00:00,221.0,223.0,9.76,10.54,12.17,47.59359,-54.27349
2022-04-18 04:44:01+00:00,221.0,224.0,8.62,9.74,12.17,47.59359,-54.27349
2022-04-18 04:54:01+00:00,216.0,216.0,6.66,7.44,12.17,47.59359,-54.27349
2022-04-18 05:04:01+00:00,218.0,217.0,7.3,8.35,12.17,47.59359,-54.27349
2022-04-18 05:14:01+00:00,222.0,220.0,6.86,7.8,12.25,47.59359,-54.27349
2022-04-18 05:24:01+00:00,226.0,225.0,7.0,8.27,12.25,47.59359,-54.27349
2022-04-18 05:34:01+00:00,236.0,231.0,6.96,8.01,12.25,47.59359,-54.27349
2022-04-18 05:44:01+00:00,242.0,239.0,6.83,7.94,12.25,47.59359,-54.27349
2022-04-18 05:54:01+00:00,238.0,234.0,5.99,7.22,12.25,47.59359,-54.27349
2022-04-18 06:04:01+00:00,236.0,235.0,7.74,8.41,12.25,47.59359,-54.27349
2022-04-18 06:14:00+00:00,237.0,237.0,7.43,8.01,12.17,47.59359,-54.27349
2022-04-18 06:24:00+00:00,237.0,237.0,7.66,8.69,12.17,47.59359,-54.27349
2022-04-18 06:34:00+00:00,240.0,244.0,7.53,9.42,12.17,47.59359,-54.27349
2022-04-18 06:44:00+00:00,259.0,259.0,7.34,8.13,12.17,47.59359,-54.27349
2022-04-18 06:54:00+00:00,264.0,266.0,7.27,7.86,12.17,47.59359,-54.27349
2022-04-18 07:04:00+00:00,253.0,250.0,7.69,8.32,12.17,47.59359,-54.27349
2022-04-18 07:14:01+00:00,252.0,250.0,8.22,8.91,12.09,47.59359,-54.27349
2022-04-18 07:24:01+00:00,248.0,247.0,8.4,9.36,12.09,47.59359,-54.27349
2022-04-18 07:34:01+00:00,258.0,259.0,8.02,10.15,12.09,47.59359,-54.27349
2022-04-18 07:44:01+00:00,244.0,245.0,8.96,10.31,12.09,47.59359,-54.27349
2022-04-18 07:54:01+00:00,245.0,246.0,8.84,10.67,12.09,47.59359,-54.27349
2022-04-18 08:04:01+00:00,243.0,244.0,9.97,11.06,12.09,47.59359,-54.27349
2022-04-18 08:14:01+00:00,243.0,243.0,9.89,11.05,12.09,47.59359,-54.27349
2022-04-18 08:24:01+00:00,238.0,241.0,8.89,10.27,12.09,47.59359,-54.27349
2022-04-18 08:34:01+00:00,240.0,244.0,9.3,10.48,12.09,47.59359,-54.27349
2022-04-18 08:44:01+00:00,238.0,239.0,9.39,10.88,12.09,47.59359,-54.27349
2022-04-18 08:54:01+00:00,242.0,249.0,8.55,9.9,12.09,47.59359,-54.27349
2022-04-18 09:04:01+00:00,247.0,253.0,9.84,10.85,12.09,47.59359,-54.27349
2022-04-18 09:14:00+00:00,243.0,247.0,9.1,10.89,12.09,47.59359,-54.27349
2022-04-18 09:24:00+00:00,241.0,243.0,10.01,11.06,12.09,47.59359,-54.27349
2022-04-18 09:34:00+00:00,238.0,238.0,9.86,11.22,12.09,47.59359,-54.27349
2022-04-18 09:44:00+00:00,234.0,234.0,9.69,11.05,12.09,47.59359,-54.27349
2022-04-18 09:54:00+00:00,235.0,237.0,9.68,11.11,12.09,47.59359,-54.27349
2022-04-18 10:04:00+00:00,234.0,237.0,9.19,10.36,12.09,47.59359,-54.27349
2022-04-18 10:14:01+00:00,235.0,238.0,7.91,10.09,12.09,47.59359,-54.27349
2022-04-18 10:24:01+00:00,232.0,239.0,9.97,11.14,12.09,47.59359,-54.27349
2022-04-18 10:34:01+00:00,236.0,241.0,10.04,11.69,12.09,47.59359,-54.27349
2022-04-18 10:44:01+00:00,235.0,243.0,10.17,12.03,12.09,47.59359,-54.27349
2022-04-18 10:54:01+00:00,237.0,236.0,10.19,11.8,12.09,47.59359,-54.27349
2022-04-18 11:04:01+00:00,237.0,241.0,10.32,11.6,12.09,47.59359,-54.27349
2022-04-18 11:14:00+00:00,234.0,232.0,9.77,11.31,13.76,47.59359,-54.27349
2022-04-18 11:24:00+00:00,238.0,243.0,9.3,10.26,13.76,47.59359,-54.27349
2022-04-18 11:34:00+00:00,233.0,236.0,10.3,11.7,13.76,47.59359,-54.27349
2022-04-18 11:44:00+00:00,222.0,228.0,11.01,12.58,13.76,47.59359,-54.27349
2022-04-18 11:54:00+00:00,229.0,223.0,12.17,13.22,13.76,47.59359,-54.27349
2022-04-18 12:04:00+00:00,235.0,238.0,9.49,11.26,13.76,47.59359,-54.27349
2022-04-18 12:14:00+00:00,230.0,236.0,11.77,14.19,14.4,47.59359,-54.27349
2022-04-18 12:24:00+00:00,232.0,229.0,11.1,12.7,14.4,47.59359,-54.27349
2022-04-18 12:34:00+00:00,229.0,235.0,10.54,13.08,14.4,47.59359,-54.27349
2022-04-18 12:44:00+00:00,232.0,232.0,10.8,12.36,14.4,47.59359,-54.27349
2022-04-18 12:54:00+00:00,231.0,230.0,11.47,12.74,14.4,47.59359,-54.27349
2022-04-18 13:04:00+00:00,226.0,221.0,11.42,14.05,14.4,47.59359,-54.27349
2022-04-18 13:14:00+00:00,225.0,219.0,10.38,12.03,14.0,47.59359,-54.27349
2022-04-18 13:24:00+00:00,226.0,229.0,12.81,15.13,14.0,47.59359,-54.27349
2022-04-18 13:34:00+00:00,222.0,231.0,9.72,11.03,14.0,47.59359,-54.27349
2022-04-18 13:44:00+00:00,225.0,230.0,11.94,13.01,14.0,47.59359,-54.27349
2022-04-18 13:54:00+00:00,219.0,223.0,11.48,12.98,14.0,47.59359,-54.27349
2022-04-18 14:04:00+00:00,218.0,217.0,11.91,13.44,14.0,47.59359,-54.27349
2022-04-18 14:14:00+00:00,219.0,218.0,12.05,13.76,13.6,47.59359,-54.27349
2022-04-18 14:24:00+00:00,232.0,223.0,10.61,12.55,13.6,47.59359,-54.27349
2022-04-18 14:34:00+00:00,231.0,240.0,11.31,16.65,13.6,47.59359,-54.27349
2022-04-18 14:44:00+00:00,241.0,238.0,11.44,13.64,13.6,47.59359,-54.27349
2022-04-18 14:54:00+00:00,245.0,247.0,13.99,15.79,13.6,47.59359,-54.27349
2022-04-18 15:04:00+00:00,255.0,252.0,15.16,17.25,13.6,47.59359,-54.27349
2022-04-18 15:14:01+00:00,246.0,242.0,11.9,14.1,13.68,47.59359,-54.27349
2022-04-18 15:24:01+00:00,248.0,245.0,12.52,15.16,13.68,47.59359,-54.27349
2022-04-18 15:34:01+00:00,260.0,261.0,14.7,17.1,13.68,47.59359,-54.27349
2022-04-18 15:44:01+00:00,250.0,248.0,16.25,18.14,13.68,47.59359,-54.27349
2022-04-18 15:54:01+00:00,254.0,252.0,16.57,18.55,13.68,47.59359,-54.27349
2022-04-18 16:04:01+00:00,260.0,256.0,15.48,18.65,13.68,47.59359,-54.27349
2022-04-18 16:14:00+00:00,257.0,257.0,16.31,18.58,13.76,47.59359,-54.27349
2022-04-18 16:24:00+00:00,258.0,253.0,13.15,17.06,13.76,47.59359,-54.27349
2022-04-18 16:34:00+00:00,261.0,262.0,16.58,19.2,13.76,47.59359,-54.27349
2022-04-18 16:44:00+00:00,256.0,255.0,16.17,18.64,13.76,47.59359,-54.27349
2022-04-18 16:54:00+00:00,256.0,254.0,17.78,19.33,13.76,47.59359,-54.27349
2022-04-18 17:04:00+00:00,267.0,270.0,17.17,20.71,13.76,47.59359,-54.27349
2022-04-18 18:14:01+00:00,257.0,260.0,14.39,18.61,14.0,47.59359,-54.27349
2022-04-18 18:24:01+00:00,258.0,260.0,14.15,17.89,14.0,47.59359,-54.27349
2022-04-18 18:34:01+00:00,268.0,262.0,12.75,15.69,14.0,47.59359,-54.27349
2022-04-18 18:44:01+00:00,271.0,271.0,9.63,11.5,14.0,47.59359,-54.27349
2022-04-18 18:54:01+00:00,270.0,267.0,10.7,13.31,14.0,47.59359,-54.27349
2022-04-18 19:04:01+00:00,271.0,266.0,13.13,15.08,14.0,47.59359,-54.27349
2022-04-18 19:14:00+00:00,272.0,275.0,11.32,13.38,13.92,47.59359,-54.27349
2022-04-18 19:24:00+00:00,282.0,284.0,11.66,13.27,13.92,47.59359,-54.27349
2022-04-18 19:34:00+00:00,276.0,276.0,12.0,13.75,13.92,47.59359,-54.27349
2022-04-18 19:44:00+00:00,282.0,281.0,9.32,12.29,13.92,47.59359,-54.27349
2022-04-18 19:54:00+00:00,273.0,277.0,13.55,14.21,13.92,47.59359,-54.27349
2022-04-18 20:04:00+00:00,283.0,279.0,9.29,14.04,13.92,47.59359,-54.27349
2022-04-18 20:14:01+00:00,278.0,274.0,9.63,13.16,13.68,47.59359,-54.27349
2022-04-18 20:24:01+00:00,281.0,284.0,7.01,7.52,13.68,47.59359,-54.27349
2022-04-18 20:34:01+00:00,322.0,307.0,10.83,13.8,13.68,47.59359,-54.27349
2022-04-18 20:44:01+00:00,335.0,327.0,9.64,11.42,13.68,47.59359,-54.27349
2022-04-18 20:54:01+00:00,347.0,347.0,12.25,16.05,13.68,47.59359,-54.27349
2022-04-18 21:04:01+00:00,353.0,355.0,8.9,11.96,13.68,47.59359,-54.27349
2022-04-18 21:14:00+00:00,354.0,353.0,9.19,10.31,13.6,47.59359,-54.27349
2022-04-18 21:24:00+00:00,7.0,5.0,11.32,14.24,13.6,47.59359,-54.27349
2022-04-18 21:34:00+00:00,9.0,5.0,10.76,12.67,13.6,47.59359,-54.27349
2022-04-18 21:44:00+00:00,12.0,13.0,12.33,13.88,13.6,47.59359,-54.27349
2022-04-18 21:54:00+00:00,2.0,9.0,10.48,11.92,13.6,47.59359,-54.27349
2022-04-18 22:04:00+00:00,6.0,6.0,10.04,11.72,13.6,47.59359,-54.27349
2022-04-18 22:14:01+00:00,8.0,11.0,10.3,13.67,13.21,47.59359,-54.27349
2022-04-18 22:24:01+00:00,5.0,5.0,12.64,14.14,13.21,47.59359,-54.27349
2022-04-18 22:34:01+00:00,9.0,8.0,10.97,12.24,13.21,47.59359,-54.27349
2022-04-18 22:44:01+00:00,354.0,354.0,11.36,12.25,13.21,47.59359,-54.27349
2022-04-18 22:54:01+00:00,3.0,11.0,9.54,10.58,13.21,47.59359,-54.27349
2022-04-18 23:04:01+00:00,6.0,0.0,7.87,9.34,13.21,47.59359,-54.27349
2022-04-18 23:14:01+00:00,19.0,20.0,8.06,9.06,12.57,47.59359,-54.27349
2022-04-18 23:24:01+00:00,28.0,29.0,5.83,6.41,12.57,47.59359,-54.27349
2022-04-18 23:34:01+00:00,21.0,20.0,5.37,6.65,12.57,47.59359,-54.27349
2022-04-18 23:44:01+00:00,15.0,15.0,4.95,5.65,12.57,47.59359,-54.27349
2022-04-18 23:54:01+00:00,15.0,19.0,7.65,8.75,12.57,47.59359,-54.27349
