timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2019-01-13 00:00:00+00:00,265.0,260.0,9.32,10.77,,47.59359,-54.27349
2019-01-13 00:10:00+00:00,262.0,263.0,11.33,12.98,,47.59359,-54.27349
2019-01-13 00:20:00+00:00,265.0,274.0,10.19,11.79,,47.59359,-54.27349
2019-01-13 00:30:00+00:00,271.0,271.0,9.88,12.45,,47.59359,-54.27349
2019-01-13 00:40:00+00:00,267.0,266.0,9.23,10.21,,47.59359,-54.27349
2019-01-13 00:50:00+00:00,261.0,263.0,8.88,10.2,,47.59359,-54.27349
2019-01-13 01:00:00+00:00,265.0,266.0,9.24,11.8,,47.59359,-54.27349
2019-01-13 01:10:00+00:00,263.0,266.0,8.39,9.86,,47.59359,-54.27349
2019-01-13 01:20:00+00:00,264.0,265.0,8.39,9.9,,47.59359,-54.27349
2019-01-13 01:30:00+00:00,267.0,268.0,8.44,9.3,,47.59359,-54.27349
2019-01-13 01:40:00+00:00,260.0,262.0,7.44,8.14,,47.59359,-54.27349
2019-01-13 01:50:00+00:00,260.0,266.0,7.91,11.05,,47.59359,-54.27349
2019-01-13 02:00:00+00:00,267.0,267.0,9.17,10.6,,47.59359,-54.27349
2019-01-13 02:10:00+00:00,267.0,274.0,8.3,9.16,,47.59359,-54.27349
2019-01-13 02:20:00+00:00,272.0,275.0,7.74,8.64,,47.59359,-54.27349
2019-01-13 02:30:00+00:00,260.0,263.0,9.32,11.77,,47.59359,-54.27349
2019-01-13 02:40:00+00:00,265.0,271.0,10.35,12.2,,47.59359,-54.27349
2019-01-13 02:50:00+00:00,263.0,269.0,9.8,11.05,,47.59359,-54.27349
2019-01-13 03:00:00+00:00,260.0,257.0,10.52,12.1,,47.59359,-54.27349
2019-01-13 03:10:00+00:00,260.0,261.0,10.6,11.99,,47.59359,-54.27349
2019-01-13 03:20:00+00:00,260.0,260.0,10.7,12.06,,47.59359,-54.27349
2019-01-13 03:30:00+00:00,258.0,260.0,10.11,11.88,,47.59359,-54.27349
2019-01-13 03:40:00+00:00,261.0,264.0,9.72,10.95,,47.59359,-54.27349
2019-01-13 03:50:00+00:00,255.0,255.0,10.46,11.73,,47.59359,-54.27349
2019-01-13 04:00:00+00:00,261.0,254.0,10.78,12.87,,47.59359,-54.27349
2019-01-13 04:10:00+00:00,262.0,263.0,11.22,12.94,,47.59359,-54.27349
2019-01-13 04:20:00+00:00,270.0,261.0,9.31,11.89,,47.59359,-54.27349
2019-01-13 04:30:00+00:00,253.0,252.0,10.26,11.56,,47.59359,-54.27349
2019-01-13 04:40:00+00:00,262.0,253.0,10.06,11.83,,47.59359,-54.27349
2019-01-13 04:50:00+00:00,267.0,261.0,8.43,10.05,,47.59359,-54.27349
2019-01-13 05:00:00+00:00,260.0,259.0,9.91,11.36,,47.59359,-54.27349
2019-01-13 05:10:00+00:00,262.0,260.0,9.21,10.69,,47.59359,-54.27349
2019-01-13 05:20:00+00:00,261.0,260.0,9.1,10.73,,47.59359,-54.27349
2019-01-13 05:30:00+00:00,262.0,258.0,8.99,10.95,,47.59359,-54.27349
2019-01-13 05:40:00+00:00,253.0,250.0,9.42,10.86,,47.59359,-54.27349
2019-01-13 05:50:00+00:00,264.0,258.0,9.44,11.24,,47.59359,-54.27349
2019-01-13 06:00:00+00:00,262.0,265.0,8.6,9.81,,47.59359,-54.27349
2019-01-13 06:10:00+00:00,271.0,271.0,9.18,10.25,,47.59359,-54.27349
2019-01-13 06:20:00+00:00,278.0,278.0,8.16,9.58,,47.59359,-54.27349
2019-01-13 06:30:00+00:00,286.0,284.0,8.57,9.86,,47.59359,-54.27349
2019-01-13 06:40:00+00:00,283.0,282.0,8.5,9.45,,47.59359,-54.27349
2019-01-13 06:50:00+00:00,283.0,280.0,8.74,9.45,,47.59359,-54.27349
2019-01-13 07:00:00+00:00,285.0,275.0,6.47,7.96,,47.59359,-54.27349
2019-01-13 07:10:00+00:00,288.0,288.0,6.37,7.25,,47.59359,-54.27349
2019-01-13 07:20:00+00:00,301.0,299.0,6.32,7.72,,47.59359,-54.27349
2019-01-13 07:30:00+00:00,285.0,287.0,6.02,6.69,,47.59359,-54.27349
2019-01-13 07:40:00+00:00,297.0,300.0,4.87,5.38,,47.59359,-54.27349
2019-01-13 07:50:00+00:00,289.0,288.0,5.55,6.66,,47.59359,-54.27349
2019-01-13 08:00:00+00:00,308.0,307.0,8.16,9.61,,47.59359,-54.27349
2019-01-13 08:10:00+00:00,282.0,276.0,6.68,7.64,,47.59359,-54.27349
2019-01-13 08:20:00+00:00,263.0,267.0,6.38,7.17,,47.59359,-54.27349
2019-01-13 08:30:00+00:00,256.0,257.0,7.23,8.62,,47.59359,-54.27349
2019-01-13 08:40:00+00:00,251.0,251.0,5.63,6.75,,47.59359,-54.27349
2019-01-13 08:50:00+00:00,261.0,263.0,7.8,9.47,,47.59359,-54.27349
2019-01-13 09:00:00+00:00,258.0,252.0,7.98,9.06,,47.59359,-54.27349
2019-01-13 09:10:00+00:00,258.0,266.0,8.33,9.44,,47.59359,-54.27349
2019-01-13 09:20:00+00:00,252.0,253.0,8.76,10.43,,47.59359,-54.27349
2019-01-13 09:30:00+00:00,236.0,238.0,8.13,10.05,,47.59359,-54.27349
2019-01-13 09:40:00+00:00,248.0,255.0,8.66,10.07,,47.59359,-54.27349
2019-01-13 09:50:00+00:00,243.0,245.0,8.31,9.7,,47.59359,-54.27349
2019-01-13 10:00:00+00:00,250.0,253.0,10.48,12.69,,47.59359,-54.27349
2019-01-13 10:10:00+00:00,246.0,254.0,8.99,10.43,,47.59359,-54.27349
2019-01-13 10:20:00+00:00,250.0,254.0,10.42,11.44,,47.59359,-54.27349
2019-01-13 10:30:00+00:00,258.0,257.0,10.52,12.22,,47.59359,-54.27349
2019-01-13 10:40:00+00:00,257.0,258.0,10.89,12.78,,47.59359,-54.27349
2019-01-13 10:50:00+00:00,254.0,250.0,10.86,13.74,,47.59359,-54.27349
2019-01-13 11:00:00+00:00,243.0,250.0,10.91,12.64,,47.59359,-54.27349
2019-01-13 11:10:00+00:00,254.0,257.0,11.1,13.88,,47.59359,-54.27349
2019-01-13 11:20:00+00:00,251.0,247.0,10.02,11.46,,47.59359,-54.27349
2019-01-13 11:30:00+00:00,254.0,253.0,11.4,13.25,,47.59359,-54.27349
2019-01-13 11:40:00+00:00,251.0,251.0,11.97,14.48,,47.59359,-54.27349
2019-01-13 11:50:00+00:00,250.0,248.0,11.83,13.65,,47.59359,-54.27349
2019-01-13 12:00:00+00:00,251.0,252.0,12.21,13.94,,47.59359,-54.27349
2019-01-13 12:10:00+00:00,249.0,254.0,12.67,13.98,,47.59359,-54.27349
2019-01-13 12:20:00+00:00,255.0,261.0,11.58,13.94,,47.59359,-54.27349
2019-01-13 12:30:00+00:00,253.0,255.0,12.85,15.04,,47.59359,-54.27349
2019-01-13 12:40:00+00:00,255.0,255.0,12.2,14.09,,47.59359,-54.27349
2019-01-13 12:50:00+00:00,255.0,254.0,11.99,14.42,,47.59359,-54.27349
2019-01-13 13:00:00+00:00,254.0,258.0,11.72,13.3,,47.59359,-54.27349
2019-01-13 13:10:00+00:00,252.0,251.0,13.5,15.36,,47.59359,-54.27349
2019-01-13 13:20:00+00:00,252.0,248.0,13.04,14.96,,47.59359,-54.27349
2019-01-13 13:30:00+00:00,255.0,258.0,13.15,15.38,,47.59359,-54.27349
2019-01-13 13:40:00+00:00,252.0,260.0,12.07,14.38,,47.59359,-54.27349
2019-01-13 13:50:00+00:00,254.0,249.0,13.13,16.15,,47.59359,-54.27349
2019-01-13 14:00:00+00:00,243.0,243.0,13.56,15.74,,47.59359,-54.27349
2019-01-13 14:10:00+00:00,249.0,259.0,12.52,15.24,,47.59359,-54.27349
2019-01-13 14:20:00+00:00,249.0,257.0,13.75,16.34,,47.59359,-54.27349
2019-01-13 14:30:00+00:00,253.0,251.0,11.74,13.84,,47.59359,-54.27349
2019-01-13 14:40:00+00:00,253.0,254.0,13.94,15.46,,47.59359,-54.27349
2019-01-13 14:50:00+00:00,242.0,241.0,11.95,14.53,,47.59359,-54.27349
2019-01-13 15:00:00+00:00,249.0,242.0,13.08,15.5,,47.59359,-54.27349
2019-01-13 15:10:00+00:00,248.0,251.0,12.37,13.99,,47.59359,-54.27349
2019-01-13 15:20:00+00:00,250.0,248.0,12.04,14.35,,47.59359,-54.27349
2019-01-13 15:30:00+00:00,254.0,257.0,12.67,14.69,,47.59359,-54.27349
2019-01-13 15:40:00+00:00,251.0,251.0,14.68,16.23,,47.59359,-54.27349
2019-01-13 15:50:00+00:00,258.0,264.0,12.97,14.75,,47.59359,-54.27349
2019-01-13 16:00:00+00:00,258.0,261.0,11.75,13.28,,47.59359,-54.27349
2019-01-13 16:10:00+00:00,250.0,254.0,13.72,15.94,,47.59359,-54.27349
2019-01-13 16:20:00+00:00,252.0,248.0,12.22,13.85,,47.59359,-54.27349
2019-01-13 16:30:00+00:00,242.0,244.0,13.16,16.49,,47.59359,-54.27349
2019-01-13 16:40:00+00:00,253.0,243.0,11.91,14.71,,47.59359,-54.27349
2019-01-13 16:50:00+00:00,252.0,253.0,13.05,14.72,,47.59359,-54.27349
2019-01-13 17:00:00+00:00,258.0,250.0,10.64,13.03,,47.59359,-54.27349
2019-01-13 17:10:00+00:00,258.0,261.0,12.0,14.34,,47.59359,-54.27349
2019-01-13 17:20:00+00:00,258.0,255.0,14.22,16.01,,47.59359,-54.27349
2019-01-13 17:30:00+00:00,266.0,270.0,14.69,16.87,,47.59359,-54.27349
2019-01-13 17:40:00+00:00,266.0,268.0,14.77,16.53,,47.59359,-54.27349
2019-01-13 17:50:00+00:00,262.0,265.0,13.5,14.96,,47.59359,-54.27349
2019-01-13 18:00:00+00:00,265.0,274.0,11.68,14.03,,47.59359,-54.27349
2019-01-13 18:10:00+00:00,255.0,259.0,11.18,13.08,,47.59359,-54.27349
2019-01-13 18:20:00+00:00,244.0,259.0,11.44,15.2,,47.59359,-54.27349
2019-01-13 18:30:00+00:00,248.0,249.0,11.35,13.32,,47.59359,-54.27349
2019-01-13 18:40:00+00:00,257.0,263.0,12.77,15.8,,47.59359,-54.27349
2019-01-13 18:50:00+00:00,267.0,259.0,11.88,13.45,,47.59359,-54.27349
2019-01-13 19:00:00+00:00,265.0,262.0,9.77,12.75,,47.59359,-54.27349
2019-01-13 19:10:00+00:00,275.0,275.0,10.3,12.89,,47.59359,-54.27349
2019-01-13 19:20:00+00:00,274.0,275.0,10.88,11.74,,47.59359,-54.27349
2019-01-13 19:30:00+00:00,268.0,267.0,11.56,13.33,,47.59359,-54.27349
2019-01-13 19:40:00+00:00,284.0,286.0,11.47,14.5,,47.59359,-54.27349
2019-01-13 19:50:00+00:00,278.0,286.0,12.74,14.66,,47.59359,-54.27349
2019-01-13 20:00:00+00:00,278.0,278.0,11.76,13.65,,47.59359,-54.27349
2019-01-13 20:10:00+00:00,284.0,298.0,9.29,11.12,,47.59359,-54.27349
2019-01-13 20:20:00+00:00,283.0,284.0,9.23,10.98,,47.59359,-54.27349
2019-01-13 20:30:00+00:00,284.0,290.0,9.96,11.56,,47.59359,-54.27349
2019-01-13 20:40:00+00:00,282.0,284.0,8.37,9.56,,47.59359,-54.27349
2019-01-13 20:50:00+00:00,284.0,286.0,10.16,11.39,,47.59359,-54.27349
2019-01-13 21:00:00+00:00,275.0,283.0,8.91,10.24,,47.59359,-54.27349
2019-01-13 21:10:00+00:00,274.0,272.0,9.44,11.16,,47.59359,-54.27349
2019-01-13 21:20:00+00:00,276.0,279.0,8.37,9.56,,47.59359,-54.27349
2019-01-13 21:30:00+00:00,279.0,290.0,8.46,9.4,,47.59359,-54.27349
2019-01-13 21:40:00+00:00,284.0,277.0,8.28,9.64,,47.59359,-54.27349
2019-01-13 21:50:00+00:00,282.0,284.0,10.56,12.52,,47.59359,-54.27349
2019-01-13 22:00:00+00:00,280.0,275.0,8.77,10.48,,47.59359,-54.27349
2019-01-13 22:10:00+00:00,275.0,274.0,9.73,11.15,,47.59359,-54.27349
2019-01-13 22:20:00+00:00,296.0,292.0,7.89,8.42,,47.59359,-54.27349
2019-01-13 22:30:00+00:00,315.0,319.0,9.54,10.98,,47.59359,-54.27349
2019-01-13 22:40:00+00:00,312.0,310.0,8.6,9.63,,47.59359,-54.27349
2019-01-13 22:50:00+00:00,305.0,303.0,8.86,10.09,,47.59359,-54.27349
2019-01-13 23:00:00+00:00,300.0,299.0,8.3,9.58,,47.59359,-54.27349
2019-01-13 23:10:00+00:00,293.0,288.0,7.19,8.27,,47.59359,-54.27349
2019-01-13 23:20:00+00:00,306.0,302.0,7.77,8.82,,47.59359,-54.27349
2019-01-13 23:30:00+00:00,290.0,285.0,8.2,9.64,,47.59359,-54.27349
2019-01-13 23:40:00+00:00,298.0,295.0,8.07,9.59,,47.59359,-54.27349
2019-01-13 23:50:00+00:00,307.0,309.0,7.66,8.61,,47.59359,-54.27349
