timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-09-18 00:09:00+00:00,342.1262,18.7,11.93,47.84626,-54.09684
2023-09-18 00:19:01+00:00,347.30300000000005,18.7,11.93,47.84626,-54.09684
2023-09-18 00:29:01+00:00,350.2663,18.7,11.93,47.84626,-54.09684
2023-09-18 00:39:01+00:00,353.0779,18.7,11.93,47.84626,-54.09684
2023-09-18 00:49:01+00:00,357.1496,18.7,11.93,47.84626,-54.09684
2023-09-18 00:59:01+00:00,356.6113,18.69,11.93,47.84626,-54.09684
2023-09-18 01:09:01+00:00,355.3863,18.68,11.93,47.84626,-54.09684
2023-09-18 01:19:00+00:00,358.3013,18.64,11.93,47.84626,-54.09684
2023-09-18 01:29:00+00:00,359.3229,18.6,11.93,47.84626,-54.09684
2023-09-18 01:39:00+00:00,356.7964,18.6,11.93,47.84626,-54.09684
2023-09-18 01:49:00+00:00,355.18300000000005,18.6,11.93,47.84626,-54.09684
2023-09-18 01:59:00+00:00,355.0296,18.6,11.93,47.84626,-54.09684
2023-09-18 02:09:00+00:00,351.4846,18.6,11.93,47.84626,-54.09684
2023-09-18 02:19:00+00:00,345.6063,18.6,11.86,47.84626,-54.09684
2023-09-18 02:29:00+00:00,342.8447,18.6,11.86,47.84626,-54.09684
2023-09-18 02:39:00+00:00,339.5129,18.6,11.86,47.84626,-54.09684
2023-09-18 02:49:00+00:00,333.658,18.6,11.86,47.84626,-54.09684
2023-09-18 02:59:00+00:00,327.3964,18.6,11.86,47.84626,-54.09684
2023-09-18 03:09:00+00:00,322.978,18.6,11.86,47.84626,-54.09684
2023-09-18 03:19:00+00:00,317.3464,18.6,11.86,47.84626,-54.09684
2023-09-18 03:29:00+00:00,312.5163,18.6,11.86,47.84626,-54.09684
2023-09-18 03:39:00+00:00,309.0631,18.6,11.86,47.84626,-54.09684
2023-09-18 03:49:00+00:00,304.838,18.6,11.86,47.84626,-54.09684
2023-09-18 03:59:00+00:00,299.5763,18.6,11.86,47.84626,-54.09684
2023-09-18 04:09:00+00:00,293.4181,18.6,11.86,47.84626,-54.09684
2023-09-18 04:19:00+00:00,285.433,18.6,11.86,47.84626,-54.09684
2023-09-18 04:29:00+00:00,279.9064,18.6,11.86,47.84626,-54.09684
2023-09-18 04:39:00+00:00,275.9548,18.6,11.86,47.84626,-54.09684
2023-09-18 04:49:00+00:00,268.3514,18.6,11.86,47.84626,-54.09684
2023-09-18 04:59:00+00:00,257.8814,18.6,11.86,47.84626,-54.09684
2023-09-18 05:09:00+00:00,252.8848,18.6,11.86,47.84626,-54.09684
2023-09-18 05:19:00+00:00,247.3064,18.6,11.86,47.84626,-54.09684
2023-09-18 05:29:00+00:00,236.6564,18.6,11.86,47.84626,-54.09684
2023-09-18 05:39:00+00:00,227.4015,18.6,11.86,47.84626,-54.09684
2023-09-18 05:49:00+00:00,222.1381,18.6,11.86,47.84626,-54.09684
2023-09-18 05:59:00+00:00,216.2331,18.6,11.86,47.84626,-54.09684
2023-09-18 06:09:00+00:00,207.9131,18.6,11.86,47.84626,-54.09684
2023-09-18 06:19:00+00:00,200.8098,18.6,11.86,47.84626,-54.09684
2023-09-18 06:29:00+00:00,198.2298,18.6,11.86,47.84626,-54.09684
2023-09-18 06:39:00+00:00,195.4282,18.64,11.86,47.84626,-54.09684
2023-09-18 06:49:00+00:00,191.3181,18.69,11.86,47.84626,-54.09684
2023-09-18 06:59:00+00:00,188.9164,18.7,11.86,47.84626,-54.09684
2023-09-18 07:09:00+00:00,188.0098,18.7,11.86,47.84626,-54.09684
2023-09-18 07:19:00+00:00,188.3898,18.7,11.86,47.84626,-54.09684
2023-09-18 07:29:00+00:00,188.6331,18.7,11.86,47.84626,-54.09684
2023-09-18 07:39:00+00:00,190.2914,18.7,11.86,47.84626,-54.09684
2023-09-18 07:49:00+00:00,193.7932,18.7,11.86,47.84626,-54.09684
2023-09-18 07:59:00+00:00,193.9115,18.7,11.86,47.84626,-54.09684
2023-09-18 08:09:00+00:00,194.8415,18.69,11.86,47.84626,-54.09684
2023-09-18 08:19:00+00:00,202.7382,18.68,11.86,47.84626,-54.09684
2023-09-18 08:29:00+00:00,211.1531,18.68,11.86,47.84626,-54.09684
2023-09-18 08:39:00+00:00,214.0098,18.66,11.86,47.84626,-54.09684
2023-09-18 08:49:00+00:00,220.4231,18.7,11.86,47.84626,-54.09684
2023-09-18 08:59:00+00:00,231.6947,18.7,11.86,47.84626,-54.09684
2023-09-18 09:09:00+00:00,236.2414,18.69,11.86,47.84626,-54.09684
2023-09-18 09:19:00+00:00,235.7714,18.62,11.86,47.84626,-54.09684
2023-09-18 09:29:00+00:00,240.3681,18.63,11.86,47.84626,-54.09684
2023-09-18 09:39:00+00:00,248.2164,18.65,11.86,47.84626,-54.09684
2023-09-18 09:49:00+00:00,250.3514,18.66,11.86,47.84626,-54.09684
2023-09-18 09:59:00+00:00,251.6365,18.65,11.86,47.84626,-54.09684
2023-09-18 10:09:00+00:00,260.0114,18.67,11.86,47.84626,-54.09684
2023-09-18 10:19:00+00:00,270.018,18.67,11.86,47.84626,-54.09684
2023-09-18 10:29:00+00:00,275.1747,18.64,11.86,47.84626,-54.09684
2023-09-18 10:39:00+00:00,279.7513,18.6,11.86,47.84626,-54.09684
2023-09-18 10:49:00+00:00,287.358,18.6,11.86,47.84626,-54.09684
2023-09-18 10:59:00+00:00,294.493,18.6,11.86,47.84626,-54.09684
2023-09-18 11:09:00+00:00,299.4564,18.6,11.86,47.84626,-54.09684
2023-09-18 11:19:00+00:00,302.0031,18.6,12.09,47.84626,-54.09684
2023-09-18 11:29:00+00:00,307.6996,18.6,12.09,47.84626,-54.09684
2023-09-18 11:39:00+00:00,314.363,18.6,12.09,47.84626,-54.09684
2023-09-18 11:49:00+00:00,318.4464,18.6,12.09,47.84626,-54.09684
2023-09-18 11:59:00+00:00,321.7497,18.6,12.09,47.84626,-54.09684
2023-09-18 12:09:00+00:00,328.4747,18.6,12.09,47.84626,-54.09684
2023-09-18 12:19:00+00:00,336.2546,18.6,12.01,47.84626,-54.09684
2023-09-18 12:29:00+00:00,342.9496,18.6,12.01,47.84626,-54.09684
2023-09-18 12:39:00+00:00,351.2413,18.6,12.01,47.84626,-54.09684
2023-09-18 12:49:00+00:00,357.9213,18.6,12.01,47.84626,-54.09684
2023-09-18 12:59:00+00:00,362.898,18.6,12.01,47.84626,-54.09684
2023-09-18 13:09:00+00:00,366.723,18.6,12.01,47.84626,-54.09684
2023-09-18 13:19:00+00:00,368.8495,18.6,12.01,47.84626,-54.09684
2023-09-18 13:29:00+00:00,370.7629,18.6,12.01,47.84626,-54.09684
2023-09-18 13:39:00+00:00,370.0812,18.6,12.01,47.84626,-54.09684
2023-09-18 13:49:00+00:00,367.4464,18.66,12.01,47.84626,-54.09684
2023-09-18 13:59:00+00:00,368.8428,18.69,12.01,47.84626,-54.09684
2023-09-18 14:09:00+00:00,369.398,18.69,12.01,47.84626,-54.09684
2023-09-18 14:19:00+00:00,363.7629,18.69,12.01,47.84626,-54.09684
2023-09-18 14:29:00+00:00,359.1862,18.69,12.01,47.84626,-54.09684
2023-09-18 14:39:00+00:00,356.6146,18.67,12.01,47.84626,-54.09684
2023-09-18 14:49:00+00:00,354.5997,18.64,12.01,47.84626,-54.09684
2023-09-18 14:59:00+00:00,348.9514,18.67,12.01,47.84626,-54.09684
2023-09-18 15:09:00+00:00,344.2363,18.69,12.01,47.84626,-54.09684
2023-09-18 15:19:00+00:00,341.3279,18.7,12.09,47.84626,-54.09684
2023-09-18 15:29:00+00:00,333.5030000000001,18.7,12.09,47.84626,-54.09684
2023-09-18 15:39:00+00:00,327.5213,18.7,12.09,47.84626,-54.09684
2023-09-18 15:49:00+00:00,320.498,18.7,12.09,47.84626,-54.09684
2023-09-18 15:59:00+00:00,314.8313,18.77,12.09,47.84626,-54.09684
2023-09-18 16:09:00+00:00,307.908,18.88,12.09,47.84626,-54.09684
2023-09-18 16:19:01+00:00,300.5264,18.89,12.01,47.84626,-54.09684
2023-09-18 16:29:01+00:00,295.7214,18.89,12.01,47.84626,-54.09684
2023-09-18 16:39:01+00:00,293.443,18.85,12.01,47.84626,-54.09684
2023-09-18 16:49:01+00:00,285.5397,18.91,12.01,47.84626,-54.09684
2023-09-18 16:59:01+00:00,274.3864,19.06,12.01,47.84626,-54.09684
2023-09-18 17:09:01+00:00,266.9631,19.08,12.01,47.84626,-54.09684
2023-09-18 17:19:00+00:00,262.6347,19.08,12.01,47.84626,-54.09684
2023-09-18 17:29:00+00:00,253.7248,19.06,12.01,47.84626,-54.09684
2023-09-18 17:39:00+00:00,243.5231,19.06,12.01,47.84626,-54.09684
2023-09-18 17:49:00+00:00,234.5748,19.06,12.01,47.84626,-54.09684
2023-09-18 17:59:00+00:00,227.0648,19.0,12.01,47.84626,-54.09684
2023-09-18 18:09:00+00:00,219.6731,19.0,12.01,47.84626,-54.09684
2023-09-18 18:19:00+00:00,211.8714,19.0,12.01,47.84626,-54.09684
2023-09-18 18:29:00+00:00,206.0331,19.0,12.01,47.84626,-54.09684
2023-09-18 18:39:00+00:00,201.5981,19.0,12.01,47.84626,-54.09684
2023-09-18 18:49:00+00:00,199.0431,19.0,12.01,47.84626,-54.09684
2023-09-18 18:59:00+00:00,197.6965,19.0,12.01,47.84626,-54.09684
2023-09-18 19:09:00+00:00,194.8881,19.06,12.01,47.84626,-54.09684
2023-09-18 19:19:00+00:00,192.5348,19.09,12.01,47.84626,-54.09684
2023-09-18 19:29:00+00:00,194.7548,19.09,12.01,47.84626,-54.09684
2023-09-18 19:39:00+00:00,198.5264,19.1,12.01,47.84626,-54.09684
2023-09-18 19:49:00+00:00,198.8681,19.09,12.01,47.84626,-54.09684
2023-09-18 19:59:00+00:00,199.7815,19.06,12.01,47.84626,-54.09684
2023-09-18 20:09:00+00:00,203.6215,19.05,12.01,47.84626,-54.09684
2023-09-18 20:19:00+00:00,205.5381,19.04,11.93,47.84626,-54.09684
2023-09-18 20:29:00+00:00,205.4448,19.03,11.93,47.84626,-54.09684
2023-09-18 20:39:00+00:00,211.7514,19.03,11.93,47.84626,-54.09684
2023-09-18 20:49:00+00:00,222.1464,19.01,11.93,47.84626,-54.09684
2023-09-18 20:59:00+00:00,228.5164,19.0,11.93,47.84626,-54.09684
2023-09-18 21:09:00+00:00,230.8848,19.0,11.93,47.84626,-54.09684
2023-09-18 21:19:00+00:00,236.5014,19.0,11.93,47.84626,-54.09684
2023-09-18 21:29:00+00:00,244.0748,19.0,11.93,47.84626,-54.09684
2023-09-18 21:39:00+00:00,248.2481,19.0,11.93,47.84626,-54.09684
2023-09-18 21:49:00+00:00,250.2848,19.0,11.93,47.84626,-54.09684
2023-09-18 21:59:00+00:00,254.4897,19.0,11.93,47.84626,-54.09684
2023-09-18 22:09:00+00:00,261.7964,19.0,11.93,47.84626,-54.09684
2023-09-18 22:19:00+00:00,265.2213,19.0,11.93,47.84626,-54.09684
2023-09-18 22:29:00+00:00,266.9514,19.0,11.93,47.84626,-54.09684
2023-09-18 22:39:00+00:00,270.8397,19.0,11.93,47.84626,-54.09684
2023-09-18 22:49:00+00:00,278.3381,18.99,11.93,47.84626,-54.09684
2023-09-18 22:59:00+00:00,281.4147,19.0,11.93,47.84626,-54.09684
2023-09-18 23:09:00+00:00,285.4747,19.0,11.93,47.84626,-54.09684
2023-09-18 23:19:00+00:00,292.703,19.0,11.86,47.84626,-54.09684
2023-09-18 23:29:00+00:00,300.9114,18.9,11.86,47.84626,-54.09684
2023-09-18 23:39:00+00:00,301.6597,18.9,11.86,47.84626,-54.09684
2023-09-18 23:49:00+00:00,305.8396,18.89,11.86,47.84626,-54.09684
2023-09-18 23:59:00+00:00,313.493,18.86,11.86,47.84626,-54.09684
