timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-05-03 00:08:50+00:00,210.4833,5.6,12.81
2022-05-03 00:18:51+00:00,215.2833,5.6,12.73
2022-05-03 00:28:51+00:00,218.5,5.4,12.73
2022-05-03 00:38:51+00:00,221.4167,5.3,12.73
2022-05-03 00:48:51+00:00,225.0,4.9,12.73
2022-05-03 00:58:51+00:00,226.0,4.6,12.73
2022-05-03 01:08:51+00:00,228.25,4.3,12.73
2022-05-03 01:18:50+00:00,231.0,4.4,12.73
2022-05-03 01:28:50+00:00,231.5833,4.6,12.73
2022-05-03 01:38:50+00:00,233.5333,4.4,12.73
2022-05-03 01:48:50+00:00,235.0,4.2,12.73
2022-05-03 01:58:50+00:00,234.5333,4.2,12.73
2022-05-03 02:08:50+00:00,235.0,4.3,12.73
2022-05-03 02:18:51+00:00,233.9,4.1,12.73
2022-05-03 02:28:51+00:00,231.8667,4.0,12.73
2022-05-03 02:38:51+00:00,231.0,4.0,12.73
2022-05-03 02:48:51+00:00,227.8333,3.9,12.73
2022-05-03 02:58:51+00:00,223.95,3.9,12.73
2022-05-03 03:08:51+00:00,220.25,3.9,12.73
2022-05-03 03:18:50+00:00,213.9167,4.0,12.73
2022-05-03 03:28:50+00:00,208.1,3.9,12.73
2022-05-03 03:38:50+00:00,201.2167,3.9,12.73
2022-05-03 03:48:50+00:00,193.5,4.1,12.73
2022-05-03 03:58:50+00:00,186.1167,4.2,12.73
2022-05-03 04:08:50+00:00,178.05,4.6,12.73
2022-05-03 04:18:50+00:00,170.4167,4.8,12.73
2022-05-03 04:28:50+00:00,163.35,5.2,12.73
2022-05-03 04:38:50+00:00,155.4,5.4,12.73
2022-05-03 04:48:50+00:00,148.0,5.4,12.73
2022-05-03 04:58:50+00:00,140.7167,5.8,12.73
2022-05-03 05:08:50+00:00,132.25,6.4,12.73
2022-05-03 05:18:50+00:00,124.8333,6.6,12.65
2022-05-03 05:28:50+00:00,118.3667,6.6,12.65
2022-05-03 05:38:50+00:00,112.45,6.6,12.65
2022-05-03 05:48:50+00:00,107.0,6.6,12.65
2022-05-03 05:58:50+00:00,102.4,6.6,12.65
2022-05-03 06:08:50+00:00,97.15,6.6,12.65
2022-05-03 06:18:50+00:00,92.3667,6.6,12.65
2022-05-03 06:28:50+00:00,87.6833,6.5,12.65
2022-05-03 06:38:50+00:00,83.0,6.5,12.65
2022-05-03 06:48:50+00:00,80.0333,6.3,12.65
2022-05-03 06:58:50+00:00,77.55,6.2,12.65
2022-05-03 07:08:50+00:00,75.1333,6.2,12.65
2022-05-03 07:18:50+00:00,73.0,6.2,12.65
2022-05-03 07:28:50+00:00,71.15,6.1,12.65
2022-05-03 07:38:50+00:00,69.1,5.9,12.65
2022-05-03 07:48:50+00:00,68.0,5.8,12.65
2022-05-03 07:58:50+00:00,68.0,5.7,12.65
2022-05-03 08:08:50+00:00,68.0,5.6,12.65
2022-05-03 08:18:51+00:00,71.0667,5.7,12.65
2022-05-03 08:28:51+00:00,74.2667,6.0,12.65
2022-05-03 08:38:51+00:00,77.6833,6.0,12.65
2022-05-03 08:48:51+00:00,81.8333,5.7,12.65
2022-05-03 08:58:51+00:00,86.1333,5.7,12.65
2022-05-03 09:08:51+00:00,89.3167,5.9,12.65
2022-05-03 09:18:51+00:00,93.4167,5.9,12.65
2022-05-03 09:28:51+00:00,97.8833,5.3,12.65
2022-05-03 09:38:51+00:00,102.4167,5.2,12.65
2022-05-03 09:48:51+00:00,107.7833,4.8,12.65
2022-05-03 09:58:51+00:00,112.9,4.4,12.65
2022-05-03 10:08:51+00:00,118.4333,4.5,12.65
2022-05-03 10:18:51+00:00,123.7333,4.6,12.73
2022-05-03 10:28:51+00:00,128.85,4.9,12.73
2022-05-03 10:38:51+00:00,133.4833,4.9,12.73
2022-05-03 10:48:51+00:00,139.7,4.9,12.73
2022-05-03 10:58:51+00:00,143.9833,4.9,12.73
2022-05-03 11:08:51+00:00,147.9667,4.8,12.73
2022-05-03 11:18:51+00:00,153.2667,4.9,13.21
2022-05-03 11:28:51+00:00,158.1667,4.9,13.21
2022-05-03 11:38:51+00:00,162.3167,4.8,13.21
2022-05-03 11:48:51+00:00,166.8167,4.7,13.21
2022-05-03 11:58:51+00:00,169.35,4.9,13.21
2022-05-03 12:08:51+00:00,173.8833,4.8,13.21
2022-05-03 12:18:50+00:00,178.0,5.1,13.44
2022-05-03 12:28:50+00:00,180.65,5.3,13.44
2022-05-03 12:38:50+00:00,184.15,5.5,13.44
2022-05-03 12:48:50+00:00,187.7833,4.7,13.44
2022-05-03 12:58:50+00:00,189.8833,5.2,13.44
2022-05-03 13:08:50+00:00,192.3167,5.4,13.44
2022-05-03 13:18:51+00:00,193.5167,5.4,13.53
2022-05-03 13:28:51+00:00,196.8333,5.7,13.53
2022-05-03 13:38:51+00:00,197.8667,5.7,13.53
2022-05-03 13:48:51+00:00,199.8833,5.5,13.53
2022-05-03 13:58:51+00:00,200.9167,5.8,13.53
2022-05-03 14:08:51+00:00,201.0667,5.8,13.53
2022-05-03 14:18:50+00:00,201.2833,5.4,13.53
2022-05-03 14:28:50+00:00,200.9833,5.0,13.53
2022-05-03 14:38:50+00:00,199.05,5.2,13.53
2022-05-03 14:48:50+00:00,197.95,4.6,13.53
2022-05-03 14:58:50+00:00,195.3,4.6,13.53
2022-05-03 15:08:50+00:00,193.0,4.5,13.53
2022-05-03 15:18:50+00:00,190.9,4.2,13.53
2022-05-03 15:28:50+00:00,186.35,3.8,13.53
2022-05-03 15:38:50+00:00,181.15,4.4,13.53
2022-05-03 15:48:50+00:00,174.3833,4.5,13.53
2022-05-03 15:58:50+00:00,167.9333,4.6,13.53
2022-05-03 16:08:50+00:00,160.6833,4.7,13.53
2022-05-03 16:18:50+00:00,153.5833,4.7,13.29
2022-05-03 16:28:50+00:00,149.1333,4.8,13.29
2022-05-03 16:38:50+00:00,144.3833,4.8,13.29
2022-05-03 16:48:50+00:00,137.1833,4.8,13.29
2022-05-03 16:58:50+00:00,130.9167,4.8,13.29
2022-05-03 17:08:50+00:00,125.05,4.9,13.29
2022-05-03 17:18:51+00:00,117.55,4.9,13.13
2022-05-03 17:28:51+00:00,110.8833,5.1,13.13
2022-05-03 17:38:51+00:00,106.2167,5.6,13.13
2022-05-03 17:48:51+00:00,101.1833,5.0,13.13
2022-05-03 17:58:51+00:00,97.4,5.2,13.13
2022-05-03 18:08:51+00:00,93.9333,6.4,13.13
2022-05-03 18:18:50+00:00,89.55,7.1,13.44
2022-05-03 18:28:50+00:00,86.2833,7.9,13.44
2022-05-03 18:38:50+00:00,82.8667,7.6,13.44
2022-05-03 18:48:50+00:00,79.1167,7.5,13.44
2022-05-03 18:58:50+00:00,76.9833,7.3,13.44
2022-05-03 19:08:50+00:00,75.0,7.3,13.44
2022-05-03 19:18:50+00:00,73.0,7.2,13.37
2022-05-03 19:28:50+00:00,71.0,7.2,13.37
2022-05-03 19:38:50+00:00,71.0,7.4,13.37
2022-05-03 19:48:50+00:00,70.15,7.8,13.37
2022-05-03 19:58:50+00:00,69.9833,7.9,13.37
2022-05-03 20:08:50+00:00,71.3,8.0,13.37
2022-05-03 20:18:51+00:00,73.9833,8.0,13.21
2022-05-03 20:28:51+00:00,74.0,7.8,13.21
2022-05-03 20:38:51+00:00,77.0333,7.6,13.21
2022-05-03 20:48:51+00:00,80.9833,7.5,13.21
2022-05-03 20:58:51+00:00,84.5167,7.3,13.21
2022-05-03 21:08:51+00:00,88.5667,7.4,13.21
2022-05-03 21:18:50+00:00,93.4,7.3,13.05
2022-05-03 21:28:50+00:00,98.55,7.4,13.05
2022-05-03 21:38:50+00:00,104.2667,7.3,13.05
2022-05-03 21:48:50+00:00,109.5833,7.3,13.05
2022-05-03 21:58:50+00:00,114.15,7.1,13.05
2022-05-03 22:08:50+00:00,120.4,7.0,13.05
2022-05-03 22:18:51+00:00,127.1333,6.9,12.89
2022-05-03 22:28:51+00:00,130.4,6.9,12.89
2022-05-03 22:38:51+00:00,135.7667,6.9,12.89
2022-05-03 22:48:51+00:00,143.55,6.9,12.89
2022-05-03 22:58:51+00:00,149.25,6.4,12.89
2022-05-03 23:08:51+00:00,154.25,5.8,12.89
2022-05-03 23:18:50+00:00,160.5333,6.0,12.81
2022-05-03 23:28:50+00:00,167.25,5.6,12.81
2022-05-03 23:38:50+00:00,172.4667,5.5,12.81
2022-05-03 23:48:50+00:00,176.1,5.3,12.81
2022-05-03 23:58:50+00:00,182.35,4.9,12.81
