sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T00:00:00.000Z,108,2023-11-18T00:03:32.590Z,45.48705,100,-61.140919999999994,100,8.9,100,9.2,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.7,100,3.1,100,13.3,100,1018.8,100,27.4,100,216,100,32.8,100,5,100,8,1,-1.8,1,1018.8,1,1018.8,100,1018.7,100,27.4,100,26.3,100,216,100,211,100,32.8,100,32.0,100
2023-11-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T00:10:00.000Z,110,2023-11-18T00:13:21.168Z,45.48708,100,-61.14092,100,9.6,100,9.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,28.1,100,216,100,33.5,100,5,100,6,1,-1.9,1,1018.8,1,1018.8,100,1018.7,100,28.1,100,27.0,100,216,100,211,100,33.5,100,31.7,100
2023-11-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T00:20:00.000Z,110,2023-11-18T00:23:21.368Z,45.4871,100,-61.140919999999994,100,9.0,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,30.6,100,218,100,37.4,100,5,100,6,1,-2.2,1,1018.6,1,1018.6,100,1018.6,100,30.6,100,29.5,100,218,100,213,100,37.4,100,37.8,100
2023-11-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T00:30:00.000Z,110,2023-11-18T00:33:33.391Z,45.48713,100,-61.14093,100,9.0,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,33.8,100,222,100,42.5,100,5,100,7,1,-1.9,1,1018.5,1,1018.5,100,1018.5,100,33.8,100,32.8,100,222,100,217,100,42.5,100,41.4,100
2023-11-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T00:40:00.000Z,110,2023-11-18T00:43:35.575Z,45.487120000000004,100,-61.140930000000004,100,9.0,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,35.3,100,226,100,43.6,100,5,100,7,1,-1.9,1,1018.5,1,1018.5,100,1018.4,100,35.3,100,33.8,100,226,100,221,100,43.6,100,42.5,100
2023-11-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T00:50:00.000Z,110,2023-11-18T00:52:37.660Z,45.48712,100,-61.14097,100,9.0,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,34.9,100,224,100,43.6,100,5,100,6,1,-2.0,1,1018.4,1,1018.4,100,1018.3,100,34.9,100,33.8,100,224,100,219,100,43.6,100,41.8,100
2023-11-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T01:00:00.000Z,108,2023-11-18T01:02:41.448Z,45.4871,100,-61.140930000000004,100,9.1,100,9.3,100,12.4,100,0.0,100,3.5,100,0.5,100,1.1,100,3.4,100,0.7,100,0.9,100,3.2,100,3.2,100,13.3,100,1018.4,100,37.1,100,228,100,47.9,100,5,100,6,1,-1.8,1,1018.4,1,1018.4,100,1018.3,100,37.1,100,35.6,100,228,100,223,100,47.9,100,47.2,100
2023-11-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T01:10:00.000Z,110,2023-11-18T01:15:38.673Z,45.4871,100,-61.14093,100,9.2,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,37.8,100,234,100,49.0,100,5,100,6,1,-1.7,1,1018.2,1,1018.2,100,1018.2,100,37.8,100,36.4,100,234,100,229,100,49.0,100,47.5,100
2023-11-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T01:20:00.000Z,110,2023-11-18T01:23:53.349Z,45.4871,100,-61.140919999999994,100,9.3,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,36.0,100,232,100,48.6,100,5,100,6,1,-1.7,1,1018.2,1,1018.2,100,1018.1,100,36.0,100,34.9,100,232,100,227,100,48.6,100,47.5,100
2023-11-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T01:30:00.000Z,110,2023-11-18T01:32:51.545Z,45.4871,100,-61.14095,100,9.5,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,38.5,100,233,100,50.8,100,5,100,8,1,-1.5,1,1018.1,1,1018.1,100,1018.0,100,38.5,100,37.1,100,233,100,229,100,50.8,100,47.9,100
2023-11-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T01:40:00.000Z,110,2023-11-18T01:42:51.209Z,45.487120000000004,100,-61.140930000000004,100,9.5,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,37.1,100,231,100,46.4,100,5,100,8,1,-1.4,1,1018.1,1,1018.1,100,1018.0,100,37.1,100,35.6,100,231,100,226,100,46.4,100,44.3,100
2023-11-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T01:50:00.000Z,110,2023-11-18T01:52:53.131Z,45.4871,100,-61.14095,100,9.5,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,33.5,100,229,100,42.1,100,5,100,6,1,-1.2,1,1018.1,1,1018.1,100,1018.1,100,33.5,100,32.4,100,229,100,224,100,42.1,100,41.8,100
2023-11-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T02:00:00.000Z,108,2023-11-18T02:02:57.900Z,45.4871,100,-61.14095,100,9.5,100,9.3,100,12.4,100,0.0,100,3.5,100,0.5,100,1.7,100,3.6,100,0.8,100,1.0,100,3.4,100,3.3,100,3.3,100,1018.0,100,34.2,100,227,100,41.0,100,5,100,6,1,-1.3,1,1018.0,1,1018.0,100,1017.9,100,34.2,100,32.8,100,227,100,222,100,41.0,100,39.6,100
2023-11-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T02:10:00.000Z,110,2023-11-18T02:15:57.166Z,45.4871,100,-61.14093,100,9.6,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,33.8,100,228,100,42.5,100,5,100,8,1,-1.2,1,1017.9,1,1017.9,100,1017.8,100,33.8,100,32.4,100,228,100,223,100,42.5,100,42.5,100
2023-11-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T02:20:00.000Z,110,2023-11-18T02:23:13.325Z,45.487120000000004,100,-61.140969999999996,100,9.6,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,32.0,100,222,100,41.0,100,5,100,7,1,-1.3,1,1017.8,1,1017.8,100,1017.7,100,32.0,100,31.0,100,222,100,217,100,41.0,100,40.3,100
2023-11-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T02:30:00.000Z,110,2023-11-18T02:33:11.863Z,45.4871,100,-61.14095,100,9.6,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,29.2,100,215,100,37.1,100,5,100,6,1,-1.7,1,1017.7,1,1017.7,100,1017.6,100,29.2,100,27.7,100,215,100,210,100,37.1,100,36.0,100
2023-11-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T02:40:00.000Z,110,2023-11-18T02:43:14.555Z,45.48708,100,-61.140930000000004,100,9.6,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,26.6,100,218,100,34.6,100,5,100,6,1,-1.8,1,1017.6,1,1017.6,100,1017.5,100,26.6,100,25.6,100,218,100,214,100,34.6,100,34.9,100
2023-11-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T02:50:00.000Z,110,2023-11-18T02:53:07.071Z,45.4871,100,-61.14092,100,9.6,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.1,100,212,100,28.8,100,5,100,7,1,-1.6,1,1017.4,1,1017.4,100,1017.4,100,24.1,100,23.0,100,212,100,207,100,28.8,100,28.1,100
2023-11-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T03:00:00.000Z,108,2023-11-18T03:03:14.078Z,45.4871,100,-61.1409,100,9.6,100,9.3,100,12.3,100,0.0,100,3.5,100,0.5,100,1.4,100,3.8,100,0.7,100,0.9,100,3.8,100,3.5,100,3.8,100,1017.5,100,20.5,100,216,100,25.6,100,5,100,8,1,-1.3,1,1017.5,1,1017.5,100,1017.4,100,20.5,100,19.4,100,216,100,211,100,25.6,100,24.1,100
2023-11-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T03:10:00.000Z,110,2023-11-18T03:17:15.611Z,45.48708,100,-61.14093,100,9.9,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.5,100,220,100,27.4,100,5,100,7,1,-1.5,1,1017.3,1,1017.3,100,1017.2,100,20.5,100,19.1,100,220,100,215,100,27.4,100,27.0,100
2023-11-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T03:20:00.000Z,110,2023-11-18T03:23:21.543Z,45.48705,100,-61.140930000000004,100,10.0,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.5,100,217,100,19.8,100,5,100,7,1,-1.3,1,1017.3,1,1017.3,100,1017.3,100,15.5,100,14.4,100,217,100,212,100,19.8,100,18.7,100
2023-11-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T03:30:00.000Z,110,2023-11-18T03:33:25.871Z,45.48707,100,-61.1409,100,10.2,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.0,100,231,100,20.9,100,5,100,6,1,-1.1,1,1017.4,1,1017.4,100,1017.4,100,14.0,100,13.0,100,231,100,226,100,20.9,100,18.7,100
2023-11-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T03:40:00.000Z,110,2023-11-18T03:43:28.875Z,45.48705,100,-61.1409,100,10.2,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.8,100,243,100,23.4,100,5,100,6,1,-1.2,1,1017.3,1,1017.3,100,1017.3,100,14.8,100,14.0,100,243,100,238,100,23.4,100,24.1,100
2023-11-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T03:50:00.000Z,110,2023-11-18T03:53:29.975Z,45.48707,100,-61.1409,100,10.2,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.7,100,252,100,29.2,100,5,100,8,1,-1.2,1,1017.1,1,1017.1,100,1017.1,100,18.7,100,17.6,100,252,100,247,100,29.2,100,27.7,100
2023-11-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T04:00:00.000Z,108,2023-11-18T04:03:29.055Z,45.48707,100,-61.1409,100,10.2,100,9.3,100,12.3,100,0.0,100,3.5,100,0.6,100,1.4,100,3.9,100,0.9,100,1.1,100,3.8,100,3.5,100,3.6,100,1016.8,100,23.8,100,253,100,33.1,100,5,100,8,1,-1.6,1,1016.8,1,1016.8,100,1016.7,100,23.8,100,22.7,100,253,100,248,100,33.1,100,31.0,100
2023-11-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T04:10:00.000Z,110,2023-11-18T04:16:24.105Z,45.4871,100,-61.14086999999999,100,10.2,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,29.2,100,250,100,35.3,100,5,100,8,1,-1.6,1,1016.6,1,1016.6,100,1016.6,100,29.2,100,27.7,100,250,100,245,100,35.3,100,34.2,100
2023-11-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T04:20:00.000Z,110,2023-11-18T04:23:28.410Z,45.48707,100,-61.14086999999999,100,10.2,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,27.0,100,250,100,37.8,100,5,100,8,1,-1.6,1,1016.6,1,1016.6,100,1016.5,100,27.0,100,25.9,100,250,100,246,100,37.8,100,34.6,100
2023-11-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T04:30:00.000Z,110,2023-11-18T04:33:44.672Z,45.4871,100,-61.14088,100,10.3,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,35.3,100,243,100,46.1,100,5,100,8,1,-2.1,1,1016.0,1,1016.0,100,1015.9,100,35.3,100,33.8,100,243,100,238,100,46.1,100,44.6,100
2023-11-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T04:40:00.000Z,110,2023-11-18T04:43:40.477Z,45.48708,100,-61.14086999999999,100,10.2,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,36.0,100,242,100,47.2,100,5,100,8,1,-2.5,1,1015.6,1,1015.6,100,1015.6,100,36.0,100,34.6,100,242,100,237,100,47.2,100,45.4,100
2023-11-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T04:50:00.000Z,110,2023-11-18T04:52:46.063Z,45.48713,100,-61.1409,100,10.2,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,34.9,100,240,100,46.8,100,5,100,8,1,-2.4,1,1015.8,1,1015.8,100,1015.7,100,34.9,100,33.5,100,240,100,235,100,46.8,100,45.4,100
2023-11-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T05:00:00.000Z,108,2023-11-18T05:03:37.920Z,45.48708,100,-61.14088,100,10.1,100,9.3,100,12.3,100,0.0,100,3.5,100,0.6,100,1.6,100,3.9,100,1.0,100,1.3,100,3.9,100,3.6,100,4.0,100,1016.0,100,24.8,100,244,100,35.6,100,5,100,8,1,-1.9,1,1016.0,1,1016.0,100,1016.0,100,24.8,100,23.4,100,244,100,239,100,35.6,100,34.9,100
2023-11-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T05:10:00.000Z,110,2023-11-18T05:15:38.077Z,45.4871,100,-61.14092,100,10.2,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,21.2,100,250,100,28.8,100,5,100,7,1,-1.9,1,1016.0,1,1016.0,100,1015.9,100,21.2,100,20.2,100,250,100,245,100,28.8,100,28.4,100
2023-11-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T05:20:00.000Z,110,2023-11-18T05:22:38.214Z,45.48708,100,-61.14088,100,10.2,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.9,100,254,100,28.8,100,5,100,8,1,-1.7,1,1016.0,1,1016.0,100,1016.0,100,20.9,100,19.8,100,254,100,249,100,28.8,100,27.4,100
2023-11-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T05:30:00.000Z,110,2023-11-18T05:32:47.207Z,45.4871,100,-61.1409,100,10.3,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.8,100,256,100,28.8,100,5,100,6,1,-1.7,1,1016.0,1,1016.0,100,1015.9,100,19.8,100,18.7,100,256,100,251,100,28.8,100,27.7,100
2023-11-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T05:40:00.000Z,110,2023-11-18T05:42:49.306Z,45.4871,100,-61.14086999999999,100,10.4,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,30.2,100,251,100,38.9,100,5,100,5,1,-1.9,1,1015.7,1,1015.7,100,1015.6,100,30.2,100,28.8,100,251,100,246,100,38.9,100,37.1,100
2023-11-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T05:50:00.000Z,110,2023-11-18T05:52:47.663Z,45.4871,100,-61.1409,100,10.4,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,35.3,100,253,100,43.2,100,5,100,8,1,-2.2,1,1015.3,1,1015.3,100,1015.2,100,35.3,100,33.8,100,253,100,248,100,43.2,100,42.1,100
2023-11-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T06:00:00.000Z,108,2023-11-18T06:02:52.933Z,45.4871,100,-61.14088,100,10.5,100,9.3,100,12.3,100,0.0,100,3.5,100,0.7,100,1.8,100,3.9,100,1.0,100,1.3,100,3.8,100,3.6,100,4.3,100,1015.0,100,38.5,100,251,100,45.7,100,5,100,8,1,-2.5,1,1015.0,1,1015.0,100,1014.9,100,38.5,100,37.1,100,251,100,246,100,45.7,100,45.7,100
2023-11-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T06:10:00.000Z,110,2023-11-18T06:15:53.581Z,45.4871,100,-61.14088,100,10.5,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,38.9,100,252,100,47.9,100,5,100,8,1,-2.4,1,1014.9,1,1014.9,100,1014.8,100,38.9,100,37.4,100,252,100,247,100,47.9,100,47.9,100
2023-11-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T06:20:00.000Z,110,2023-11-18T06:23:03.596Z,45.4871,100,-61.14088,100,10.6,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,38.9,100,255,100,47.9,100,5,100,8,1,-2.4,1,1015.0,1,1015.0,100,1014.9,100,38.9,100,37.4,100,255,100,250,100,47.9,100,46.4,100
2023-11-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T06:30:00.000Z,110,2023-11-18T06:33:02.599Z,45.4871,100,-61.14088,100,10.6,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,31.3,100,257,100,38.2,100,5,100,6,1,-2.2,1,1015.2,1,1015.2,100,1015.1,100,31.3,100,29.9,100,257,100,252,100,38.2,100,37.1,100
2023-11-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T06:40:00.000Z,110,2023-11-18T06:43:05.126Z,45.4871,100,-61.14086999999999,100,10.7,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,32.4,100,261,100,37.8,100,5,100,6,1,-1.9,1,1015.5,1,1015.5,100,1015.4,100,32.4,100,31.3,100,261,100,256,100,37.8,100,37.1,100
2023-11-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T06:50:00.000Z,110,2023-11-18T06:53:08.740Z,45.4871,100,-61.14088,100,10.8,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,32.4,100,250,100,43.6,100,5,100,6,1,-1.9,1,1015.2,1,1015.2,100,1015.1,100,32.4,100,31.0,100,250,100,245,100,43.6,100,41.4,100
2023-11-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T07:00:00.000Z,108,2023-11-18T07:03:09.303Z,45.4871,100,-61.14088,100,10.9,100,9.3,100,12.3,100,0.0,100,3.5,100,0.7,100,1.5,100,4.3,100,1.0,100,1.2,100,4.0,100,3.8,100,12.5,100,1015.1,100,37.4,100,252,100,46.1,100,5,100,5,1,-1.7,1,1015.1,1,1015.1,100,1015.0,100,37.4,100,35.6,100,252,100,248,100,46.1,100,44.3,100
2023-11-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T07:10:00.000Z,110,2023-11-18T07:16:11.731Z,45.4871,100,-61.14088,100,11.0,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,37.1,100,252,100,45.7,100,5,100,6,1,-1.9,1,1014.7,1,1014.7,100,1014.7,100,37.1,100,35.6,100,252,100,247,100,45.7,100,42.8,100
2023-11-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T07:20:00.000Z,110,2023-11-18T07:23:23.968Z,45.4871,100,-61.1409,100,11.0,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,37.4,100,253,100,43.6,100,5,100,8,1,-2.2,1,1014.3,1,1014.3,100,1014.3,100,37.4,100,36.0,100,253,100,248,100,43.6,100,42.1,100
2023-11-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T07:30:00.000Z,110,2023-11-18T07:33:19.281Z,45.4871,100,-61.14088,100,11.1,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,37.8,100,255,100,44.3,100,5,100,8,1,-1.7,1,1014.2,1,1014.2,100,1014.2,100,37.8,100,36.0,100,255,100,250,100,44.3,100,42.1,100
2023-11-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T07:40:00.000Z,110,2023-11-18T07:43:20.168Z,45.4871,100,-61.14088,100,11.0,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,37.1,100,252,100,45.4,100,5,100,8,1,-1.3,1,1014.3,1,1014.3,100,1014.2,100,37.1,100,35.6,100,252,100,247,100,45.4,100,43.2,100
2023-11-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T07:50:00.000Z,110,2023-11-18T07:53:23.835Z,45.4871,100,-61.14092,100,10.9,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,34.2,100,257,100,40.0,100,5,100,8,1,-1.2,1,1014.6,1,1014.6,100,1014.6,100,34.2,100,32.8,100,257,100,252,100,40.0,100,38.9,100
2023-11-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T08:00:00.000Z,108,2023-11-18T08:03:27.325Z,45.4871,100,-61.1409,100,10.9,100,9.3,100,12.3,100,0.0,100,3.5,100,0.7,100,1.4,100,3.9,100,1.0,100,1.2,100,3.9,100,3.6,100,4.3,100,1014.6,100,31.0,100,254,100,37.1,100,5,100,6,1,-1.4,1,1014.6,1,1014.6,100,1014.6,100,31.0,100,29.5,100,254,100,249,100,37.1,100,36.0,100
2023-11-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T08:10:00.000Z,110,2023-11-18T08:16:28.748Z,45.4871,100,-61.14088,100,10.8,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,29.5,100,248,100,35.6,100,5,100,6,1,-1.4,1,1014.6,1,1014.6,100,1014.6,100,29.5,100,27.7,100,248,100,244,100,35.6,100,32.8,100
2023-11-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T08:20:00.000Z,110,2023-11-18T08:23:37.960Z,45.48708,100,-61.14095,100,10.9,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,28.4,100,248,100,34.9,100,5,100,5,1,-1.4,1,1014.6,1,1014.6,100,1014.6,100,28.4,100,27.4,100,248,100,243,100,34.9,100,33.1,100
2023-11-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T08:30:00.000Z,110,2023-11-18T08:33:40.157Z,45.48707,100,-61.14088,100,11.1,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,32.0,100,242,100,37.4,100,5,100,5,1,-1.5,1,1014.5,1,1014.5,100,1014.5,100,32.0,100,30.6,100,242,100,238,100,37.4,100,36.4,100
2023-11-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T08:40:00.000Z,110,2023-11-18T08:43:42.256Z,45.487120000000004,100,-61.140919999999994,100,11.2,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,33.8,100,237,100,38.9,100,5,100,5,1,-1.3,1,1014.4,1,1014.4,100,1014.3,100,33.8,100,32.8,100,237,100,232,100,38.9,100,38.9,100
2023-11-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T08:50:00.000Z,110,2023-11-18T08:52:37.657Z,45.48708,100,-61.14088,100,11.0,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,32.0,100,235,100,41.0,100,5,100,8,1,-0.8,1,1014.4,1,1014.4,100,1014.4,100,32.0,100,30.6,100,235,100,230,100,41.0,100,40.3,100
2023-11-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T09:00:00.000Z,108,2023-11-18T09:02:39.780Z,45.4871,100,-61.1409,100,10.9,100,9.3,100,12.2,100,0.0,100,3.5,100,0.5,100,1.0,100,4.0,100,0.7,100,0.9,100,3.9,100,3.5,100,12.5,100,1014.6,100,28.8,100,238,100,33.5,100,5,100,8,1,-0.4,1,1014.6,1,1014.6,100,1014.6,100,28.8,100,27.7,100,238,100,233,100,33.5,100,32.0,100
2023-11-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T09:10:00.000Z,110,2023-11-18T09:15:53.656Z,45.48708,100,-61.1409,100,10.9,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,27.7,100,243,100,33.1,100,5,100,5,1,-0.2,1,1014.7,1,1014.7,100,1014.7,100,27.7,100,26.6,100,243,100,238,100,33.1,100,31.7,100