timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-06-01 00:00:00+00:00,352.5497,2.6,13.21,47.84626,-54.09684
2018-06-01 00:10:00+00:00,357.258,2.5,13.13,47.84626,-54.09684
2018-06-01 00:20:00+00:00,364.6547,2.4,13.13,47.84626,-54.09684
2018-06-01 00:30:00+00:00,362.9178,2.39,13.13,47.84626,-54.09684
2018-06-01 00:40:00+00:00,361.873,2.3,13.13,47.84626,-54.09684
2018-06-01 00:50:00+00:00,363.8679,2.4,13.13,47.84626,-54.09684
2018-06-01 01:00:00+00:00,365.7863,2.49,13.05,47.84626,-54.09684
2018-06-01 01:10:00+00:00,361.8129,2.5,12.97,47.84626,-54.09684
2018-06-01 01:20:00+00:00,358.5929,2.55,13.05,47.84626,-54.09684
2018-06-01 01:30:00+00:00,364.4346,2.6,13.05,47.84626,-54.09684
2018-06-01 01:40:00+00:00,365.3412,2.6,13.05,47.84626,-54.09684
2018-06-01 01:50:00+00:00,362.158,2.52,13.05,47.84626,-54.09684
2018-06-01 02:00:00+00:00,361.0547,2.55,13.05,47.84626,-54.09684
2018-06-01 02:10:00+00:00,360.1096,2.53,12.97,47.84626,-54.09684
2018-06-01 02:20:00+00:00,357.8762,2.58,13.05,47.84626,-54.09684
2018-06-01 02:30:00+00:00,351.9796,2.59,13.05,47.84626,-54.09684
2018-06-01 02:40:00+00:00,347.1562,2.59,13.05,47.84626,-54.09684
2018-06-01 02:50:00+00:00,343.8245,2.66,13.05,47.84626,-54.09684
2018-06-01 03:00:00+00:00,338.3179,2.7,12.97,47.84626,-54.09684
2018-06-01 03:10:00+00:00,330.4163,2.8,12.97,47.84626,-54.09684
2018-06-01 03:20:00+00:00,325.2646,1.72,12.97,47.84626,-54.09684
2018-06-01 03:30:00+00:00,324.6997,1.36,12.97,47.84626,-54.09684
2018-06-01 03:40:00+00:00,318.0146,1.4,13.05,47.84626,-54.09684
2018-06-01 03:50:00+00:00,306.723,1.4,13.05,47.84626,-54.09684
2018-06-01 04:00:00+00:00,299.788,1.4,12.97,47.84626,-54.09684
2018-06-01 04:10:00+00:00,294.5097,1.42,12.89,47.84626,-54.09684
2018-06-01 04:20:00+00:00,285.4597,1.5,12.97,47.84626,-54.09684
2018-06-01 04:30:00+00:00,274.4797,1.88,12.97,47.84626,-54.09684
2018-06-01 04:40:00+00:00,266.7731,1.5,12.97,47.84626,-54.09684
2018-06-01 04:50:00+00:00,258.9998,2.23,12.97,47.84626,-54.09684
2018-06-01 05:00:00+00:00,246.7881,2.27,12.97,47.84626,-54.09684
2018-06-01 05:10:00+00:00,235.5581,2.66,12.89,47.84626,-54.09684
2018-06-01 05:20:00+00:00,228.8264,2.8,12.97,47.84626,-54.09684
2018-06-01 05:30:00+00:00,220.0931,2.87,12.97,47.84626,-54.09684
2018-06-01 05:40:00+00:00,209.8881,2.85,12.97,47.84626,-54.09684
2018-06-01 05:50:00+00:00,204.0864,2.59,12.97,47.84626,-54.09684
2018-06-01 06:00:00+00:00,203.4431,2.7,12.89,47.84626,-54.09684
2018-06-01 06:10:00+00:00,199.3814,2.8,12.89,47.84626,-54.09684
2018-06-01 06:20:00+00:00,190.9615,2.9,12.89,47.84626,-54.09684
2018-06-01 06:30:00+00:00,189.5265,2.19,12.97,47.84626,-54.09684
2018-06-01 06:40:00+00:00,190.7797,1.7,12.97,47.84626,-54.09684
2018-06-01 06:50:00+00:00,187.8198,2.52,12.97,47.84626,-54.09684
2018-06-01 07:00:00+00:00,184.0815,2.8,12.89,47.84626,-54.09684
2018-06-01 07:10:00+00:00,187.7014,2.73,12.81,47.84626,-54.09684
2018-06-01 07:20:00+00:00,195.0464,2.36,12.89,47.84626,-54.09684
2018-06-01 07:30:00+00:00,193.1781,2.78,12.89,47.84626,-54.09684
2018-06-01 07:40:00+00:00,192.6298,1.82,12.97,47.84626,-54.09684
2018-06-01 07:50:00+00:00,204.1681,1.51,12.97,47.84626,-54.09684
2018-06-01 08:00:00+00:00,211.8331,1.3,12.89,47.84626,-54.09684
2018-06-01 08:10:00+00:00,209.8281,1.3,12.81,47.84626,-54.09684
2018-06-01 08:20:00+00:00,212.5098,1.25,12.89,47.84626,-54.09684
2018-06-01 08:30:00+00:00,220.3431,1.2,12.89,47.84626,-54.09684
2018-06-01 08:40:00+00:00,220.8997,1.28,12.97,47.84626,-54.09684
2018-06-01 08:50:00+00:00,218.8198,1.4,12.97,47.84626,-54.09684
2018-06-01 09:00:00+00:00,224.0164,1.4,12.89,47.84626,-54.09684
2018-06-01 09:10:00+00:00,231.3997,1.4,12.81,47.84626,-54.09684
2018-06-01 09:20:00+00:00,233.1064,1.46,12.89,47.84626,-54.09684
2018-06-01 09:30:00+00:00,236.5614,1.49,12.97,47.84626,-54.09684
2018-06-01 09:40:00+00:00,242.3564,1.51,12.97,47.84626,-54.09684
2018-06-01 09:50:00+00:00,246.2131,1.58,12.97,47.84626,-54.09684
2018-06-01 10:00:00+00:00,248.9466,1.6,12.97,47.84626,-54.09684
2018-06-01 10:10:00+00:00,251.8698,1.69,12.89,47.84626,-54.09684
2018-06-01 10:20:00+00:00,255.7665,1.7,12.97,47.84626,-54.09684
2018-06-01 10:30:00+00:00,257.5598,1.71,12.97,47.84626,-54.09684
2018-06-01 10:40:00+00:00,264.4948,1.77,13.05,47.84626,-54.09684
2018-06-01 10:50:00+00:00,270.9014,1.8,13.13,47.84626,-54.09684
2018-06-01 11:00:00+00:00,275.5065,1.81,13.13,47.84626,-54.09684
2018-06-01 11:10:00+00:00,278.4348,1.9,13.05,47.84626,-54.09684
2018-06-01 11:20:00+00:00,287.043,1.49,13.29,47.84626,-54.09684
2018-06-01 11:30:00+00:00,293.8514,1.62,13.37,47.84626,-54.09684
2018-06-01 11:40:00+00:00,297.773,1.7,13.53,47.84626,-54.09684
2018-06-01 11:50:00+00:00,300.6431,1.7,13.76,47.84626,-54.09684
2018-06-01 12:00:00+00:00,308.7447,1.7,13.84,47.84626,-54.09684
2018-06-01 12:10:00+00:00,314.513,1.74,13.92,47.84626,-54.09684
2018-06-01 12:20:00+00:00,316.7161,1.8,14.16,47.84626,-54.09684
2018-06-01 12:30:00+00:00,320.5347,1.88,14.4,47.84626,-54.09684
2018-06-01 12:40:00+00:00,327.1481,1.7,14.72,47.84626,-54.09684
2018-06-01 12:50:00+00:00,328.3413,1.6,14.64,47.84626,-54.09684
2018-06-01 13:00:00+00:00,325.3914,1.67,14.96,47.84626,-54.09684
2018-06-01 13:10:00+00:00,331.5496,1.2,14.48,47.84626,-54.09684
2018-06-01 13:20:00+00:00,337.9879,1.28,14.56,47.84626,-54.09684
2018-06-01 13:30:00+00:00,335.2396,1.56,14.48,47.84626,-54.09684
2018-06-01 13:40:00+00:00,331.9797,1.6,14.48,47.84626,-54.09684
2018-06-01 13:50:00+00:00,333.4915,1.6,14.48,47.84626,-54.09684
2018-06-01 14:00:00+00:00,331.4896,1.85,14.64,47.84626,-54.09684
2018-06-01 14:10:00+00:00,326.2963,2.12,14.56,47.84626,-54.09684
2018-06-01 14:20:00+00:00,323.8613,2.26,14.48,47.84626,-54.09684
2018-06-01 14:30:00+00:00,325.4764,2.36,14.48,47.84626,-54.09684
2018-06-01 14:40:00+00:00,321.8564,2.2,14.48,47.84626,-54.09684
2018-06-01 14:50:00+00:00,316.7197,2.1,14.56,47.84626,-54.09684
2018-06-01 15:00:00+00:00,317.7096,1.21,14.8,47.84626,-54.09684
2018-06-01 15:10:00+00:00,315.1413,1.0,14.56,47.84626,-54.09684
2018-06-01 15:20:00+00:00,308.4463,1.01,14.56,47.84626,-54.09684
2018-06-01 15:30:00+00:00,303.7679,1.1,14.48,47.84626,-54.09684
2018-06-01 15:40:00+00:00,302.363,1.1,14.4,47.84626,-54.09684
2018-06-01 15:50:00+00:00,295.5814,1.13,14.4,47.84626,-54.09684
2018-06-01 16:00:00+00:00,285.733,1.16,14.4,47.84626,-54.09684
2018-06-01 16:10:00+00:00,280.2997,1.1,14.32,47.84626,-54.09684
2018-06-01 16:20:00+00:00,274.9664,1.11,14.48,47.84626,-54.09684
2018-06-01 16:30:00+00:00,269.4381,1.1,14.48,47.84626,-54.09684
2018-06-01 16:40:00+00:00,262.9181,1.1,14.48,47.84626,-54.09684
2018-06-01 16:50:00+00:00,257.7481,1.31,14.4,47.84626,-54.09684
2018-06-01 17:00:00+00:00,249.4881,2.09,14.24,47.84626,-54.09684
2018-06-01 17:10:00+00:00,239.7881,2.41,14.16,47.84626,-54.09684
2018-06-01 17:20:00+00:00,235.0247,2.5,14.24,47.84626,-54.09684
2018-06-01 17:30:00+00:00,232.0031,2.66,14.24,47.84626,-54.09684
2018-06-01 17:40:00+00:00,220.7064,2.7,14.32,47.84626,-54.09684
2018-06-01 17:50:00+00:00,209.9314,2.5,14.32,47.84626,-54.09684
2018-06-01 18:00:00+00:00,206.698,2.41,14.16,47.84626,-54.09684
2018-06-01 18:10:00+00:00,201.5714,2.5,14.0,47.84626,-54.09684
2018-06-01 18:20:00+00:00,194.6664,2.5,14.0,47.84626,-54.09684
2018-06-01 18:30:00+00:00,193.6381,2.26,14.0,47.84626,-54.09684
2018-06-01 18:40:00+00:00,194.7648,2.1,14.0,47.84626,-54.09684
2018-06-01 18:50:00+00:00,187.8214,2.0,14.0,47.84626,-54.09684
2018-06-01 19:00:00+00:00,183.7381,1.9,13.92,47.84626,-54.09684
2018-06-01 19:10:00+00:00,189.2581,1.9,13.92,47.84626,-54.09684
2018-06-01 19:20:00+00:00,191.2647,1.9,14.0,47.84626,-54.09684
2018-06-01 19:30:00+00:00,191.718,1.96,14.0,47.84626,-54.09684
2018-06-01 19:40:00+00:00,193.5631,1.9,14.0,47.84626,-54.09684
2018-06-01 19:50:00+00:00,198.5698,1.9,14.08,47.84626,-54.09684
2018-06-01 20:00:00+00:00,204.9648,1.8,14.08,47.84626,-54.09684
2018-06-01 20:10:00+00:00,205.8281,1.8,14.0,47.84626,-54.09684
2018-06-01 20:20:00+00:00,209.7648,1.77,14.08,47.84626,-54.09684
2018-06-01 20:30:00+00:00,219.1664,1.89,14.16,47.84626,-54.09684
2018-06-01 20:40:00+00:00,224.1897,1.9,14.16,47.84626,-54.09684
2018-06-01 20:50:00+00:00,225.7147,1.9,14.16,47.84626,-54.09684
2018-06-01 21:00:00+00:00,226.5664,1.8,14.0,47.84626,-54.09684
2018-06-01 21:10:00+00:00,230.4681,1.7,13.92,47.84626,-54.09684
2018-06-01 21:20:00+00:00,237.9331,1.7,13.92,47.84626,-54.09684
2018-06-01 21:30:00+00:00,244.0097,1.7,13.84,47.84626,-54.09684
2018-06-01 21:40:00+00:00,245.058,1.73,13.84,47.84626,-54.09684
2018-06-01 21:50:00+00:00,248.6848,1.76,13.84,47.84626,-54.09684
2018-06-01 22:00:00+00:00,254.6248,1.8,13.68,47.84626,-54.09684
2018-06-01 22:10:00+00:00,258.2631,1.96,13.53,47.84626,-54.09684
2018-06-01 22:20:00+00:00,259.0748,2.0,13.53,47.84626,-54.09684
2018-06-01 22:30:00+00:00,266.9931,1.9,13.53,47.84626,-54.09684
2018-06-01 22:40:00+00:00,275.6898,1.68,13.44,47.84626,-54.09684
2018-06-01 22:50:00+00:00,278.2881,1.6,13.44,47.84626,-54.09684
2018-06-01 23:00:00+00:00,283.6014,1.39,13.37,47.84626,-54.09684
2018-06-01 23:10:00+00:00,293.913,1.3,13.29,47.84626,-54.09684
2018-06-01 23:20:00+00:00,302.278,1.4,13.29,47.84626,-54.09684
2018-06-01 23:30:00+00:00,305.148,1.5,13.21,47.84626,-54.09684
2018-06-01 23:40:00+00:00,311.8497,1.5,13.21,47.84626,-54.09684
2018-06-01 23:50:00+00:00,323.3813,1.48,13.21,47.84626,-54.09684
