timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-12-30 00:04:01+00:00,356.0,8.98,356.0,10.55,12.57,47.59359,-54.27349
2021-12-30 00:14:01+00:00,0.0,9.55,356.0,10.77,12.57,47.59359,-54.27349
2021-12-30 00:24:01+00:00,5.0,9.51,2.0,11.14,12.57,47.59359,-54.27349
2021-12-30 00:34:01+00:00,3.0,9.64,357.0,12.37,12.57,47.59359,-54.27349
2021-12-30 00:44:01+00:00,5.0,9.58,3.0,11.84,12.57,47.59359,-54.27349
2021-12-30 00:54:01+00:00,3.0,8.91,3.0,10.84,12.57,47.59359,-54.27349
2021-12-30 01:04:01+00:00,3.0,8.32,3.0,9.39,12.57,47.59359,-54.27349
2021-12-30 01:14:00+00:00,2.0,8.76,358.0,10.72,12.49,47.59359,-54.27349
2021-12-30 01:24:00+00:00,9.0,7.95,22.0,9.67,12.49,47.59359,-54.27349
2021-12-30 01:34:00+00:00,5.0,9.23,17.0,11.49,12.49,47.59359,-54.27349
2021-12-30 01:44:00+00:00,1.0,9.18,2.0,10.58,12.49,47.59359,-54.27349
2021-12-30 01:54:00+00:00,4.0,8.35,350.0,9.63,12.49,47.59359,-54.27349
2021-12-30 02:04:00+00:00,2.0,7.5,4.0,8.82,12.49,47.59359,-54.27349
2021-12-30 02:14:00+00:00,357.0,8.17,358.0,9.13,12.49,47.59359,-54.27349
2021-12-30 02:24:00+00:00,355.0,9.3,358.0,11.29,12.49,47.59359,-54.27349
2021-12-30 02:34:00+00:00,355.0,8.61,358.0,9.95,12.49,47.59359,-54.27349
2021-12-30 02:44:00+00:00,355.0,8.7,359.0,9.32,12.49,47.59359,-54.27349
2021-12-30 02:54:00+00:00,357.0,8.37,354.0,9.23,12.49,47.59359,-54.27349
2021-12-30 03:04:00+00:00,350.0,7.71,337.0,9.3,12.49,47.59359,-54.27349
2021-12-30 03:14:00+00:00,354.0,10.46,355.0,11.63,12.49,47.59359,-54.27349
2021-12-30 03:24:00+00:00,357.0,9.99,354.0,11.41,12.49,47.59359,-54.27349
2021-12-30 03:34:00+00:00,358.0,10.6,359.0,12.99,12.49,47.59359,-54.27349
2021-12-30 03:44:00+00:00,359.0,10.0,0.0,11.32,12.49,47.59359,-54.27349
2021-12-30 03:54:00+00:00,2.0,9.04,356.0,10.4,12.49,47.59359,-54.27349
2021-12-30 04:04:00+00:00,3.0,9.93,3.0,11.7,12.49,47.59359,-54.27349
2021-12-30 04:14:01+00:00,356.0,8.72,3.0,9.81,12.49,47.59359,-54.27349
2021-12-30 04:24:01+00:00,359.0,9.89,3.0,11.92,12.49,47.59359,-54.27349
2021-12-30 04:34:01+00:00,1.0,9.62,3.0,11.32,12.49,47.59359,-54.27349
2021-12-30 04:44:01+00:00,357.0,9.43,359.0,11.14,12.49,47.59359,-54.27349
2021-12-30 04:54:01+00:00,0.0,9.62,1.0,11.15,12.49,47.59359,-54.27349
2021-12-30 05:04:01+00:00,356.0,11.38,358.0,13.17,12.49,47.59359,-54.27349
2021-12-30 05:14:00+00:00,358.0,11.01,351.0,13.36,12.41,47.59359,-54.27349
2021-12-30 05:24:00+00:00,359.0,11.69,359.0,12.63,12.41,47.59359,-54.27349
2021-12-30 05:34:00+00:00,0.0,10.96,352.0,12.46,12.41,47.59359,-54.27349
2021-12-30 05:44:00+00:00,356.0,9.61,1.0,11.01,12.41,47.59359,-54.27349
2021-12-30 05:54:00+00:00,0.0,10.78,3.0,12.09,12.41,47.59359,-54.27349
2021-12-30 06:04:00+00:00,2.0,9.3,359.0,10.33,12.41,47.59359,-54.27349
2021-12-30 06:14:00+00:00,0.0,10.36,4.0,12.13,12.41,47.59359,-54.27349
2021-12-30 06:24:00+00:00,0.0,10.31,359.0,11.95,12.41,47.59359,-54.27349
2021-12-30 06:34:00+00:00,359.0,10.2,2.0,12.33,12.41,47.59359,-54.27349
2021-12-30 06:44:00+00:00,358.0,9.91,0.0,11.98,12.41,47.59359,-54.27349
2021-12-30 06:54:00+00:00,359.0,12.09,350.0,13.48,12.41,47.59359,-54.27349
2021-12-30 07:04:00+00:00,3.0,10.73,22.0,12.92,12.41,47.59359,-54.27349
2021-12-30 07:14:01+00:00,1.0,9.18,3.0,11.56,12.41,47.59359,-54.27349
2021-12-30 07:24:01+00:00,359.0,8.47,350.0,9.56,12.41,47.59359,-54.27349
2021-12-30 07:34:01+00:00,2.0,8.36,349.0,10.18,12.41,47.59359,-54.27349
2021-12-30 07:44:01+00:00,4.0,10.64,15.0,12.01,12.41,47.59359,-54.27349
2021-12-30 07:54:01+00:00,0.0,10.66,14.0,12.61,12.41,47.59359,-54.27349
2021-12-30 08:04:01+00:00,0.0,11.02,1.0,13.44,12.41,47.59359,-54.27349
2021-12-30 08:14:01+00:00,359.0,9.95,353.0,11.65,12.41,47.59359,-54.27349
2021-12-30 08:24:01+00:00,0.0,9.48,359.0,11.74,12.41,47.59359,-54.27349
2021-12-30 08:34:01+00:00,4.0,7.96,353.0,9.32,12.41,47.59359,-54.27349
2021-12-30 08:44:01+00:00,357.0,9.01,1.0,10.43,12.41,47.59359,-54.27349
2021-12-30 08:54:01+00:00,2.0,8.68,17.0,10.01,12.41,47.59359,-54.27349
2021-12-30 09:04:01+00:00,0.0,9.19,358.0,11.95,12.41,47.59359,-54.27349
2021-12-30 09:14:01+00:00,7.0,9.18,16.0,10.45,12.41,47.59359,-54.27349
2021-12-30 09:24:01+00:00,1.0,8.94,3.0,10.47,12.41,47.59359,-54.27349
2021-12-30 09:34:01+00:00,357.0,8.06,349.0,9.44,12.41,47.59359,-54.27349
2021-12-30 09:44:01+00:00,4.0,8.99,18.0,11.62,12.41,47.59359,-54.27349
2021-12-30 09:54:01+00:00,2.0,9.09,19.0,10.62,12.41,47.59359,-54.27349
2021-12-30 10:04:01+00:00,358.0,9.39,335.0,11.45,12.41,47.59359,-54.27349
2021-12-30 10:14:00+00:00,0.0,10.12,355.0,11.78,12.33,47.59359,-54.27349
2021-12-30 10:24:00+00:00,0.0,8.86,3.0,10.51,12.33,47.59359,-54.27349
2021-12-30 10:34:00+00:00,359.0,7.82,354.0,9.19,12.33,47.59359,-54.27349
2021-12-30 10:44:00+00:00,1.0,8.04,3.0,8.98,12.33,47.59359,-54.27349
2021-12-30 10:54:00+00:00,4.0,6.77,356.0,8.14,12.33,47.59359,-54.27349
2021-12-30 11:04:00+00:00,3.0,6.97,4.0,8.42,12.33,47.59359,-54.27349
2021-12-30 11:14:00+00:00,2.0,6.84,0.0,8.59,12.33,47.59359,-54.27349
2021-12-30 11:24:00+00:00,3.0,7.0,4.0,7.79,12.33,47.59359,-54.27349
2021-12-30 11:34:00+00:00,3.0,7.33,3.0,8.43,12.33,47.59359,-54.27349
2021-12-30 11:44:00+00:00,358.0,7.53,3.0,8.56,12.33,47.59359,-54.27349
2021-12-30 11:54:00+00:00,2.0,6.99,2.0,8.31,12.33,47.59359,-54.27349
2021-12-30 12:04:00+00:00,2.0,8.07,3.0,9.02,12.33,47.59359,-54.27349
2021-12-30 12:14:01+00:00,0.0,8.53,3.0,9.81,12.65,47.59359,-54.27349
2021-12-30 12:24:01+00:00,1.0,8.12,1.0,9.18,12.65,47.59359,-54.27349
2021-12-30 12:34:01+00:00,1.0,8.7,0.0,10.02,12.65,47.59359,-54.27349
2021-12-30 12:44:01+00:00,349.0,9.0,345.0,10.0,12.65,47.59359,-54.27349
2021-12-30 12:54:01+00:00,357.0,7.35,345.0,8.66,12.65,47.59359,-54.27349
2021-12-30 13:04:01+00:00,0.0,9.19,359.0,10.55,12.65,47.59359,-54.27349
2021-12-30 13:14:01+00:00,357.0,8.88,351.0,10.03,12.97,47.59359,-54.27349
2021-12-30 13:24:01+00:00,28.0,7.71,31.0,8.32,12.97,47.59359,-54.27349
2021-12-30 13:34:01+00:00,3.0,5.39,25.0,6.4,12.97,47.59359,-54.27349
2021-12-30 13:44:01+00:00,28.0,7.49,32.0,8.8,12.97,47.59359,-54.27349
2021-12-30 13:54:01+00:00,8.0,7.92,16.0,9.55,12.97,47.59359,-54.27349
2021-12-30 14:04:01+00:00,1.0,6.16,6.0,6.98,12.97,47.59359,-54.27349
2021-12-30 14:14:01+00:00,0.0,6.9,347.0,8.12,13.6,47.59359,-54.27349
2021-12-30 14:24:01+00:00,357.0,6.97,346.0,7.92,13.6,47.59359,-54.27349
2021-12-30 14:34:01+00:00,359.0,6.59,3.0,7.83,13.6,47.59359,-54.27349
2021-12-30 14:44:01+00:00,0.0,8.46,0.0,9.46,13.6,47.59359,-54.27349
2021-12-30 14:54:01+00:00,0.0,8.98,359.0,10.69,13.6,47.59359,-54.27349
2021-12-30 15:04:01+00:00,356.0,7.94,357.0,9.99,13.6,47.59359,-54.27349
2021-12-30 15:14:01+00:00,0.0,8.39,1.0,10.18,13.76,47.59359,-54.27349
2021-12-30 15:24:01+00:00,359.0,7.61,5.0,9.21,13.76,47.59359,-54.27349
2021-12-30 15:34:01+00:00,31.0,7.26,43.0,8.68,13.76,47.59359,-54.27349
2021-12-30 15:44:01+00:00,1.0,7.17,23.0,8.73,13.76,47.59359,-54.27349
2021-12-30 15:54:01+00:00,13.0,6.69,24.0,7.62,13.76,47.59359,-54.27349
2021-12-30 16:04:01+00:00,4.0,7.09,19.0,8.27,13.76,47.59359,-54.27349
2021-12-30 16:14:01+00:00,1.0,6.65,5.0,7.49,13.84,47.59359,-54.27349
2021-12-30 16:24:01+00:00,31.0,7.65,32.0,10.59,13.84,47.59359,-54.27349
2021-12-30 16:34:01+00:00,32.0,6.22,32.0,7.18,13.84,47.59359,-54.27349
2021-12-30 16:44:01+00:00,31.0,6.22,35.0,7.67,13.84,47.59359,-54.27349
2021-12-30 16:54:01+00:00,1.0,5.28,358.0,6.83,13.84,47.59359,-54.27349
2021-12-30 17:04:01+00:00,36.0,6.83,46.0,8.33,13.84,47.59359,-54.27349
2021-12-30 17:14:01+00:00,25.0,6.74,27.0,7.58,13.68,47.59359,-54.27349
2021-12-30 17:24:01+00:00,30.0,5.93,31.0,6.93,13.68,47.59359,-54.27349
2021-12-30 17:34:01+00:00,34.0,5.21,36.0,5.71,13.68,47.59359,-54.27349
2021-12-30 17:44:01+00:00,13.0,4.32,2.0,5.23,13.68,47.59359,-54.27349
2021-12-30 17:54:01+00:00,0.0,6.07,2.0,7.19,13.68,47.59359,-54.27349
2021-12-30 18:04:01+00:00,354.0,7.56,352.0,8.62,13.68,47.59359,-54.27349
2021-12-30 18:14:01+00:00,10.0,8.01,16.0,9.63,14.24,47.59359,-54.27349
2021-12-30 18:24:01+00:00,25.0,7.42,25.0,8.36,14.24,47.59359,-54.27349
2021-12-30 18:34:01+00:00,4.0,6.28,0.0,7.19,14.24,47.59359,-54.27349
2021-12-30 18:44:01+00:00,12.0,5.31,357.0,6.66,14.24,47.59359,-54.27349
2021-12-30 18:54:01+00:00,355.0,6.71,348.0,7.72,14.24,47.59359,-54.27349
2021-12-30 19:04:01+00:00,354.0,6.23,22.0,7.92,14.24,47.59359,-54.27349
2021-12-30 19:14:00+00:00,358.0,5.2,343.0,6.37,13.76,47.59359,-54.27349
2021-12-30 19:24:00+00:00,359.0,5.89,359.0,6.5,13.76,47.59359,-54.27349
2021-12-30 19:34:00+00:00,4.0,5.71,343.0,6.69,13.76,47.59359,-54.27349
2021-12-30 19:44:00+00:00,4.0,5.75,3.0,6.97,13.76,47.59359,-54.27349
2021-12-30 19:54:00+00:00,0.0,6.9,4.0,7.88,13.76,47.59359,-54.27349
2021-12-30 20:04:00+00:00,359.0,6.19,357.0,7.73,13.76,47.59359,-54.27349
2021-12-30 20:14:01+00:00,3.0,5.98,4.0,6.58,12.81,47.59359,-54.27349
2021-12-30 20:24:01+00:00,3.0,6.9,0.0,7.83,12.81,47.59359,-54.27349
2021-12-30 20:34:01+00:00,349.0,6.3,347.0,7.15,12.81,47.59359,-54.27349
2021-12-30 20:44:01+00:00,356.0,6.59,353.0,7.74,12.81,47.59359,-54.27349
2021-12-30 20:54:01+00:00,2.0,6.97,357.0,7.79,12.81,47.59359,-54.27349
2021-12-30 21:04:01+00:00,349.0,6.12,350.0,6.85,12.81,47.59359,-54.27349
2021-12-30 21:14:00+00:00,358.0,5.63,5.0,6.19,12.57,47.59359,-54.27349
2021-12-30 21:24:00+00:00,1.0,6.27,17.0,7.29,12.57,47.59359,-54.27349
2021-12-30 21:34:00+00:00,352.0,5.3,356.0,5.99,12.57,47.59359,-54.27349
2021-12-30 21:44:00+00:00,344.0,5.66,339.0,6.33,12.57,47.59359,-54.27349
2021-12-30 21:54:00+00:00,335.0,5.77,334.0,6.67,12.57,47.59359,-54.27349
2021-12-30 22:04:00+00:00,327.0,4.9,327.0,5.47,12.57,47.59359,-54.27349
2021-12-30 22:14:01+00:00,329.0,5.52,331.0,6.36,12.49,47.59359,-54.27349
2021-12-30 22:24:01+00:00,351.0,5.72,348.0,6.48,12.49,47.59359,-54.27349
2021-12-30 22:34:01+00:00,4.0,4.98,9.0,6.17,12.49,47.59359,-54.27349
2021-12-30 22:44:01+00:00,12.0,5.46,15.0,6.76,12.49,47.59359,-54.27349
2021-12-30 22:54:01+00:00,7.0,5.61,3.0,6.67,12.49,47.59359,-54.27349
2021-12-30 23:04:01+00:00,12.0,4.81,11.0,5.75,12.49,47.59359,-54.27349
2021-12-30 23:14:00+00:00,1.0,5.69,353.0,6.59,12.49,47.59359,-54.27349
2021-12-30 23:24:00+00:00,8.0,5.03,10.0,6.22,12.49,47.59359,-54.27349
2021-12-30 23:34:00+00:00,24.0,5.84,18.0,7.42,12.49,47.59359,-54.27349
2021-12-30 23:44:00+00:00,25.0,5.82,18.0,7.12,12.49,47.59359,-54.27349
2021-12-30 23:54:00+00:00,21.0,6.12,23.0,7.38,12.49,47.59359,-54.27349
