sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T00:00:00.000Z,108,2023-06-15T00:03:02.588Z,45.4869,100,-61.14105,100,9.6,100,11.2,100,12.3,100,0.0,100,3.5,100,0.4,100,1.3,100,4.2,100,0.7,100,0.9,100,4.2,100,3.5,100,5.0,100,1005.7,100,25.6,100,132,100,31.7,100,5,100,-0.5,1,5,1,1005.7,1,1005.7,100,1005.7,100,25.6,100,24.8,100,132,100,127,100,31.7,100,31.0,100
2023-06-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T00:10:00.000Z,110,2023-06-15T00:13:07.919Z,45.48692,100,-61.14108,100,10.2,100,11.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,23.4,100,124,100,25.6,100,5,100,-0.5,1,5,1,1005.7,1,1005.7,100,1005.6,100,23.4,100,22.7,100,124,100,119,100,25.6,100,25.2,100
2023-06-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T00:20:00.000Z,110,2023-06-15T00:23:16.142Z,45.48692,100,-61.14108,100,9.6,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,24.1,100,132,100,28.8,100,5,100,-0.6,1,5,1,1005.6,1,1005.6,100,1005.5,100,24.1,100,23.8,100,132,100,126,100,28.8,100,28.4,100
2023-06-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T00:30:00.000Z,110,2023-06-15T00:33:14.750Z,45.48692,100,-61.14106999999999,100,9.5,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,23.0,100,132,100,27.7,100,5,100,-0.3,1,6,1,1005.6,1,1005.6,100,1005.6,100,23.0,100,22.3,100,132,100,127,100,27.7,100,26.6,100
2023-06-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T00:40:00.000Z,110,2023-06-15T00:43:15.547Z,45.4869,100,-61.14106999999999,100,9.6,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,20.9,100,129,100,24.1,100,5,100,0.0,1,5,1,1005.8,1,1005.8,100,1005.7,100,20.9,100,20.5,100,129,100,124,100,24.1,100,23.8,100
2023-06-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T00:50:00.000Z,110,2023-06-15T00:53:29.853Z,45.4869,100,-61.14106999999999,100,9.6,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,19.1,100,126,100,22.7,100,5,100,-0.1,1,6,1,1005.8,1,1005.8,100,1005.8,100,19.1,100,19.1,100,126,100,121,100,22.7,100,22.7,100
2023-06-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T01:00:00.000Z,108,2023-06-15T01:03:28.779Z,45.48688,100,-61.14105,100,9.6,100,11.2,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,4.5,100,0.6,100,0.8,100,4.5,100,3.7,100,5.4,100,1005.9,100,18.0,100,129,100,21.2,100,5,100,-0.1,1,5,1,1005.9,1,1005.9,100,1005.8,100,18.0,100,18.0,100,129,100,124,100,21.2,100,21.2,100
2023-06-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T01:10:00.000Z,110,2023-06-15T01:16:29.458Z,45.4869,100,-61.14106999999999,100,9.7,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,18.4,100,124,100,20.5,100,5,100,-0.1,1,6,1,1005.6,1,1005.6,100,1005.6,100,18.4,100,18.0,100,124,100,119,100,20.5,100,20.5,100
2023-06-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T01:20:00.000Z,110,2023-06-15T01:23:32.103Z,45.4869,100,-61.14108,100,9.6,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,19.1,100,118,100,22.0,100,5,100,-0.1,1,7,1,1005.4,1,1005.4,100,1005.4,100,19.1,100,18.7,100,118,100,113,100,22.0,100,22.0,100
2023-06-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T01:30:00.000Z,110,2023-06-15T01:33:40.682Z,45.4869,100,-61.14106999999999,100,9.6,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,19.4,100,111,100,22.7,100,5,100,-0.2,1,8,1,1005.3,1,1005.3,100,1005.2,100,19.4,100,19.1,100,111,100,106,100,22.7,100,21.6,100
2023-06-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T01:40:00.000Z,110,2023-06-15T01:42:43.426Z,45.48688,100,-61.14106999999999,100,9.6,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,20.2,100,114,100,23.4,100,5,100,-0.2,1,8,1,1005.2,1,1005.2,100,1005.2,100,20.2,100,19.8,100,114,100,109,100,23.4,100,23.4,100
2023-06-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T01:50:00.000Z,110,2023-06-15T01:52:48.948Z,45.48685,100,-61.14106999999999,100,9.6,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,21.6,100,118,100,25.6,100,5,100,-0.3,1,8,1,1005.1,1,1005.1,100,1005.1,100,21.6,100,21.2,100,118,100,113,100,25.6,100,24.8,100
2023-06-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T02:00:00.000Z,108,2023-06-15T02:02:48.895Z,45.4869,100,-61.14106999999999,100,9.6,100,11.1,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,4.7,100,0.5,100,0.6,100,4.8,100,3.7,100,5.3,100,1005.0,100,21.2,100,120,100,24.5,100,5,100,-0.4,1,8,1,1005.0,1,1005.0,100,1004.9,100,21.2,100,20.5,100,120,100,115,100,24.5,100,24.1,100
2023-06-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T02:10:00.000Z,110,2023-06-15T02:15:48.869Z,45.4869,100,-61.14106999999999,100,9.6,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,20.9,100,119,100,24.1,100,5,100,-0.8,1,8,1,1004.7,1,1004.7,100,1004.7,100,20.9,100,20.5,100,119,100,114,100,24.1,100,23.4,100
2023-06-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T02:20:00.000Z,110,2023-06-15T02:22:58.958Z,45.48687,100,-61.14108,100,9.6,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,19.8,100,130,100,22.7,100,5,100,-0.6,1,8,1,1004.8,1,1004.8,100,1004.8,100,19.8,100,19.4,100,130,100,125,100,22.7,100,22.7,100
2023-06-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T02:30:00.000Z,110,2023-06-15T02:32:50.482Z,45.4869,100,-61.14108,100,9.6,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,18.7,100,128,100,22.3,100,5,100,-1.0,1,8,1,1004.7,1,1004.7,100,1004.7,100,18.7,100,18.7,100,128,100,123,100,22.3,100,22.0,100
2023-06-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T02:40:00.000Z,110,2023-06-15T02:42:52.237Z,45.4869,100,-61.14103000000001,100,9.5,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,19.1,100,127,100,22.0,100,5,100,-1.2,1,8,1,1004.7,1,1004.7,100,1004.6,100,19.1,100,18.7,100,127,100,122,100,22.0,100,22.0,100
2023-06-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T02:50:00.000Z,110,2023-06-15T02:52:52.157Z,45.4869,100,-61.14108,100,9.5,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,18.0,100,121,100,22.0,100,5,100,-1.1,1,8,1,1004.7,1,1004.7,100,1004.7,100,18.0,100,17.3,100,121,100,116,100,22.0,100,21.6,100
2023-06-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T03:00:00.000Z,108,2023-06-15T03:02:57.088Z,45.48688,100,-61.14102,100,9.5,100,11.1,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,5.0,100,0.5,100,0.6,100,4.9,100,3.7,100,5.4,100,1004.8,100,17.3,100,122,100,20.2,100,5,100,-0.9,1,8,1,1004.8,1,1004.8,100,1004.7,100,17.3,100,16.6,100,122,100,117,100,20.2,100,19.8,100
2023-06-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T03:10:00.000Z,110,2023-06-15T03:16:08.352Z,45.4869,100,-61.14112,100,9.5,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,16.9,100,124,100,19.8,100,5,100,-0.9,1,5,1,1004.8,1,1004.8,100,1004.8,100,16.9,100,16.6,100,124,100,119,100,19.8,100,19.4,100
2023-06-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T03:20:00.000Z,110,2023-06-15T03:23:10.343Z,45.48688,100,-61.14103000000001,100,9.5,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,16.6,100,123,100,18.7,100,5,100,-0.8,1,6,1,1004.8,1,1004.8,100,1004.7,100,16.6,100,16.2,100,123,100,118,100,18.7,100,18.7,100
2023-06-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T03:30:00.000Z,110,2023-06-15T03:33:08.911Z,45.4869,100,-61.14108,100,9.5,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,16.9,100,126,100,19.4,100,5,100,-0.7,1,5,1,1004.9,1,1004.9,100,1004.8,100,16.9,100,16.6,100,126,100,121,100,19.4,100,19.8,100
2023-06-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T03:40:00.000Z,110,2023-06-15T03:43:09.966Z,45.48692,100,-61.14108,100,9.6,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,17.6,100,129,100,20.5,100,5,100,-0.9,1,5,1,1004.9,1,1004.9,100,1004.8,100,17.6,100,17.3,100,129,100,124,100,20.5,100,20.2,100
2023-06-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T03:50:00.000Z,110,2023-06-15T03:53:13.422Z,45.4869,100,-61.14108,100,9.6,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,17.6,100,126,100,21.2,100,5,100,-1.1,1,5,1,1004.8,1,1004.8,100,1004.7,100,17.6,100,17.3,100,126,100,120,100,21.2,100,21.2,100
2023-06-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T04:00:00.000Z,108,2023-06-15T04:03:27.046Z,45.4869,100,-61.14106999999999,100,9.5,100,11.1,100,12.3,100,0.0,100,3.5,100,0.4,100,0.8,100,5.5,100,0.5,100,0.7,100,5.6,100,4.2,100,6.3,100,1004.8,100,15.8,100,118,100,19.1,100,5,100,-1.1,1,6,1,1004.8,1,1004.8,100,1004.8,100,15.8,100,15.8,100,118,100,113,100,19.1,100,19.1,100
2023-06-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T04:10:00.000Z,110,2023-06-15T04:16:16.849Z,45.4869,100,-61.14108,100,9.5,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,16.2,100,118,100,18.7,100,5,100,-0.9,1,6,1,1004.7,1,1004.7,100,1004.6,100,16.2,100,15.8,100,118,100,113,100,18.7,100,18.4,100
2023-06-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T04:20:00.000Z,110,2023-06-15T04:23:16.362Z,45.4869,100,-61.1411,100,9.5,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,16.2,100,118,100,19.1,100,5,100,-0.8,1,6,1,1004.6,1,1004.6,100,1004.6,100,16.2,100,15.8,100,118,100,113,100,19.1,100,19.1,100
2023-06-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T04:30:00.000Z,110,2023-06-15T04:33:27.216Z,45.4869,100,-61.14108,100,9.5,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,15.8,100,123,100,17.6,100,5,100,-0.6,1,6,1,1004.7,1,1004.7,100,1004.7,100,15.8,100,15.5,100,123,100,118,100,17.6,100,17.6,100
2023-06-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T04:40:00.000Z,110,2023-06-15T04:43:30.761Z,45.4869,100,-61.14108,100,9.5,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,16.2,100,130,100,20.2,100,5,100,-0.6,1,6,1,1004.7,1,1004.7,100,1004.6,100,16.2,100,15.8,100,130,100,125,100,20.2,100,20.2,100
2023-06-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T04:50:00.000Z,110,2023-06-15T04:53:41.014Z,45.48692,100,-61.1411,100,9.6,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,16.9,100,136,100,19.4,100,5,100,-0.6,1,6,1,1004.6,1,1004.6,100,1004.5,100,16.9,100,16.6,100,136,100,131,100,19.4,100,19.1,100
2023-06-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T05:00:00.000Z,108,2023-06-15T05:03:38.906Z,45.48693,100,-61.14108,100,9.6,100,11.1,100,12.3,100,0.0,100,3.5,100,0.4,100,0.8,100,5.5,100,0.6,100,0.7,100,5.6,100,4.4,100,6.5,100,1004.5,100,15.8,100,133,100,18.4,100,5,100,-0.5,1,8,1,1004.5,1,1004.5,100,1004.4,100,15.8,100,15.5,100,133,100,127,100,18.4,100,18.4,100
2023-06-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T05:10:00.000Z,110,2023-06-15T05:15:35.569Z,45.4869,100,-61.14106999999999,100,10.1,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,15.8,100,145,100,18.4,100,5,100,-0.4,1,8,1,1004.3,1,1004.3,100,1004.3,100,15.8,100,15.8,100,145,100,140,100,18.4,100,18.4,100
2023-06-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T05:20:00.000Z,110,2023-06-15T05:22:48.940Z,45.4869,100,-61.14108,100,10.3,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,15.5,100,152,100,18.4,100,5,100,-0.6,1,8,1,1004.2,1,1004.2,100,1004.2,100,15.5,100,15.1,100,152,100,147,100,18.4,100,18.4,100
2023-06-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T05:30:00.000Z,110,2023-06-15T05:32:45.520Z,45.48692,100,-61.14108,100,10.2,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,13.7,100,144,100,16.2,100,5,100,-0.6,1,8,1,1004.1,1,1004.1,100,1004.1,100,13.7,100,13.7,100,144,100,139,100,16.2,100,15.8,100
2023-06-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T05:40:00.000Z,110,2023-06-15T05:42:48.387Z,45.48693,100,-61.14106999999999,100,10.2,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,13.0,100,141,100,15.1,100,5,100,-0.6,1,8,1,1004.0,1,1004.0,100,1004.0,100,13.0,100,12.6,100,141,100,136,100,15.1,100,15.1,100
2023-06-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T05:50:00.000Z,110,2023-06-15T05:52:47.584Z,45.48692,100,-61.14106999999999,100,10.3,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,11.5,100,152,100,13.3,100,5,100,-0.6,1,8,1,1004.1,1,1004.1,100,1004.0,100,11.5,100,11.2,100,152,100,147,100,13.3,100,13.3,100
2023-06-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T06:00:00.000Z,108,2023-06-15T06:02:50.641Z,45.48692,100,-61.14106999999999,100,10.3,100,11.1,100,12.3,100,0.0,100,3.5,100,0.4,100,1.1,100,5.8,100,0.6,100,0.8,100,5.8,100,4.8,100,6.1,100,1004.1,100,11.2,100,161,100,13.7,100,5,100,-0.7,1,8,1,1004.1,1,1004.1,100,1004.1,100,11.2,100,11.2,100,161,100,156,100,13.7,100,13.3,100
2023-06-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T06:10:00.000Z,110,2023-06-15T06:16:01.291Z,45.48692,100,-61.14106999999999,100,10.4,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,13.0,100,181,100,14.8,100,5,100,-0.7,1,7,1,1004.1,1,1004.1,100,1004.1,100,13.0,100,12.6,100,181,100,176,100,14.8,100,14.8,100
2023-06-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T06:20:00.000Z,110,2023-06-15T06:23:01.638Z,45.48692,100,-61.14106999999999,100,10.5,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,12.2,100,192,100,15.1,100,5,100,-0.6,1,6,1,1004.1,1,1004.1,100,1004.1,100,12.2,100,12.2,100,192,100,187,100,15.1,100,15.1,100
2023-06-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T06:30:00.000Z,110,2023-06-15T06:33:03.457Z,45.48693,100,-61.14106999999999,100,10.5,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,11.9,100,194,100,15.8,100,5,100,-0.8,1,6,1,1004.1,1,1004.1,100,1004.1,100,11.9,100,11.9,100,194,100,189,100,15.8,100,15.5,100
2023-06-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T06:40:00.000Z,110,2023-06-15T06:43:09.711Z,45.48692,100,-61.14105,100,10.4,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,13.7,100,208,100,15.8,100,5,100,-0.8,1,6,1,1004.1,1,1004.1,100,1004.0,100,13.7,100,13.7,100,208,100,202,100,15.8,100,15.8,100
2023-06-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T06:50:00.000Z,110,2023-06-15T06:53:05.101Z,45.48692,100,-61.14105,100,10.4,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,14.0,100,211,100,16.6,100,5,100,-0.7,1,6,1,1004.1,1,1004.1,100,1004.0,100,14.0,100,14.0,100,211,100,206,100,16.6,100,16.9,100
2023-06-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T07:00:00.000Z,108,2023-06-15T07:03:06.995Z,45.48692,100,-61.14105,100,10.3,100,11.1,100,12.3,100,0.0,100,3.5,100,0.4,100,0.9,100,5.8,100,0.6,100,0.7,100,5.9,100,5.0,100,6.3,100,1004.1,100,14.8,100,211,100,17.6,100,5,100,-0.7,1,6,1,1004.1,1,1004.1,100,1004.1,100,14.8,100,14.8,100,211,100,205,100,17.6,100,17.6,100
2023-06-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T07:10:00.000Z,110,2023-06-15T07:16:19.843Z,45.4869,100,-61.14105,100,10.3,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,16.9,100,219,100,19.4,100,5,100,-0.5,1,5,1,1004.2,1,1004.2,100,1004.2,100,16.9,100,16.9,100,219,100,214,100,19.4,100,19.8,100
2023-06-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T07:20:00.000Z,110,2023-06-15T07:23:25.754Z,45.4869,100,-61.14105,100,10.3,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,14.0,100,215,100,18.7,100,5,100,-0.3,1,5,1,1004.3,1,1004.3,100,1004.2,100,14.0,100,14.0,100,215,100,209,100,18.7,100,18.7,100
2023-06-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T07:30:00.000Z,110,2023-06-15T07:33:29.065Z,45.48687,100,-61.14105,100,10.3,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,14.0,100,201,100,16.9,100,5,100,-0.6,1,6,1,1004.1,1,1004.1,100,1004.0,100,14.0,100,14.0,100,201,100,195,100,16.9,100,16.9,100
2023-06-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T07:40:00.000Z,110,2023-06-15T07:43:26.169Z,45.48687,100,-61.14105,100,10.4,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,16.6,100,202,100,19.8,100,5,100,-0.5,1,5,1,1004.2,1,1004.2,100,1004.1,100,16.6,100,16.2,100,202,100,197,100,19.8,100,19.8,100
2023-06-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T07:50:00.000Z,110,2023-06-15T07:53:25.033Z,45.4869,100,-61.14103000000001,100,10.3,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,16.6,100,204,100,19.8,100,5,100,-0.3,1,5,1,1004.3,1,1004.3,100,1004.3,100,16.6,100,16.6,100,204,100,199,100,19.8,100,19.8,100
2023-06-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T08:00:00.000Z,108,2023-06-15T08:03:32.061Z,45.48688,100,-61.14105,100,10.4,100,11.1,100,12.3,100,0.0,100,3.5,100,0.4,100,1.2,100,5.9,100,0.6,100,0.8,100,5.7,100,4.9,100,6.5,100,1004.3,100,16.6,100,202,100,19.8,100,5,100,-0.2,1,5,1,1004.3,1,1004.3,100,1004.2,100,16.6,100,16.2,100,202,100,196,100,19.8,100,20.2,100
2023-06-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T08:10:00.000Z,110,2023-06-15T08:16:32.354Z,45.4869,100,-61.14103000000001,100,10.4,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,18.0,100,200,100,22.3,100,5,100,0.0,1,5,1,1004.3,1,1004.3,100,1004.2,100,18.0,100,17.6,100,200,100,195,100,22.3,100,22.3,100
2023-06-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T08:20:00.000Z,110,2023-06-15T08:23:31.753Z,45.4869,100,-61.14103000000001,100,10.4,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,16.9,100,199,100,20.9,100,5,100,0.0,1,4,1,1004.2,1,1004.2,100,1004.2,100,16.9,100,16.9,100,199,100,194,100,20.9,100,20.9,100
2023-06-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T08:30:00.000Z,110,2023-06-15T08:33:30.691Z,45.48687,100,-61.14103000000001,100,10.4,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,16.9,100,207,100,20.5,100,5,100,0.3,1,3,1,1004.4,1,1004.4,100,1004.4,100,16.9,100,16.9,100,207,100,201,100,20.5,100,20.5,100
2023-06-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T08:40:00.000Z,110,2023-06-15T08:43:39.194Z,45.48692,100,-61.14103000000001,100,10.5,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,19.1,100,211,100,23.4,100,5,100,0.3,1,3,1,1004.3,1,1004.3,100,1004.3,100,19.1,100,19.1,100,211,100,206,100,23.4,100,23.4,100
2023-06-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T08:50:00.000Z,110,2023-06-15T08:52:36.708Z,45.4869,100,-61.14102,100,10.4,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,20.5,100,215,100,24.1,100,5,100,0.3,1,3,1,1004.4,1,1004.4,100,1004.4,100,20.5,100,20.2,100,215,100,210,100,24.1,100,24.1,100
2023-06-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T09:00:00.000Z,108,2023-06-15T09:03:35.084Z,45.4869,100,-61.14103000000001,100,10.4,100,11.2,100,12.3,100,0.1,100,3.5,100,0.4,100,0.9,100,5.6,100,0.6,100,0.7,100,5.5,100,4.4,100,5.9,100,1004.5,100,20.2,100,217,100,24.8,100,5,100,0.5,1,3,1,1004.5,1,1004.5,100,1004.5,100,20.2,100,20.2,100,217,100,212,100,24.8,100,24.8,100
2023-06-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T09:10:00.000Z,110,2023-06-15T09:15:50.716Z,45.4869,100,-61.14102,100,10.4,100,11.2,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,15.5,100,209,100,18.7,100,5,100,0.4,1,3,1,1004.5,1,1004.5,100,1004.5,100,15.5,100,15.1,100,209,100,204,100,18.7,100,18.0,100