timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-01-19 00:09:01+00:00,238.3781,0.8,12.73,47.84626,-54.09684
2020-01-19 00:19:01+00:00,242.6548,0.8,12.65,47.84626,-54.09684
2020-01-19 00:29:01+00:00,237.4714,0.8,12.65,47.84626,-54.09684
2020-01-19 00:39:01+00:00,232.5547,0.7,12.65,47.84626,-54.09684
2020-01-19 00:49:01+00:00,232.4114,0.6,12.65,47.84626,-54.09684
2020-01-19 00:59:01+00:00,232.9998,0.6,12.65,47.84626,-54.09684
2020-01-19 01:09:01+00:00,232.9964,0.5,12.65,47.84626,-54.09684
2020-01-19 01:19:01+00:00,234.2914,0.56,12.65,47.84626,-54.09684
2020-01-19 01:29:01+00:00,236.2997,0.52,12.65,47.84626,-54.09684
2020-01-19 01:39:01+00:00,236.8931,0.5,12.65,47.84626,-54.09684
2020-01-19 01:49:01+00:00,236.5081,0.5,12.65,47.84626,-54.09684
2020-01-19 01:59:01+00:00,235.2381,0.56,12.65,47.84626,-54.09684
2020-01-19 02:09:01+00:00,235.1114,0.63,12.65,47.84626,-54.09684
2020-01-19 02:19:01+00:00,237.8581,0.73,12.57,47.84626,-54.09684
2020-01-19 02:29:01+00:00,239.9381,0.8,12.57,47.84626,-54.09684
2020-01-19 02:39:01+00:00,242.5081,0.87,12.57,47.84626,-54.09684
2020-01-19 02:49:01+00:00,244.9114,0.89,12.57,47.84626,-54.09684
2020-01-19 02:59:01+00:00,248.4697,0.8,12.57,47.84626,-54.09684
2020-01-19 03:09:01+00:00,254.6531,0.8,12.57,47.84626,-54.09684
2020-01-19 03:19:01+00:00,261.0531,0.8,12.57,47.84626,-54.09684
2020-01-19 03:29:01+00:00,265.2764,0.8,12.57,47.84626,-54.09684
2020-01-19 03:39:01+00:00,274.0131,0.8,12.57,47.84626,-54.09684
2020-01-19 03:49:01+00:00,282.903,0.8,12.57,47.84626,-54.09684
2020-01-19 03:59:01+00:00,284.8813,0.8,12.57,47.84626,-54.09684
2020-01-19 04:09:01+00:00,290.3914,0.8,12.57,47.84626,-54.09684
2020-01-19 04:19:01+00:00,298.5863,0.77,12.57,47.84626,-54.09684
2020-01-19 04:29:01+00:00,305.873,0.74,12.57,47.84626,-54.09684
2020-01-19 04:39:01+00:00,310.528,0.7,12.57,47.84626,-54.09684
2020-01-19 04:49:01+00:00,317.2563,0.7,12.57,47.84626,-54.09684
2020-01-19 04:59:01+00:00,323.0031,0.6,12.57,47.84626,-54.09684
2020-01-19 05:09:01+00:00,323.683,0.6,12.57,47.84626,-54.09684
2020-01-19 05:19:01+00:00,323.4363,0.6,12.49,47.84626,-54.09684
2020-01-19 05:29:01+00:00,330.1496,0.6,12.49,47.84626,-54.09684
2020-01-19 05:39:01+00:00,333.713,0.6,12.49,47.84626,-54.09684
2020-01-19 05:49:01+00:00,329.9446,0.6,12.49,47.84626,-54.09684
2020-01-19 05:59:01+00:00,333.1863,0.6,12.49,47.84626,-54.09684
2020-01-19 06:09:01+00:00,339.5646,0.55,12.49,47.84626,-54.09684
2020-01-19 13:19:01+00:00,212.3748,-0.1,13.05,47.84626,-54.09684
2020-01-19 13:29:01+00:00,212.2397,-0.09,13.05,47.84626,-54.09684
2020-01-19 13:39:01+00:00,223.1831,-0.08,13.05,47.84626,-54.09684
2020-01-19 13:49:01+00:00,225.2515,-0.04,13.05,47.84626,-54.09684
2020-01-19 13:59:01+00:00,225.7248,-0.05,13.05,47.84626,-54.09684
2020-01-19 14:09:01+00:00,232.4681,-0.04,13.05,47.84626,-54.09684
2020-01-19 14:19:01+00:00,238.3748,-0.02,14.08,47.84626,-54.09684
2020-01-19 14:29:01+00:00,236.2781,-0.03,14.08,47.84626,-54.09684
2020-01-19 14:39:01+00:00,233.7281,-0.05,14.08,47.84626,-54.09684
2020-01-19 14:49:01+00:00,235.0181,-0.05,14.08,47.84626,-54.09684
2020-01-19 14:59:01+00:00,233.7947,-0.1,14.08,47.84626,-54.09684
2020-01-19 15:09:01+00:00,228.3998,-0.1,14.08,47.84626,-54.09684
2020-01-19 15:19:01+00:00,227.2331,-0.2,14.64,47.84626,-54.09684
2020-01-19 15:29:01+00:00,235.1214,-0.2,14.64,47.84626,-54.09684
2020-01-19 15:39:01+00:00,240.4964,-0.2,14.64,47.84626,-54.09684
2020-01-19 15:49:01+00:00,237.3381,-0.2,14.64,47.84626,-54.09684
2020-01-19 15:59:01+00:00,239.4681,-0.2,14.64,47.84626,-54.09684
2020-01-19 16:09:01+00:00,246.5048,-0.2,14.64,47.84626,-54.09684
2020-01-19 16:19:01+00:00,256.7014,-0.2,14.72,47.84626,-54.09684
2020-01-19 16:29:01+00:00,265.0731,-0.2,14.72,47.84626,-54.09684
2020-01-19 16:39:01+00:00,266.1363,-0.19,14.72,47.84626,-54.09684
2020-01-19 16:49:01+00:00,266.9297,-0.15,14.72,47.84626,-54.09684
2020-01-19 16:59:01+00:00,273.9313,-0.12,14.72,47.84626,-54.09684
2020-01-19 17:09:01+00:00,282.3781,-0.11,14.72,47.84626,-54.09684
2020-01-19 17:19:01+00:00,286.2147,-0.1,14.88,47.84626,-54.09684
2020-01-19 17:29:01+00:00,291.8364,-0.1,14.88,47.84626,-54.09684
2020-01-19 17:39:01+00:00,297.778,-0.1,14.88,47.84626,-54.09684
2020-01-19 17:49:01+00:00,303.3947,-0.04,14.88,47.84626,-54.09684
2020-01-19 17:59:01+00:00,298.138,0.0,14.88,47.84626,-54.09684
2020-01-19 18:09:01+00:00,298.028,-0.1,14.88,47.84626,-54.09684
2020-01-19 18:19:01+00:00,304.2614,-0.06,14.72,47.84626,-54.09684
2020-01-19 18:29:01+00:00,311.6047,-0.01,14.72,47.84626,-54.09684
2020-01-19 18:39:01+00:00,307.3414,-0.0,14.72,47.84626,-54.09684
2020-01-19 18:49:01+00:00,305.748,-0.01,14.72,47.84626,-54.09684
2020-01-19 18:59:01+00:00,315.8696,0.0,14.72,47.84626,-54.09684
2020-01-19 19:09:01+00:00,319.1513,0.0,14.72,47.84626,-54.09684
2020-01-19 19:19:01+00:00,317.1346,0.0,14.16,47.84626,-54.09684
2020-01-19 19:29:01+00:00,311.7913,0.0,14.16,47.84626,-54.09684
2020-01-19 19:39:01+00:00,317.038,0.0,14.16,47.84626,-54.09684
2020-01-19 19:49:01+00:00,322.6313,0.04,14.16,47.84626,-54.09684
2020-01-19 19:59:01+00:00,326.1063,0.03,14.16,47.84626,-54.09684
2020-01-19 20:09:01+00:00,324.9147,0.0,14.16,47.84626,-54.09684
2020-01-19 20:19:01+00:00,322.0463,0.0,13.6,47.84626,-54.09684
2020-01-19 20:29:01+00:00,327.3146,0.0,13.6,47.84626,-54.09684
2020-01-19 20:39:01+00:00,325.068,0.0,13.6,47.84626,-54.09684
2020-01-19 20:49:01+00:00,309.653,-0.2,13.6,47.84626,-54.09684
2020-01-19 20:59:01+00:00,301.6447,-0.21,13.6,47.84626,-54.09684
2020-01-19 21:09:01+00:00,304.4097,-0.2,13.6,47.84626,-54.09684
2020-01-19 21:19:01+00:00,310.1564,-0.12,13.13,47.84626,-54.09684
2020-01-19 21:29:01+00:00,294.9064,-0.1,13.13,47.84626,-54.09684
2020-01-19 21:39:01+00:00,284.8615,-0.08,13.13,47.84626,-54.09684
2020-01-19 21:49:01+00:00,292.4864,0.0,13.13,47.84626,-54.09684
2020-01-19 21:59:01+00:00,293.3081,-0.05,13.13,47.84626,-54.09684
2020-01-19 22:09:01+00:00,273.3181,-0.1,13.13,47.84626,-54.09684
2020-01-19 22:19:01+00:00,264.4632,-0.1,12.81,47.84626,-54.09684
2020-01-19 22:29:01+00:00,269.1014,-0.11,12.81,47.84626,-54.09684
2020-01-19 22:39:01+00:00,264.0281,-0.1,12.81,47.84626,-54.09684
2020-01-19 22:49:01+00:00,248.6781,-0.1,12.81,47.84626,-54.09684
2020-01-19 22:59:01+00:00,245.9714,-0.1,12.81,47.84626,-54.09684
2020-01-19 23:09:01+00:00,246.8547,-0.1,12.81,47.84626,-54.09684
2020-01-19 23:19:01+00:00,235.8198,-0.2,12.65,47.84626,-54.09684
2020-01-19 23:29:01+00:00,226.1631,-0.2,12.65,47.84626,-54.09684
2020-01-19 23:39:01+00:00,235.7365,-0.29,12.65,47.84626,-54.09684
2020-01-19 23:49:01+00:00,247.3248,-0.3,12.65,47.84626,-54.09684
2020-01-19 23:59:01+00:00,240.4331,-0.3,12.65,47.84626,-54.09684
