timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-12-06 00:04:01+00:00,281.0,11.13,279.0,13.02,12.57,47.59359,-54.27349
2021-12-06 00:14:01+00:00,283.0,10.65,284.0,12.1,12.49,47.59359,-54.27349
2021-12-06 00:24:01+00:00,281.0,8.45,288.0,9.61,12.49,47.59359,-54.27349
2021-12-06 00:34:01+00:00,285.0,8.66,289.0,9.67,12.49,47.59359,-54.27349
2021-12-06 00:44:01+00:00,290.0,9.21,290.0,11.25,12.49,47.59359,-54.27349
2021-12-06 00:54:01+00:00,289.0,10.52,296.0,12.07,12.49,47.59359,-54.27349
2021-12-06 01:04:01+00:00,283.0,10.03,292.0,12.39,12.49,47.59359,-54.27349
2021-12-06 01:14:01+00:00,295.0,10.33,294.0,11.61,12.49,47.59359,-54.27349
2021-12-06 01:24:01+00:00,299.0,10.21,298.0,11.87,12.49,47.59359,-54.27349
2021-12-06 01:34:01+00:00,300.0,10.33,302.0,12.36,12.49,47.59359,-54.27349
2021-12-06 01:44:01+00:00,295.0,10.39,300.0,12.14,12.49,47.59359,-54.27349
2021-12-06 01:54:01+00:00,293.0,10.64,297.0,11.76,12.49,47.59359,-54.27349
2021-12-06 02:04:01+00:00,292.0,10.09,298.0,11.6,12.49,47.59359,-54.27349
2021-12-06 02:14:00+00:00,297.0,10.22,299.0,11.79,12.49,47.59359,-54.27349
2021-12-06 02:24:00+00:00,289.0,9.41,294.0,11.49,12.49,47.59359,-54.27349
2021-12-06 02:34:00+00:00,285.0,10.33,280.0,11.36,12.49,47.59359,-54.27349
2021-12-06 02:44:00+00:00,279.0,9.93,282.0,10.94,12.49,47.59359,-54.27349
2021-12-06 02:54:00+00:00,288.0,9.25,290.0,11.54,12.49,47.59359,-54.27349
2021-12-06 03:04:00+00:00,288.0,9.19,282.0,10.83,12.49,47.59359,-54.27349
2021-12-06 03:14:00+00:00,280.0,9.78,279.0,10.87,12.49,47.59359,-54.27349
2021-12-06 03:24:00+00:00,288.0,9.36,289.0,11.07,12.49,47.59359,-54.27349
2021-12-06 03:34:00+00:00,283.0,9.73,280.0,10.92,12.49,47.59359,-54.27349
2021-12-06 03:44:00+00:00,289.0,10.07,290.0,11.42,12.49,47.59359,-54.27349
2021-12-06 03:54:00+00:00,291.0,9.91,293.0,11.52,12.49,47.59359,-54.27349
2021-12-06 04:04:00+00:00,293.0,9.82,291.0,11.37,12.49,47.59359,-54.27349
2021-12-06 04:14:00+00:00,292.0,9.69,295.0,10.78,12.41,47.59359,-54.27349
2021-12-06 04:24:00+00:00,289.0,9.67,294.0,11.44,12.41,47.59359,-54.27349
2021-12-06 04:34:00+00:00,288.0,9.76,286.0,11.02,12.41,47.59359,-54.27349
2021-12-06 04:44:00+00:00,287.0,9.91,288.0,11.0,12.41,47.59359,-54.27349
2021-12-06 04:54:00+00:00,294.0,9.84,295.0,11.17,12.41,47.59359,-54.27349
2021-12-06 05:04:00+00:00,283.0,10.05,288.0,11.05,12.41,47.59359,-54.27349
2021-12-06 05:14:00+00:00,291.0,10.0,291.0,10.7,12.41,47.59359,-54.27349
2021-12-06 05:24:00+00:00,289.0,9.54,290.0,10.7,12.41,47.59359,-54.27349
2021-12-06 05:34:00+00:00,287.0,9.14,283.0,10.76,12.41,47.59359,-54.27349
2021-12-06 05:44:00+00:00,288.0,9.14,287.0,10.95,12.41,47.59359,-54.27349
2021-12-06 05:54:00+00:00,288.0,9.08,287.0,10.9,12.41,47.59359,-54.27349
2021-12-06 06:04:00+00:00,292.0,9.93,298.0,11.64,12.41,47.59359,-54.27349
2021-12-06 06:14:01+00:00,288.0,9.62,297.0,11.04,12.41,47.59359,-54.27349
2021-12-06 06:24:01+00:00,284.0,9.11,287.0,10.96,12.41,47.59359,-54.27349
2021-12-06 06:34:01+00:00,286.0,8.79,286.0,11.25,12.41,47.59359,-54.27349
2021-12-06 06:44:01+00:00,282.0,8.7,279.0,10.34,12.41,47.59359,-54.27349
2021-12-06 06:54:01+00:00,288.0,7.63,288.0,10.33,12.41,47.59359,-54.27349
2021-12-06 07:04:01+00:00,281.0,7.8,283.0,10.08,12.41,47.59359,-54.27349
2021-12-06 07:14:01+00:00,283.0,4.34,278.0,8.06,12.41,47.59359,-54.27349
2021-12-06 07:24:01+00:00,271.0,4.98,271.0,9.22,12.41,47.59359,-54.27349
2021-12-06 07:34:01+00:00,260.0,4.15,263.0,4.87,12.41,47.59359,-54.27349
2021-12-06 07:44:01+00:00,296.0,4.65,288.0,7.44,12.41,47.59359,-54.27349
2021-12-06 07:54:01+00:00,305.0,5.51,299.0,8.66,12.41,47.59359,-54.27349
2021-12-06 08:04:01+00:00,278.0,7.41,277.0,9.79,12.41,47.59359,-54.27349
2021-12-06 08:14:01+00:00,292.0,6.02,281.0,9.7,12.41,47.59359,-54.27349
2021-12-06 08:24:01+00:00,281.0,7.33,279.0,9.71,12.41,47.59359,-54.27349
2021-12-06 08:34:01+00:00,276.0,6.28,270.0,10.1,12.41,47.59359,-54.27349
2021-12-06 08:44:01+00:00,269.0,6.22,268.0,8.64,12.41,47.59359,-54.27349
2021-12-06 08:54:01+00:00,277.0,6.77,279.0,10.02,12.41,47.59359,-54.27349
2021-12-06 09:04:01+00:00,301.0,6.5,290.0,9.99,12.41,47.59359,-54.27349
2021-12-06 09:14:00+00:00,303.0,6.91,293.0,10.32,12.33,47.59359,-54.27349
2021-12-06 09:24:00+00:00,292.0,5.1,293.0,6.12,12.33,47.59359,-54.27349
2021-12-06 09:34:00+00:00,293.0,5.05,290.0,6.84,12.33,47.59359,-54.27349
2021-12-06 09:44:00+00:00,288.0,4.11,292.0,5.07,12.33,47.59359,-54.27349
2021-12-06 09:54:00+00:00,285.0,4.43,286.0,5.21,12.33,47.59359,-54.27349
2021-12-06 10:04:00+00:00,283.0,5.09,279.0,8.45,12.33,47.59359,-54.27349
2021-12-06 10:14:00+00:00,283.0,5.72,278.0,9.56,12.33,47.59359,-54.27349
2021-12-06 10:24:00+00:00,274.0,4.94,264.0,7.62,12.33,47.59359,-54.27349
2021-12-06 10:34:00+00:00,276.0,6.92,269.0,9.97,12.33,47.59359,-54.27349
2021-12-06 10:44:00+00:00,278.0,7.0,273.0,10.34,12.33,47.59359,-54.27349
2021-12-06 10:54:00+00:00,287.0,7.54,287.0,10.38,12.33,47.59359,-54.27349
2021-12-06 11:04:00+00:00,284.0,7.17,278.0,10.06,12.33,47.59359,-54.27349
2021-12-06 11:14:00+00:00,275.0,5.95,278.0,8.84,12.33,47.59359,-54.27349
2021-12-06 11:24:00+00:00,278.0,6.54,276.0,10.0,12.33,47.59359,-54.27349
2021-12-06 11:34:00+00:00,294.0,6.18,285.0,9.56,12.33,47.59359,-54.27349
2021-12-06 11:44:00+00:00,287.0,5.72,282.0,8.81,12.33,47.59359,-54.27349
2021-12-06 11:54:00+00:00,288.0,5.21,285.0,8.58,12.33,47.59359,-54.27349
2021-12-06 12:04:00+00:00,289.0,6.19,283.0,9.45,12.33,47.59359,-54.27349
2021-12-06 12:14:00+00:00,305.0,6.05,295.0,8.36,14.4,47.59359,-54.27349
2021-12-06 12:24:00+00:00,290.0,5.21,281.0,7.41,14.4,47.59359,-54.27349
2021-12-06 12:34:00+00:00,289.0,5.62,282.0,9.4,14.4,47.59359,-54.27349
2021-12-06 12:44:00+00:00,294.0,4.24,300.0,4.89,14.4,47.59359,-54.27349
2021-12-06 12:54:00+00:00,300.0,4.51,305.0,5.19,14.4,47.59359,-54.27349
2021-12-06 13:04:00+00:00,289.0,3.98,284.0,4.73,14.4,47.59359,-54.27349
2021-12-06 13:14:00+00:00,296.0,4.1,298.0,4.67,14.16,47.59359,-54.27349
2021-12-06 13:24:00+00:00,297.0,3.53,300.0,3.89,14.16,47.59359,-54.27349
2021-12-06 13:34:00+00:00,283.0,3.63,271.0,4.04,14.16,47.59359,-54.27349
2021-12-06 13:44:00+00:00,278.0,4.64,275.0,9.2,14.16,47.59359,-54.27349
2021-12-06 13:54:00+00:00,290.0,3.54,295.0,3.96,14.16,47.59359,-54.27349
2021-12-06 14:04:00+00:00,277.0,3.37,277.0,3.77,14.16,47.59359,-54.27349
2021-12-06 14:14:01+00:00,266.0,3.61,266.0,4.35,13.68,47.59359,-54.27349
2021-12-06 14:24:01+00:00,252.0,3.8,253.0,4.54,13.68,47.59359,-54.27349
2021-12-06 14:34:01+00:00,279.0,2.74,277.0,3.3,13.68,47.59359,-54.27349
2021-12-06 14:44:01+00:00,263.0,3.34,276.0,6.43,13.68,47.59359,-54.27349
2021-12-06 14:54:01+00:00,281.0,3.42,291.0,3.96,13.68,47.59359,-54.27349
2021-12-06 15:04:01+00:00,300.0,3.07,292.0,4.08,13.68,47.59359,-54.27349
2021-12-06 15:14:01+00:00,244.0,3.41,249.0,3.86,13.76,47.59359,-54.27349
2021-12-06 15:24:01+00:00,256.0,5.1,266.0,8.92,13.76,47.59359,-54.27349
2021-12-06 15:34:01+00:00,250.0,4.29,249.0,4.9,13.76,47.59359,-54.27349
2021-12-06 15:44:01+00:00,258.0,8.38,257.0,10.35,13.76,47.59359,-54.27349
2021-12-06 15:54:01+00:00,268.0,9.52,269.0,10.16,13.76,47.59359,-54.27349
2021-12-06 16:04:01+00:00,257.0,6.51,257.0,9.38,13.76,47.59359,-54.27349
2021-12-06 16:14:01+00:00,257.0,9.99,254.0,10.87,13.29,47.59359,-54.27349
2021-12-06 16:24:01+00:00,238.0,4.98,250.0,7.27,13.29,47.59359,-54.27349
2021-12-06 16:34:01+00:00,254.0,6.87,260.0,9.82,13.29,47.59359,-54.27349
2021-12-06 16:44:01+00:00,254.0,7.44,252.0,10.38,13.29,47.59359,-54.27349
2021-12-06 16:54:01+00:00,261.0,4.75,268.0,8.82,13.29,47.59359,-54.27349
2021-12-06 17:04:01+00:00,260.0,7.7,266.0,9.92,13.29,47.59359,-54.27349
2021-12-06 17:14:00+00:00,250.0,4.14,251.0,4.86,13.21,47.59359,-54.27349
2021-12-06 17:24:00+00:00,259.0,9.34,259.0,10.56,13.21,47.59359,-54.27349
2021-12-06 17:34:00+00:00,240.0,4.22,239.0,4.7,13.21,47.59359,-54.27349
2021-12-06 17:44:00+00:00,267.0,8.51,264.0,9.86,13.21,47.59359,-54.27349
2021-12-06 17:54:00+00:00,249.0,5.33,255.0,9.55,13.21,47.59359,-54.27349
2021-12-06 18:04:00+00:00,253.0,3.59,232.0,4.81,13.21,47.59359,-54.27349
2021-12-06 18:14:00+00:00,238.0,4.64,239.0,5.35,13.05,47.59359,-54.27349
2021-12-06 18:24:00+00:00,238.0,6.37,247.0,10.24,13.05,47.59359,-54.27349
2021-12-06 18:34:00+00:00,207.0,3.57,221.0,4.89,13.05,47.59359,-54.27349
2021-12-06 18:44:00+00:00,265.0,6.85,270.0,9.69,13.05,47.59359,-54.27349
2021-12-06 18:54:00+00:00,253.0,5.27,263.0,9.21,13.05,47.59359,-54.27349
2021-12-06 19:04:00+00:00,249.0,5.44,254.0,9.79,13.05,47.59359,-54.27349
2021-12-06 19:14:01+00:00,258.0,5.87,262.0,10.54,12.89,47.59359,-54.27349
2021-12-06 19:24:01+00:00,242.0,7.76,250.0,10.47,12.89,47.59359,-54.27349
2021-12-06 19:34:01+00:00,242.0,6.61,253.0,10.24,12.89,47.59359,-54.27349
2021-12-06 19:44:01+00:00,233.0,5.26,237.0,6.17,12.89,47.59359,-54.27349
2021-12-06 19:54:01+00:00,231.0,5.31,234.0,6.32,12.89,47.59359,-54.27349
2021-12-06 20:04:01+00:00,238.0,6.78,252.0,10.1,12.89,47.59359,-54.27349
2021-12-06 20:14:01+00:00,237.0,5.85,250.0,8.03,12.65,47.59359,-54.27349
2021-12-06 20:24:01+00:00,238.0,7.3,248.0,9.74,12.65,47.59359,-54.27349
2021-12-06 20:34:01+00:00,239.0,7.03,253.0,9.39,12.65,47.59359,-54.27349
2021-12-06 20:44:01+00:00,233.0,7.0,234.0,8.42,12.65,47.59359,-54.27349
2021-12-06 20:54:01+00:00,246.0,6.86,259.0,9.57,12.65,47.59359,-54.27349
2021-12-06 21:04:01+00:00,241.0,6.87,255.0,9.98,12.65,47.59359,-54.27349
2021-12-06 21:14:01+00:00,243.0,6.23,248.0,7.84,12.57,47.59359,-54.27349
2021-12-06 21:24:01+00:00,243.0,4.66,248.0,5.68,12.57,47.59359,-54.27349
2021-12-06 21:34:01+00:00,236.0,5.87,238.0,6.68,12.57,47.59359,-54.27349
2021-12-06 21:44:01+00:00,234.0,5.53,241.0,6.53,12.57,47.59359,-54.27349
2021-12-06 21:54:01+00:00,228.0,5.93,216.0,7.22,12.57,47.59359,-54.27349
2021-12-06 22:04:01+00:00,217.0,5.81,215.0,6.45,12.57,47.59359,-54.27349
2021-12-06 22:14:01+00:00,209.0,6.8,209.0,8.16,12.57,47.59359,-54.27349
2021-12-06 22:24:01+00:00,223.0,6.19,210.0,7.3,12.57,47.59359,-54.27349
2021-12-06 22:34:01+00:00,228.0,5.39,229.0,6.23,12.57,47.59359,-54.27349
2021-12-06 22:44:01+00:00,232.0,5.44,237.0,6.49,12.57,47.59359,-54.27349
2021-12-06 22:54:01+00:00,223.0,5.34,224.0,6.69,12.57,47.59359,-54.27349
2021-12-06 23:04:01+00:00,201.0,6.2,191.0,8.09,12.57,47.59359,-54.27349
2021-12-06 23:14:00+00:00,204.0,7.27,201.0,8.85,12.57,47.59359,-54.27349
2021-12-06 23:24:00+00:00,187.0,6.84,192.0,7.76,12.57,47.59359,-54.27349
2021-12-06 23:34:00+00:00,177.0,7.28,187.0,8.7,12.57,47.59359,-54.27349
2021-12-06 23:44:00+00:00,181.0,7.62,185.0,8.97,12.57,47.59359,-54.27349
2021-12-06 23:54:00+00:00,191.0,9.28,194.0,10.9,12.57,47.59359,-54.27349
