timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-11-12 00:00:00+00:00,266.0,263.0,12.73,14.86,,47.59359,-54.27349
2018-11-12 00:10:00+00:00,274.0,281.0,11.82,13.82,,47.59359,-54.27349
2018-11-12 00:20:00+00:00,264.0,278.0,13.28,15.73,,47.59359,-54.27349
2018-11-12 00:30:00+00:00,273.0,283.0,13.88,16.68,,47.59359,-54.27349
2018-11-12 00:40:00+00:00,267.0,278.0,11.7,14.11,,47.59359,-54.27349
2018-11-12 00:50:00+00:00,273.0,284.0,13.91,17.27,,47.59359,-54.27349
2018-11-12 01:00:00+00:00,265.0,259.0,14.42,18.76,,47.59359,-54.27349
2018-11-12 01:10:00+00:00,259.0,252.0,16.33,19.61,,47.59359,-54.27349
2018-11-12 01:20:00+00:00,272.0,272.0,13.03,14.79,,47.59359,-54.27349
2018-11-12 01:30:00+00:00,289.0,285.0,16.46,19.01,,47.59359,-54.27349
2018-11-12 01:40:00+00:00,270.0,264.0,12.55,15.25,,47.59359,-54.27349
2018-11-12 01:50:00+00:00,274.0,274.0,14.26,16.83,,47.59359,-54.27349
2018-11-12 02:00:00+00:00,273.0,273.0,15.14,17.13,,47.59359,-54.27349
2018-11-12 02:10:00+00:00,279.0,284.0,16.84,19.52,,47.59359,-54.27349
2018-11-12 02:20:00+00:00,267.0,270.0,16.23,18.38,,47.59359,-54.27349
2018-11-12 02:30:00+00:00,270.0,272.0,16.99,18.79,,47.59359,-54.27349
2018-11-12 02:40:00+00:00,266.0,266.0,13.94,17.08,,47.59359,-54.27349
2018-11-12 02:50:00+00:00,265.0,265.0,14.9,18.17,,47.59359,-54.27349
2018-11-12 03:00:00+00:00,278.0,287.0,16.66,18.99,,47.59359,-54.27349
2018-11-12 03:10:00+00:00,283.0,288.0,16.53,19.88,,47.59359,-54.27349
2018-11-12 03:20:00+00:00,263.0,258.0,16.46,18.6,,47.59359,-54.27349
2018-11-12 03:30:00+00:00,274.0,276.0,16.69,18.76,,47.59359,-54.27349
2018-11-12 03:40:00+00:00,275.0,274.0,13.73,15.76,,47.59359,-54.27349
2018-11-12 03:50:00+00:00,270.0,275.0,13.43,16.15,,47.59359,-54.27349
2018-11-12 04:00:00+00:00,272.0,280.0,15.31,18.43,,47.59359,-54.27349
2018-11-12 04:10:00+00:00,276.0,281.0,16.68,21.81,,47.59359,-54.27349
2018-11-12 04:20:00+00:00,272.0,279.0,15.92,19.11,,47.59359,-54.27349
2018-11-12 04:30:00+00:00,269.0,263.0,14.69,18.74,,47.59359,-54.27349
2018-11-12 04:40:00+00:00,262.0,264.0,17.59,20.63,,47.59359,-54.27349
2018-11-12 04:50:00+00:00,283.0,276.0,14.33,20.05,,47.59359,-54.27349
2018-11-12 05:00:00+00:00,278.0,282.0,17.45,19.66,,47.59359,-54.27349
2018-11-12 05:10:00+00:00,273.0,261.0,14.19,18.0,,47.59359,-54.27349
2018-11-12 05:20:00+00:00,273.0,281.0,18.3,22.27,,47.59359,-54.27349
2018-11-12 05:30:00+00:00,273.0,270.0,18.31,22.53,,47.59359,-54.27349
2018-11-12 05:40:00+00:00,274.0,267.0,14.43,16.62,,47.59359,-54.27349
2018-11-12 05:50:00+00:00,270.0,275.0,17.89,22.55,,47.59359,-54.27349
2018-11-12 06:00:00+00:00,274.0,275.0,14.97,18.58,,47.59359,-54.27349
2018-11-12 06:10:00+00:00,274.0,277.0,13.24,15.77,,47.59359,-54.27349
2018-11-12 06:20:00+00:00,264.0,267.0,13.69,16.84,,47.59359,-54.27349
2018-11-12 06:30:00+00:00,283.0,278.0,15.1,17.16,,47.59359,-54.27349
2018-11-12 06:40:00+00:00,273.0,269.0,14.1,15.56,,47.59359,-54.27349
2018-11-12 06:50:00+00:00,274.0,281.0,15.35,18.55,,47.59359,-54.27349
2018-11-12 07:00:00+00:00,275.0,281.0,14.56,18.98,,47.59359,-54.27349
2018-11-12 07:10:00+00:00,271.0,266.0,13.55,15.81,,47.59359,-54.27349
2018-11-12 07:20:00+00:00,273.0,273.0,12.3,14.25,,47.59359,-54.27349
2018-11-12 07:30:00+00:00,277.0,271.0,13.59,16.39,,47.59359,-54.27349
2018-11-12 07:40:00+00:00,286.0,300.0,15.76,19.27,,47.59359,-54.27349
2018-11-12 07:50:00+00:00,271.0,281.0,14.23,17.91,,47.59359,-54.27349
2018-11-12 08:00:00+00:00,282.0,283.0,16.64,18.92,,47.59359,-54.27349
2018-11-12 08:10:00+00:00,276.0,274.0,15.04,16.84,,47.59359,-54.27349
2018-11-12 08:20:00+00:00,280.0,286.0,15.22,17.58,,47.59359,-54.27349
2018-11-12 08:30:00+00:00,277.0,280.0,13.81,16.82,,47.59359,-54.27349
2018-11-12 08:40:00+00:00,277.0,265.0,14.4,17.19,,47.59359,-54.27349
2018-11-12 08:50:00+00:00,279.0,290.0,15.43,18.43,,47.59359,-54.27349
2018-11-12 09:00:00+00:00,275.0,281.0,17.97,20.51,,47.59359,-54.27349
2018-11-12 09:10:00+00:00,276.0,271.0,16.26,19.25,,47.59359,-54.27349
2018-11-12 09:20:00+00:00,273.0,272.0,14.86,17.21,,47.59359,-54.27349
2018-11-12 09:30:00+00:00,273.0,263.0,15.03,19.62,,47.59359,-54.27349
2018-11-12 09:40:00+00:00,276.0,285.0,14.34,17.29,,47.59359,-54.27349
2018-11-12 09:50:00+00:00,279.0,279.0,14.82,17.32,,47.59359,-54.27349
2018-11-12 10:00:00+00:00,282.0,287.0,16.09,20.68,,47.59359,-54.27349
2018-11-12 10:10:00+00:00,282.0,285.0,16.97,20.95,,47.59359,-54.27349
2018-11-12 10:20:00+00:00,279.0,284.0,18.2,21.47,,47.59359,-54.27349
2018-11-12 10:30:00+00:00,279.0,276.0,12.91,16.42,,47.59359,-54.27349
2018-11-12 10:40:00+00:00,281.0,279.0,12.26,14.13,,47.59359,-54.27349
2018-11-12 10:50:00+00:00,286.0,299.0,15.81,18.32,,47.59359,-54.27349
2018-11-12 11:00:00+00:00,281.0,281.0,14.3,17.37,,47.59359,-54.27349
2018-11-12 11:10:00+00:00,281.0,288.0,14.49,18.92,,47.59359,-54.27349
2018-11-12 11:20:00+00:00,288.0,289.0,14.39,17.7,,47.59359,-54.27349
2018-11-12 11:30:00+00:00,280.0,282.0,13.73,15.54,,47.59359,-54.27349
2018-11-12 11:40:00+00:00,278.0,274.0,14.21,16.26,,47.59359,-54.27349
2018-11-12 11:50:00+00:00,281.0,288.0,12.77,14.73,,47.59359,-54.27349
2018-11-12 12:00:00+00:00,288.0,291.0,16.07,19.36,,47.59359,-54.27349
2018-11-12 12:10:00+00:00,281.0,277.0,13.36,16.17,,47.59359,-54.27349
2018-11-12 12:20:00+00:00,286.0,282.0,14.18,17.13,,47.59359,-54.27349
2018-11-12 12:30:00+00:00,289.0,290.0,16.49,19.31,,47.59359,-54.27349
2018-11-12 12:40:00+00:00,287.0,287.0,13.77,15.94,,47.59359,-54.27349
2018-11-12 12:50:00+00:00,280.0,287.0,14.3,15.8,,47.59359,-54.27349
2018-11-12 13:00:00+00:00,275.0,275.0,11.49,13.37,,47.59359,-54.27349
2018-11-12 13:10:00+00:00,277.0,276.0,13.11,15.79,,47.59359,-54.27349
2018-11-12 13:20:00+00:00,276.0,273.0,12.72,14.75,,47.59359,-54.27349
2018-11-12 13:30:00+00:00,276.0,275.0,13.8,16.09,,47.59359,-54.27349
2018-11-12 13:40:00+00:00,273.0,281.0,11.92,14.44,,47.59359,-54.27349
2018-11-12 13:50:00+00:00,274.0,277.0,13.2,15.82,,47.59359,-54.27349
2018-11-12 14:00:00+00:00,277.0,274.0,12.58,14.56,,47.59359,-54.27349
2018-11-12 14:10:00+00:00,272.0,268.0,13.73,16.61,,47.59359,-54.27349
2018-11-12 14:20:00+00:00,283.0,287.0,12.66,14.94,,47.59359,-54.27349
2018-11-12 14:30:00+00:00,282.0,280.0,12.43,15.53,,47.59359,-54.27349
2018-11-12 14:40:00+00:00,282.0,272.0,14.65,16.82,,47.59359,-54.27349
2018-11-12 14:50:00+00:00,276.0,272.0,13.34,15.24,,47.59359,-54.27349
2018-11-12 15:00:00+00:00,286.0,302.0,12.69,15.02,,47.59359,-54.27349
2018-11-12 15:10:00+00:00,282.0,289.0,13.96,16.49,,47.59359,-54.27349
2018-11-12 15:20:00+00:00,287.0,294.0,13.84,18.18,,47.59359,-54.27349
2018-11-12 15:30:00+00:00,288.0,296.0,14.31,16.06,,47.59359,-54.27349
2018-11-12 15:40:00+00:00,280.0,283.0,13.94,16.6,,47.59359,-54.27349
2018-11-12 15:50:00+00:00,283.0,276.0,12.87,14.75,,47.59359,-54.27349
2018-11-12 16:00:00+00:00,297.0,302.0,17.25,20.23,,47.59359,-54.27349
2018-11-12 16:10:00+00:00,286.0,291.0,13.65,16.94,,47.59359,-54.27349
2018-11-12 16:20:00+00:00,283.0,285.0,14.7,19.18,,47.59359,-54.27349
2018-11-12 16:30:00+00:00,281.0,276.0,12.72,14.53,,47.59359,-54.27349
2018-11-12 16:40:00+00:00,281.0,284.0,12.69,16.97,,47.59359,-54.27349
2018-11-12 16:50:00+00:00,298.0,296.0,12.59,14.67,,47.59359,-54.27349
2018-11-12 17:00:00+00:00,295.0,302.0,11.86,15.47,,47.59359,-54.27349
2018-11-12 17:10:00+00:00,300.0,297.0,13.85,16.55,,47.59359,-54.27349
2018-11-12 17:20:00+00:00,291.0,292.0,13.88,18.24,,47.59359,-54.27349
2018-11-12 17:30:00+00:00,293.0,298.0,15.95,20.16,,47.59359,-54.27349
2018-11-12 17:40:00+00:00,305.0,301.0,14.24,16.26,,47.59359,-54.27349
2018-11-12 17:50:00+00:00,297.0,300.0,13.98,17.12,,47.59359,-54.27349
2018-11-12 18:00:00+00:00,300.0,302.0,15.16,17.16,,47.59359,-54.27349
2018-11-12 18:10:00+00:00,304.0,308.0,15.15,18.26,,47.59359,-54.27349
2018-11-12 18:20:00+00:00,295.0,301.0,13.77,16.4,,47.59359,-54.27349
2018-11-12 18:30:00+00:00,301.0,298.0,14.45,17.07,,47.59359,-54.27349
2018-11-12 18:40:00+00:00,298.0,297.0,11.78,13.78,,47.59359,-54.27349
2018-11-12 18:50:00+00:00,295.0,302.0,11.46,15.22,,47.59359,-54.27349
2018-11-12 19:00:00+00:00,292.0,296.0,11.03,13.64,,47.59359,-54.27349
2018-11-12 19:10:00+00:00,297.0,296.0,16.19,19.07,,47.59359,-54.27349
2018-11-12 19:20:00+00:00,303.0,301.0,12.93,14.83,,47.59359,-54.27349
2018-11-12 19:30:00+00:00,307.0,311.0,12.84,15.64,,47.59359,-54.27349
2018-11-12 19:40:00+00:00,301.0,303.0,12.46,14.69,,47.59359,-54.27349
2018-11-12 19:50:00+00:00,305.0,306.0,13.0,14.92,,47.59359,-54.27349
2018-11-12 20:00:00+00:00,298.0,304.0,13.31,15.86,,47.59359,-54.27349
2018-11-12 20:10:00+00:00,296.0,303.0,12.62,14.68,,47.59359,-54.27349
2018-11-12 20:20:00+00:00,309.0,315.0,11.08,13.23,,47.59359,-54.27349
2018-11-12 20:30:00+00:00,302.0,305.0,10.4,12.39,,47.59359,-54.27349
2018-11-12 20:40:00+00:00,298.0,299.0,10.73,12.6,,47.59359,-54.27349
2018-11-12 20:50:00+00:00,300.0,303.0,13.59,15.33,,47.59359,-54.27349
2018-11-12 21:00:00+00:00,307.0,311.0,12.51,13.99,,47.59359,-54.27349
2018-11-12 21:10:00+00:00,302.0,299.0,12.77,15.67,,47.59359,-54.27349
2018-11-12 21:20:00+00:00,303.0,303.0,12.15,14.29,,47.59359,-54.27349
2018-11-12 21:30:00+00:00,306.0,302.0,14.92,17.89,,47.59359,-54.27349
2018-11-12 21:40:00+00:00,310.0,306.0,11.63,13.05,,47.59359,-54.27349
2018-11-12 21:50:00+00:00,307.0,308.0,13.34,15.07,,47.59359,-54.27349
2018-11-12 22:00:00+00:00,305.0,306.0,14.44,16.64,,47.59359,-54.27349
2018-11-12 22:10:00+00:00,303.0,306.0,12.17,14.32,,47.59359,-54.27349
2018-11-12 22:20:00+00:00,299.0,303.0,11.12,13.79,,47.59359,-54.27349
2018-11-12 22:30:00+00:00,309.0,310.0,13.48,15.21,,47.59359,-54.27349
2018-11-12 22:40:00+00:00,309.0,312.0,13.39,14.74,,47.59359,-54.27349
2018-11-12 22:50:00+00:00,307.0,308.0,10.99,12.57,,47.59359,-54.27349
2018-11-12 23:00:00+00:00,292.0,293.0,9.38,11.7,,47.59359,-54.27349
2018-11-12 23:10:00+00:00,300.0,299.0,11.7,14.34,,47.59359,-54.27349
2018-11-12 23:20:00+00:00,300.0,299.0,11.7,14.7,,47.59359,-54.27349
2018-11-12 23:30:00+00:00,306.0,307.0,11.51,12.98,,47.59359,-54.27349
2018-11-12 23:40:00+00:00,302.0,298.0,13.6,16.77,,47.59359,-54.27349
2018-11-12 23:50:00+00:00,301.0,285.0,10.96,13.67,,47.59359,-54.27349
