timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-03-05 00:09:01+00:00,241.7614,0.17,12.49,47.84626,-54.09684
2020-03-05 00:19:01+00:00,237.6081,0.16,12.49,47.84626,-54.09684
2020-03-05 00:29:01+00:00,242.6564,0.16,12.49,47.84626,-54.09684
2020-03-05 00:39:01+00:00,249.7347,0.15,12.49,47.84626,-54.09684
2020-03-05 00:49:01+00:00,248.1464,0.13,12.49,47.84626,-54.09684
2020-03-05 00:59:01+00:00,247.2581,0.12,12.49,47.84626,-54.09684
2020-03-05 01:09:01+00:00,253.4831,0.14,12.49,47.84626,-54.09684
2020-03-05 01:19:01+00:00,255.5014,0.13,12.49,47.84626,-54.09684
2020-03-05 01:29:01+00:00,254.0781,0.12,12.49,47.84626,-54.09684
2020-03-05 01:39:01+00:00,255.3331,0.13,12.49,47.84626,-54.09684
2020-03-05 01:49:01+00:00,256.8231,0.13,12.49,47.84626,-54.09684
2020-03-05 01:59:01+00:00,253.4747,0.12,12.49,47.84626,-54.09684
2020-03-05 02:09:01+00:00,250.058,0.13,12.49,47.84626,-54.09684
2020-03-05 02:19:01+00:00,251.4981,0.14,12.49,47.84626,-54.09684
2020-03-05 02:29:01+00:00,254.3164,0.14,12.49,47.84626,-54.09684
2020-03-05 02:39:01+00:00,252.403,0.13,12.49,47.84626,-54.09684
2020-03-05 02:49:01+00:00,249.7631,0.14,12.49,47.84626,-54.09684
2020-03-05 02:59:01+00:00,253.8914,0.16,12.49,47.84626,-54.09684
2020-03-05 03:09:01+00:00,252.1148,0.14,12.49,47.84626,-54.09684
2020-03-05 03:19:01+00:00,248.4064,0.14,12.49,47.84626,-54.09684
2020-03-05 03:29:01+00:00,252.7831,0.15,12.49,47.84626,-54.09684
2020-03-05 03:39:01+00:00,258.6148,0.14,12.49,47.84626,-54.09684
2020-03-05 03:49:01+00:00,259.0414,0.13,12.49,47.84626,-54.09684
2020-03-05 03:59:01+00:00,261.5397,0.15,12.49,47.84626,-54.09684
2020-03-05 04:09:01+00:00,266.058,0.15,12.49,47.84626,-54.09684
2020-03-05 04:19:01+00:00,269.6248,0.15,12.49,47.84626,-54.09684
2020-03-05 04:29:01+00:00,272.1897,0.15,12.49,47.84626,-54.09684
2020-03-05 04:39:01+00:00,280.888,0.16,12.49,47.84626,-54.09684
2020-03-05 04:49:01+00:00,285.6463,0.14,12.49,47.84626,-54.09684
2020-03-05 04:59:01+00:00,284.5914,0.14,12.49,47.84626,-54.09684
2020-03-05 05:09:01+00:00,289.0063,0.14,12.49,47.84626,-54.09684
2020-03-05 05:19:01+00:00,302.4847,0.15,12.49,47.84626,-54.09684
2020-03-05 05:29:01+00:00,309.463,0.15,12.49,47.84626,-54.09684
2020-03-05 05:39:01+00:00,310.618,0.15,12.49,47.84626,-54.09684
2020-03-05 05:49:01+00:00,315.803,0.15,12.49,47.84626,-54.09684
2020-03-05 05:59:01+00:00,320.028,0.16,12.49,47.84626,-54.09684
2020-03-05 06:09:01+00:00,318.353,0.16,12.49,47.84626,-54.09684
2020-03-05 06:19:01+00:00,316.9846,0.17,12.49,47.84626,-54.09684
2020-03-05 06:29:01+00:00,325.233,0.16,12.49,47.84626,-54.09684
2020-03-05 06:39:01+00:00,329.858,0.16,12.49,47.84626,-54.09684
2020-03-05 06:49:01+00:00,329.7463,0.16,12.49,47.84626,-54.09684
2020-03-05 06:59:01+00:00,333.2779,0.16,12.49,47.84626,-54.09684
2020-03-05 07:09:01+00:00,337.42800000000005,0.16,12.49,47.84626,-54.09684
2020-03-05 07:19:01+00:00,339.468,0.15,12.49,47.84626,-54.09684
2020-03-05 07:29:01+00:00,344.2696,0.14,12.49,47.84626,-54.09684
2020-03-05 07:39:01+00:00,348.408,0.13,12.49,47.84626,-54.09684
2020-03-05 07:49:01+00:00,345.00300000000016,0.12,12.49,47.84626,-54.09684
2020-03-05 07:59:01+00:00,342.1763,0.11,12.49,47.84626,-54.09684
2020-03-05 08:09:01+00:00,342.7396,0.1,12.49,47.84626,-54.09684
2020-03-05 08:19:01+00:00,339.7613,0.1,12.49,47.84626,-54.09684
2020-03-05 08:29:01+00:00,336.0313,0.1,12.49,47.84626,-54.09684
2020-03-05 08:39:01+00:00,338.4663,0.1,12.49,47.84626,-54.09684
2020-03-05 08:49:01+00:00,338.2846,0.1,12.49,47.84626,-54.09684
2020-03-05 08:59:01+00:00,331.9896,0.1,12.49,47.84626,-54.09684
2020-03-05 09:09:01+00:00,326.4946,0.1,12.49,47.84626,-54.09684
2020-03-05 09:19:01+00:00,326.0247,0.1,12.49,47.84626,-54.09684
2020-03-05 09:29:01+00:00,321.993,0.1,12.49,47.84626,-54.09684
2020-03-05 09:39:01+00:00,315.8831,0.1,12.49,47.84626,-54.09684
2020-03-05 09:49:01+00:00,315.6879,0.1,12.49,47.84626,-54.09684
2020-03-05 09:59:01+00:00,315.6014,0.1,12.49,47.84626,-54.09684
2020-03-05 10:09:01+00:00,308.9647,0.1,12.49,47.84626,-54.09684
2020-03-05 10:19:01+00:00,300.9447,0.12,12.49,47.84626,-54.09684
2020-03-05 10:29:01+00:00,299.053,0.13,12.49,47.84626,-54.09684
2020-03-05 10:39:01+00:00,295.1213,0.13,12.49,47.84626,-54.09684
2020-03-05 10:49:01+00:00,289.658,0.14,12.49,47.84626,-54.09684
2020-03-05 10:59:01+00:00,286.373,0.15,12.49,47.84626,-54.09684
2020-03-05 11:09:01+00:00,280.7431,0.18,12.49,47.84626,-54.09684
2020-03-05 11:19:01+00:00,273.1214,0.18,12.49,47.84626,-54.09684
2020-03-05 11:29:01+00:00,272.0114,0.18,12.49,47.84626,-54.09684
2020-03-05 11:39:01+00:00,272.453,0.18,12.49,47.84626,-54.09684
2020-03-05 11:49:01+00:00,266.8247,0.18,12.49,47.84626,-54.09684
2020-03-05 11:59:01+00:00,261.6047,0.19,12.49,47.84626,-54.09684
2020-03-05 12:09:01+00:00,265.4247,0.19,12.49,47.84626,-54.09684
2020-03-05 12:19:01+00:00,264.0947,0.19,12.57,47.84626,-54.09684
2020-03-05 12:29:01+00:00,258.6397,0.19,12.57,47.84626,-54.09684
2020-03-05 12:39:01+00:00,259.2298,0.2,12.57,47.84626,-54.09684
2020-03-05 12:49:01+00:00,262.4214,0.2,12.57,47.84626,-54.09684
2020-03-05 12:59:01+00:00,257.8331,0.2,12.57,47.84626,-54.09684
2020-03-05 13:09:01+00:00,251.9347,0.2,12.57,47.84626,-54.09684
2020-03-05 13:19:01+00:00,253.338,0.2,12.81,47.84626,-54.09684
2020-03-05 13:29:01+00:00,251.903,0.2,12.81,47.84626,-54.09684
2020-03-05 13:39:01+00:00,246.0364,0.2,12.81,47.84626,-54.09684
2020-03-05 13:49:01+00:00,248.4698,0.2,12.81,47.84626,-54.09684
2020-03-05 13:59:01+00:00,252.5314,0.2,12.81,47.84626,-54.09684
2020-03-05 14:09:01+00:00,246.9797,0.2,12.81,47.84626,-54.09684
2020-03-05 14:19:01+00:00,242.5914,0.2,13.13,47.84626,-54.09684
2020-03-05 14:29:01+00:00,242.1948,0.2,13.13,47.84626,-54.09684
2020-03-05 14:39:01+00:00,238.9514,0.2,13.13,47.84626,-54.09684
2020-03-05 14:49:01+00:00,236.6098,0.2,13.13,47.84626,-54.09684
2020-03-05 14:59:01+00:00,236.2431,0.2,13.13,47.84626,-54.09684
2020-03-05 15:09:01+00:00,237.6247,0.2,13.13,47.84626,-54.09684
2020-03-05 15:19:01+00:00,235.2514,0.2,13.21,47.84626,-54.09684
2020-03-05 15:29:01+00:00,235.9564,0.2,13.21,47.84626,-54.09684
2020-03-05 15:39:01+00:00,242.4181,0.2,13.21,47.84626,-54.09684
2020-03-05 15:49:01+00:00,241.4364,0.2,13.21,47.84626,-54.09684
2020-03-05 15:59:01+00:00,241.2831,0.2,13.21,47.84626,-54.09684
2020-03-05 16:09:01+00:00,250.1631,0.2,13.21,47.84626,-54.09684
2020-03-05 16:19:01+00:00,253.0047,0.2,13.29,47.84626,-54.09684
2020-03-05 16:29:01+00:00,249.8531,0.2,13.29,47.84626,-54.09684
2020-03-05 16:39:01+00:00,256.1347,0.2,13.29,47.84626,-54.09684
2020-03-05 16:49:01+00:00,265.8098,0.2,13.29,47.84626,-54.09684
2020-03-05 16:59:01+00:00,267.9714,0.2,13.29,47.84626,-54.09684
2020-03-05 17:09:01+00:00,271.7447,0.2,13.29,47.84626,-54.09684
2020-03-05 17:19:01+00:00,280.6014,0.21,14.0,47.84626,-54.09684
2020-03-05 17:29:01+00:00,284.9497,0.22,14.0,47.84626,-54.09684
2020-03-05 17:39:01+00:00,284.2863,0.25,14.0,47.84626,-54.09684
2020-03-05 17:49:01+00:00,285.438,0.26,14.0,47.84626,-54.09684
2020-03-05 17:59:01+00:00,291.6913,0.27,14.0,47.84626,-54.09684
2020-03-05 18:09:01+00:00,296.7964,0.27,14.0,47.84626,-54.09684
2020-03-05 18:19:01+00:00,300.3914,0.27,14.32,47.84626,-54.09684
2020-03-05 18:29:01+00:00,303.0746,0.26,14.32,47.84626,-54.09684
2020-03-05 18:39:01+00:00,303.478,0.24,14.32,47.84626,-54.09684
2020-03-05 18:49:01+00:00,305.423,0.23,14.32,47.84626,-54.09684
2020-03-05 18:59:01+00:00,310.418,0.23,14.32,47.84626,-54.09684
2020-03-05 19:09:01+00:00,316.2629,0.22,14.32,47.84626,-54.09684
2020-03-05 19:19:01+00:00,317.3746,0.2,13.92,47.84626,-54.09684
2020-03-05 19:29:01+00:00,318.0447,0.2,13.92,47.84626,-54.09684
2020-03-05 19:39:01+00:00,319.1696,0.2,13.92,47.84626,-54.09684
2020-03-05 19:49:01+00:00,317.2447,0.2,13.92,47.84626,-54.09684
2020-03-05 19:59:01+00:00,320.953,0.2,13.92,47.84626,-54.09684
2020-03-05 20:09:01+00:00,326.6196,0.2,13.92,47.84626,-54.09684
2020-03-05 20:19:01+00:00,325.058,0.2,13.76,47.84626,-54.09684
2020-03-05 20:29:01+00:00,320.7497,0.2,13.76,47.84626,-54.09684
2020-03-05 20:39:01+00:00,321.368,0.2,13.76,47.84626,-54.09684
2020-03-05 20:49:01+00:00,316.478,0.2,13.76,47.84626,-54.09684
2020-03-05 20:59:01+00:00,308.9913,0.2,13.76,47.84626,-54.09684
2020-03-05 21:09:01+00:00,308.6397,0.2,13.76,47.84626,-54.09684
2020-03-05 21:19:01+00:00,308.6497,0.2,13.29,47.84626,-54.09684
2020-03-05 21:29:01+00:00,299.4865,0.2,13.29,47.84626,-54.09684
2020-03-05 21:39:01+00:00,292.4814,0.2,13.29,47.84626,-54.09684
2020-03-05 21:49:01+00:00,293.7347,0.2,13.29,47.84626,-54.09684
2020-03-05 21:59:01+00:00,294.1747,0.2,13.29,47.84626,-54.09684
2020-03-05 22:09:01+00:00,288.2731,0.2,13.29,47.84626,-54.09684
2020-03-05 22:19:01+00:00,285.6163,0.21,12.89,47.84626,-54.09684
2020-03-05 22:29:01+00:00,287.2797,0.22,12.89,47.84626,-54.09684
2020-03-05 22:39:01+00:00,282.9164,0.23,12.89,47.84626,-54.09684
2020-03-05 22:49:01+00:00,273.7731,0.24,12.89,47.84626,-54.09684
2020-03-05 22:59:01+00:00,269.6197,0.25,12.89,47.84626,-54.09684
2020-03-05 23:09:01+00:00,270.4881,0.25,12.89,47.84626,-54.09684
2020-03-05 23:19:01+00:00,268.1697,0.26,12.73,47.84626,-54.09684
2020-03-05 23:29:01+00:00,261.3714,0.25,12.73,47.84626,-54.09684
2020-03-05 23:39:01+00:00,257.1147,0.25,12.73,47.84626,-54.09684
2020-03-05 23:49:01+00:00,254.7997,0.26,12.73,47.84626,-54.09684
2020-03-05 23:59:01+00:00,251.5747,0.26,12.73,47.84626,-54.09684
