timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2019-01-21 00:00:00+00:00,137.0,131.0,9.68,11.29,,47.59359,-54.27349
2019-01-21 00:10:00+00:00,137.0,137.0,9.52,11.57,,47.59359,-54.27349
2019-01-21 00:20:00+00:00,138.0,137.0,7.76,9.04,,47.59359,-54.27349
2019-01-21 00:30:00+00:00,138.0,139.0,7.92,9.17,,47.59359,-54.27349
2019-01-21 00:40:00+00:00,150.0,148.0,8.99,11.24,,47.59359,-54.27349
2019-01-21 00:50:00+00:00,148.0,149.0,8.51,9.48,,47.59359,-54.27349
2019-01-21 01:00:00+00:00,147.0,150.0,8.07,9.21,,47.59359,-54.27349
2019-01-21 01:10:00+00:00,148.0,148.0,7.01,8.94,,47.59359,-54.27349
2019-01-21 01:20:00+00:00,147.0,151.0,6.68,7.82,,47.59359,-54.27349
2019-01-21 01:30:00+00:00,157.0,153.0,5.31,6.56,,47.59359,-54.27349
2019-01-21 01:40:00+00:00,169.0,176.0,8.48,10.83,,47.59359,-54.27349
2019-01-21 01:50:00+00:00,181.0,179.0,8.09,9.3,,47.59359,-54.27349
2019-01-21 02:00:00+00:00,184.0,186.0,8.22,8.92,,47.59359,-54.27349
2019-01-21 02:10:00+00:00,180.0,176.0,8.14,8.86,,47.59359,-54.27349
2019-01-21 02:20:00+00:00,183.0,178.0,6.43,7.04,,47.59359,-54.27349
2019-01-21 02:30:00+00:00,176.0,178.0,6.41,7.07,,47.59359,-54.27349
2019-01-21 02:40:00+00:00,171.0,168.0,5.21,5.79,,47.59359,-54.27349
2019-01-21 02:50:00+00:00,179.0,182.0,5.42,6.41,,47.59359,-54.27349
2019-01-21 03:00:00+00:00,183.0,201.0,7.38,9.0,,47.59359,-54.27349
2019-01-21 03:10:00+00:00,177.0,177.0,7.32,8.58,,47.59359,-54.27349
2019-01-21 03:20:00+00:00,178.0,183.0,8.66,10.64,,47.59359,-54.27349
2019-01-21 03:30:00+00:00,177.0,172.0,9.26,10.25,,47.59359,-54.27349
2019-01-21 03:40:00+00:00,194.0,199.0,8.05,9.47,,47.59359,-54.27349
2019-01-21 03:50:00+00:00,180.0,184.0,8.22,9.31,,47.59359,-54.27349
2019-01-21 04:00:00+00:00,176.0,182.0,7.18,8.3,,47.59359,-54.27349
2019-01-21 04:10:00+00:00,166.0,163.0,6.82,8.04,,47.59359,-54.27349
2019-01-21 04:20:00+00:00,168.0,172.0,5.98,7.46,,47.59359,-54.27349
2019-01-21 04:30:00+00:00,166.0,168.0,6.64,7.82,,47.59359,-54.27349
2019-01-21 04:40:00+00:00,169.0,170.0,7.58,8.69,,47.59359,-54.27349
2019-01-21 04:50:00+00:00,182.0,177.0,5.96,7.2,,47.59359,-54.27349
2019-01-21 05:00:00+00:00,185.0,179.0,7.7,9.43,,47.59359,-54.27349
2019-01-21 05:10:00+00:00,176.0,173.0,7.48,9.14,,47.59359,-54.27349
2019-01-21 05:20:00+00:00,173.0,171.0,7.64,8.88,,47.59359,-54.27349
2019-01-21 05:30:00+00:00,174.0,166.0,9.37,11.0,,47.59359,-54.27349
2019-01-21 05:40:00+00:00,182.0,172.0,8.07,10.56,,47.59359,-54.27349
2019-01-21 05:50:00+00:00,182.0,183.0,9.55,10.77,,47.59359,-54.27349
2019-01-21 06:00:00+00:00,192.0,191.0,5.99,8.71,,47.59359,-54.27349
2019-01-21 06:10:00+00:00,194.0,193.0,8.88,10.41,,47.59359,-54.27349
2019-01-21 06:20:00+00:00,194.0,193.0,11.75,14.15,,47.59359,-54.27349
2019-01-21 06:30:00+00:00,200.0,203.0,10.65,12.33,,47.59359,-54.27349
2019-01-21 06:40:00+00:00,201.0,200.0,11.09,13.68,,47.59359,-54.27349
2019-01-21 06:50:00+00:00,191.0,188.0,14.26,16.85,,47.59359,-54.27349
2019-01-21 07:00:00+00:00,191.0,194.0,14.51,16.97,,47.59359,-54.27349
2019-01-21 07:10:00+00:00,188.0,186.0,13.97,16.48,,47.59359,-54.27349
2019-01-21 07:20:00+00:00,186.0,186.0,15.84,17.6,,47.59359,-54.27349
2019-01-21 07:30:00+00:00,188.0,192.0,16.54,19.34,,47.59359,-54.27349
2019-01-21 07:40:00+00:00,189.0,192.0,16.58,19.64,,47.59359,-54.27349
2019-01-21 07:50:00+00:00,191.0,195.0,16.83,18.75,,47.59359,-54.27349
2019-01-21 08:00:00+00:00,190.0,186.0,16.52,20.54,,47.59359,-54.27349
2019-01-21 08:10:00+00:00,194.0,194.0,17.09,20.94,,47.59359,-54.27349
2019-01-21 08:20:00+00:00,194.0,204.0,19.01,22.24,,47.59359,-54.27349
2019-01-21 08:30:00+00:00,196.0,199.0,18.78,22.87,,47.59359,-54.27349
2019-01-21 08:40:00+00:00,194.0,190.0,20.91,28.43,,47.59359,-54.27349
2019-01-21 08:50:00+00:00,195.0,199.0,17.23,20.42,,47.59359,-54.27349
2019-01-21 09:00:00+00:00,194.0,196.0,16.56,20.88,,47.59359,-54.27349
2019-01-21 09:10:00+00:00,195.0,199.0,17.25,20.58,,47.59359,-54.27349
2019-01-21 09:20:00+00:00,194.0,194.0,17.28,21.2,,47.59359,-54.27349
2019-01-21 09:30:00+00:00,198.0,201.0,17.38,21.79,,47.59359,-54.27349
2019-01-21 09:40:00+00:00,198.0,205.0,16.52,19.99,,47.59359,-54.27349
2019-01-21 09:50:00+00:00,199.0,199.0,19.64,23.86,,47.59359,-54.27349
2019-01-21 10:00:00+00:00,205.0,208.0,18.97,22.26,,47.59359,-54.27349
2019-01-21 10:10:00+00:00,204.0,204.0,19.62,24.37,,47.59359,-54.27349
2019-01-21 10:20:00+00:00,204.0,203.0,17.89,21.74,,47.59359,-54.27349
2019-01-21 10:30:00+00:00,204.0,213.0,18.61,24.23,,47.59359,-54.27349
2019-01-21 10:40:00+00:00,207.0,211.0,21.14,24.49,,47.59359,-54.27349
2019-01-21 10:50:00+00:00,207.0,210.0,20.33,24.02,,47.59359,-54.27349
2019-01-21 11:00:00+00:00,199.0,201.0,16.79,20.38,,47.59359,-54.27349
2019-01-21 11:10:00+00:00,211.0,215.0,18.0,21.06,,47.59359,-54.27349
2019-01-21 11:20:00+00:00,205.0,200.0,18.62,22.01,,47.59359,-54.27349
2019-01-21 11:30:00+00:00,207.0,205.0,18.69,22.57,,47.59359,-54.27349
2019-01-21 11:40:00+00:00,207.0,207.0,19.08,22.13,,47.59359,-54.27349
2019-01-21 11:50:00+00:00,211.0,214.0,19.18,23.21,,47.59359,-54.27349
2019-01-21 12:00:00+00:00,207.0,214.0,18.95,22.61,,47.59359,-54.27349
2019-01-21 12:10:00+00:00,209.0,206.0,19.72,24.53,,47.59359,-54.27349
2019-01-21 12:20:00+00:00,209.0,206.0,18.58,21.22,,47.59359,-54.27349
2019-01-21 12:30:00+00:00,209.0,212.0,23.17,28.82,,47.59359,-54.27349
2019-01-21 12:40:00+00:00,212.0,213.0,20.98,25.21,,47.59359,-54.27349
2019-01-21 12:50:00+00:00,214.0,214.0,20.57,26.75,,47.59359,-54.27349
2019-01-21 13:00:00+00:00,214.0,215.0,22.41,27.26,,47.59359,-54.27349
2019-01-21 13:10:00+00:00,206.0,202.0,20.63,25.09,,47.59359,-54.27349
2019-01-21 13:20:00+00:00,210.0,204.0,20.9,24.66,,47.59359,-54.27349
2019-01-21 13:30:00+00:00,209.0,212.0,21.9,30.25,,47.59359,-54.27349
2019-01-21 13:40:00+00:00,211.0,207.0,21.89,26.97,,47.59359,-54.27349
2019-01-21 13:50:00+00:00,212.0,214.0,24.71,28.26,,47.59359,-54.27349
2019-01-21 14:00:00+00:00,210.0,213.0,20.95,24.33,,47.59359,-54.27349
2019-01-21 14:10:00+00:00,211.0,208.0,19.96,22.88,,47.59359,-54.27349
2019-01-21 14:20:00+00:00,211.0,208.0,21.32,25.38,,47.59359,-54.27349
2019-01-21 14:30:00+00:00,205.0,199.0,19.39,24.98,,47.59359,-54.27349
2019-01-21 14:40:00+00:00,206.0,214.0,20.42,24.01,,47.59359,-54.27349
2019-01-21 14:50:00+00:00,210.0,214.0,21.0,24.72,,47.59359,-54.27349
2019-01-21 15:00:00+00:00,209.0,219.0,21.76,25.76,,47.59359,-54.27349
2019-01-21 15:10:00+00:00,212.0,202.0,19.91,26.13,,47.59359,-54.27349
2019-01-21 15:20:00+00:00,210.0,209.0,19.89,23.87,,47.59359,-54.27349
2019-01-21 15:30:00+00:00,211.0,209.0,23.18,28.1,,47.59359,-54.27349
2019-01-21 15:40:00+00:00,206.0,209.0,23.33,29.39,,47.59359,-54.27349
2019-01-21 15:50:00+00:00,210.0,211.0,24.69,31.02,,47.59359,-54.27349
2019-01-21 16:00:00+00:00,208.0,209.0,24.42,29.94,,47.59359,-54.27349
2019-01-21 16:10:00+00:00,208.0,204.0,23.55,28.07,,47.59359,-54.27349
2019-01-21 16:20:00+00:00,207.0,210.0,25.08,28.4,,47.59359,-54.27349
2019-01-21 16:30:00+00:00,208.0,210.0,24.11,30.63,,47.59359,-54.27349
2019-01-21 16:40:00+00:00,204.0,205.0,24.51,32.17,,47.59359,-54.27349
2019-01-21 16:50:00+00:00,209.0,205.0,22.12,25.16,,47.59359,-54.27349
2019-01-21 17:00:00+00:00,212.0,216.0,21.14,24.24,,47.59359,-54.27349
2019-01-21 17:10:00+00:00,213.0,215.0,22.09,26.71,,47.59359,-54.27349
2019-01-21 17:20:00+00:00,211.0,210.0,23.38,30.19,,47.59359,-54.27349
2019-01-21 17:30:00+00:00,211.0,212.0,25.68,30.8,,47.59359,-54.27349
2019-01-21 17:40:00+00:00,208.0,208.0,25.16,28.94,,47.59359,-54.27349
2019-01-21 17:50:00+00:00,209.0,208.0,26.06,30.62,,47.59359,-54.27349
2019-01-21 18:00:00+00:00,208.0,210.0,26.28,29.6,,47.59359,-54.27349
2019-01-21 18:10:00+00:00,257.0,261.0,15.51,21.73,,47.59359,-54.27349
2019-01-21 18:20:00+00:00,249.0,250.0,17.55,21.5,,47.59359,-54.27349
2019-01-21 18:30:00+00:00,228.0,231.0,16.65,19.24,,47.59359,-54.27349
2019-01-21 18:40:00+00:00,222.0,221.0,15.73,18.44,,47.59359,-54.27349
2019-01-21 18:50:00+00:00,217.0,214.0,14.22,17.66,,47.59359,-54.27349
2019-01-21 19:00:00+00:00,216.0,219.0,14.11,16.12,,47.59359,-54.27349
2019-01-21 19:10:00+00:00,218.0,217.0,13.21,14.67,,47.59359,-54.27349
2019-01-21 19:20:00+00:00,222.0,220.0,13.37,15.01,,47.59359,-54.27349
2019-01-21 19:30:00+00:00,219.0,214.0,13.97,16.27,,47.59359,-54.27349
2019-01-21 19:40:00+00:00,221.0,223.0,14.13,15.7,,47.59359,-54.27349
2019-01-21 19:50:00+00:00,220.0,220.0,13.23,14.45,,47.59359,-54.27349
2019-01-21 20:00:00+00:00,219.0,218.0,12.23,13.39,,47.59359,-54.27349
2019-01-21 20:10:00+00:00,221.0,217.0,11.54,12.95,,47.59359,-54.27349
2019-01-21 20:20:00+00:00,216.0,218.0,11.4,13.32,,47.59359,-54.27349
2019-01-21 20:30:00+00:00,220.0,221.0,11.7,13.27,,47.59359,-54.27349
2019-01-21 20:40:00+00:00,219.0,220.0,12.99,14.31,,47.59359,-54.27349
2019-01-21 20:50:00+00:00,222.0,223.0,13.15,14.48,,47.59359,-54.27349
2019-01-21 21:00:00+00:00,220.0,220.0,11.54,13.55,,47.59359,-54.27349
2019-01-21 21:10:00+00:00,219.0,223.0,10.33,11.57,,47.59359,-54.27349
2019-01-21 21:20:00+00:00,221.0,223.0,12.35,13.61,,47.59359,-54.27349
2019-01-21 21:30:00+00:00,210.0,212.0,14.17,16.64,,47.59359,-54.27349
2019-01-21 21:40:00+00:00,214.0,218.0,12.84,14.65,,47.59359,-54.27349
2019-01-21 21:50:00+00:00,208.0,208.0,12.97,14.82,,47.59359,-54.27349
2019-01-21 22:00:00+00:00,214.0,218.0,12.68,16.6,,47.59359,-54.27349
2019-01-21 22:10:00+00:00,224.0,228.0,11.46,13.72,,47.59359,-54.27349
2019-01-21 22:20:00+00:00,221.0,221.0,13.96,16.49,,47.59359,-54.27349
2019-01-21 22:30:00+00:00,223.0,222.0,14.96,17.47,,47.59359,-54.27349
2019-01-21 22:40:00+00:00,220.0,222.0,13.39,17.22,,47.59359,-54.27349
2019-01-21 22:50:00+00:00,215.0,216.0,15.21,17.11,,47.59359,-54.27349
2019-01-21 23:00:00+00:00,218.0,215.0,14.52,16.58,,47.59359,-54.27349
2019-01-21 23:10:00+00:00,218.0,217.0,14.75,16.92,,47.59359,-54.27349
2019-01-21 23:20:00+00:00,227.0,230.0,13.52,15.8,,47.59359,-54.27349
2019-01-21 23:30:00+00:00,240.0,240.0,12.9,14.44,,47.59359,-54.27349
2019-01-21 23:40:00+00:00,238.0,241.0,9.88,11.49,,47.59359,-54.27349
2019-01-21 23:50:00+00:00,213.0,211.0,18.96,22.64,,47.59359,-54.27349
