timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-10-23 00:09:01+00:00,212.4481,13.0,12.81,47.84626,-54.09684
2020-10-23 00:19:01+00:00,213.3631,13.0,12.73,47.84626,-54.09684
2020-10-23 00:29:01+00:00,214.8164,13.0,12.73,47.84626,-54.09684
2020-10-23 00:39:01+00:00,216.7264,13.01,12.73,47.84626,-54.09684
2020-10-23 00:49:01+00:00,218.7831,13.05,12.73,47.84626,-54.09684
2020-10-23 00:59:01+00:00,220.6081,13.08,12.73,47.84626,-54.09684
2020-10-23 01:09:01+00:00,223.5148,13.09,12.73,47.84626,-54.09684
2020-10-23 01:19:01+00:00,228.5764,13.09,12.73,47.84626,-54.09684
2020-10-23 01:29:01+00:00,231.8765,13.09,12.73,47.84626,-54.09684
2020-10-23 01:39:01+00:00,235.4764,13.09,12.73,47.84626,-54.09684
2020-10-23 01:49:01+00:00,241.4014,13.09,12.73,47.84626,-54.09684
2020-10-23 01:59:01+00:00,249.7781,13.1,12.73,47.84626,-54.09684
2020-10-23 02:09:01+00:00,254.9081,13.1,12.73,47.84626,-54.09684
2020-10-23 02:19:01+00:00,262.9398,13.1,12.73,47.84626,-54.09684
2020-10-23 02:29:01+00:00,270.7281,13.1,12.73,47.84626,-54.09684
2020-10-23 02:39:01+00:00,276.0098,13.0,12.73,47.84626,-54.09684
2020-10-23 02:49:01+00:00,275.1315,13.0,12.73,47.84626,-54.09684
2020-10-23 02:59:01+00:00,279.5914,12.9,12.73,47.84626,-54.09684
2020-10-23 03:09:01+00:00,286.5564,12.92,12.73,47.84626,-54.09684
2020-10-23 03:19:01+00:00,289.4897,12.9,12.73,47.84626,-54.09684
2020-10-23 03:29:01+00:00,289.553,12.81,12.73,47.84626,-54.09684
2020-10-23 03:39:01+00:00,293.8947,12.8,12.73,47.84626,-54.09684
2020-10-23 03:49:01+00:00,296.7496,12.8,12.73,47.84626,-54.09684
2020-10-23 03:59:01+00:00,299.5681,12.75,12.73,47.84626,-54.09684
2020-10-23 04:09:01+00:00,303.9614,12.7,12.73,47.84626,-54.09684
2020-10-23 04:19:01+00:00,309.7513,12.7,12.73,47.84626,-54.09684
2020-10-23 04:29:01+00:00,308.7712,12.7,12.73,47.84626,-54.09684
2020-10-23 04:39:01+00:00,312.3647,12.69,12.73,47.84626,-54.09684
2020-10-23 04:49:01+00:00,313.1147,12.6,12.73,47.84626,-54.09684
2020-10-23 04:59:01+00:00,311.683,12.4,12.73,47.84626,-54.09684
2020-10-23 05:09:01+00:00,309.1213,12.38,12.73,47.84626,-54.09684
2020-10-23 05:19:01+00:00,309.3163,12.39,12.65,47.84626,-54.09684
2020-10-23 05:29:01+00:00,308.738,12.4,12.65,47.84626,-54.09684
2020-10-23 05:39:01+00:00,309.853,12.45,12.65,47.84626,-54.09684
2020-10-23 05:49:01+00:00,310.788,12.49,12.65,47.84626,-54.09684
2020-10-23 05:59:01+00:00,312.5747,12.58,12.65,47.84626,-54.09684
2020-10-23 06:09:01+00:00,306.798,12.49,12.65,47.84626,-54.09684
2020-10-23 06:19:01+00:00,299.7897,12.4,12.65,47.84626,-54.09684
2020-10-23 06:29:01+00:00,297.8163,12.4,12.65,47.84626,-54.09684
2020-10-23 06:39:01+00:00,294.5264,12.46,12.65,47.84626,-54.09684
2020-10-23 06:49:01+00:00,286.8646,12.4,12.65,47.84626,-54.09684
2020-10-23 06:59:01+00:00,279.1198,12.4,12.65,47.84626,-54.09684
2020-10-23 07:09:01+00:00,275.5681,12.4,12.65,47.84626,-54.09684
2020-10-23 07:19:01+00:00,271.0497,12.4,12.65,47.84626,-54.09684
2020-10-23 07:29:01+00:00,264.2531,12.4,12.65,47.84626,-54.09684
2020-10-23 07:39:01+00:00,259.4231,12.42,12.65,47.84626,-54.09684
2020-10-23 07:49:01+00:00,251.5064,12.4,12.65,47.84626,-54.09684
2020-10-23 07:59:01+00:00,242.8531,12.4,12.65,47.84626,-54.09684
2020-10-23 08:09:01+00:00,237.2564,12.4,12.65,47.84626,-54.09684
2020-10-23 08:19:01+00:00,231.5631,12.39,12.65,47.84626,-54.09684
2020-10-23 08:29:01+00:00,224.2815,12.38,12.65,47.84626,-54.09684
2020-10-23 08:39:01+00:00,223.6014,12.38,12.65,47.84626,-54.09684
2020-10-23 08:49:01+00:00,222.0847,12.38,12.65,47.84626,-54.09684
2020-10-23 08:59:01+00:00,218.0381,12.34,12.65,47.84626,-54.09684
2020-10-23 09:09:01+00:00,217.6931,12.3,12.65,47.84626,-54.09684
2020-10-23 09:19:01+00:00,218.3365,12.3,12.57,47.84626,-54.09684
2020-10-23 09:29:01+00:00,214.7481,12.3,12.57,47.84626,-54.09684
2020-10-23 09:39:01+00:00,213.4532,12.3,12.57,47.84626,-54.09684
2020-10-23 09:49:01+00:00,216.4331,12.3,12.57,47.84626,-54.09684
2020-10-23 09:59:01+00:00,216.8848,12.3,12.57,47.84626,-54.09684
2020-10-23 10:09:01+00:00,213.5881,12.3,12.57,47.84626,-54.09684
2020-10-23 10:19:01+00:00,212.6515,12.28,12.57,47.84626,-54.09684
2020-10-23 10:29:01+00:00,215.3131,12.2,12.57,47.84626,-54.09684
2020-10-23 10:39:01+00:00,218.5314,12.2,12.57,47.84626,-54.09684
2020-10-23 10:49:01+00:00,220.1848,12.1,12.57,47.84626,-54.09684
2020-10-23 10:59:01+00:00,219.5848,12.1,12.57,47.84626,-54.09684
2020-10-23 11:09:01+00:00,219.8748,12.1,12.57,47.84626,-54.09684
2020-10-23 11:19:01+00:00,224.2097,12.1,12.73,47.84626,-54.09684
2020-10-23 11:29:01+00:00,228.7597,12.1,12.73,47.84626,-54.09684
2020-10-23 11:39:01+00:00,227.7081,12.1,12.73,47.84626,-54.09684
2020-10-23 11:49:01+00:00,227.6997,12.1,12.73,47.84626,-54.09684
2020-10-23 11:59:01+00:00,230.7114,12.09,12.73,47.84626,-54.09684
2020-10-23 12:09:01+00:00,234.6331,12.09,12.73,47.84626,-54.09684
2020-10-23 12:19:01+00:00,235.7781,12.07,14.24,47.84626,-54.09684
2020-10-23 12:29:01+00:00,239.1765,12.04,14.24,47.84626,-54.09684
2020-10-23 12:39:01+00:00,246.7064,12.0,14.24,47.84626,-54.09684
2020-10-23 12:49:01+00:00,252.3781,12.0,14.24,47.84626,-54.09684
2020-10-23 12:59:01+00:00,250.5581,12.0,14.24,47.84626,-54.09684
2020-10-23 13:09:01+00:00,252.6231,12.0,14.24,47.84626,-54.09684
2020-10-23 13:19:01+00:00,257.4931,12.0,14.64,47.84626,-54.09684
2020-10-23 13:29:01+00:00,259.7281,11.99,14.64,47.84626,-54.09684
2020-10-23 13:39:01+00:00,261.3447,11.9,14.64,47.84626,-54.09684
2020-10-23 13:49:01+00:00,267.9498,11.9,14.64,47.84626,-54.09684
2020-10-23 13:59:01+00:00,273.0197,11.9,14.64,47.84626,-54.09684
2020-10-23 14:09:01+00:00,274.8831,11.9,14.64,47.84626,-54.09684
2020-10-23 14:19:01+00:00,279.9547,11.96,14.56,47.84626,-54.09684
2020-10-23 14:29:01+00:00,287.2781,12.0,14.56,47.84626,-54.09684
2020-10-23 14:39:01+00:00,290.9131,12.06,14.56,47.84626,-54.09684
2020-10-23 14:49:01+00:00,296.2548,12.1,14.56,47.84626,-54.09684
2020-10-23 14:59:01+00:00,304.6464,12.1,14.56,47.84626,-54.09684
2020-10-23 15:09:01+00:00,312.7645,12.12,14.56,47.84626,-54.09684
2020-10-23 15:19:01+00:00,313.733,12.19,14.32,47.84626,-54.09684
2020-10-23 15:29:01+00:00,315.753,12.2,14.32,47.84626,-54.09684
2020-10-23 15:39:01+00:00,321.988,12.2,14.32,47.84626,-54.09684
2020-10-23 15:49:01+00:00,326.0947,12.2,14.32,47.84626,-54.09684
2020-10-23 15:59:01+00:00,328.4012,12.2,14.32,47.84626,-54.09684
2020-10-23 16:09:01+00:00,328.978,12.2,14.32,47.84626,-54.09684
2020-10-23 16:19:01+00:00,330.3746,12.17,14.24,47.84626,-54.09684
2020-10-23 16:29:01+00:00,329.2496,12.14,14.24,47.84626,-54.09684
2020-10-23 16:39:01+00:00,330.298,12.1,14.24,47.84626,-54.09684
2020-10-23 16:49:01+00:00,333.9729,12.09,14.24,47.84626,-54.09684
2020-10-23 16:59:01+00:00,334.6396,12.1,14.24,47.84626,-54.09684
2020-10-23 17:09:01+00:00,334.898,12.1,14.24,47.84626,-54.09684
2020-10-23 17:19:01+00:00,337.1713,12.1,14.48,47.84626,-54.09684
2020-10-23 17:29:01+00:00,335.5047,12.1,14.48,47.84626,-54.09684
2020-10-23 17:39:01+00:00,335.30800000000005,12.14,14.48,47.84626,-54.09684
2020-10-23 17:49:01+00:00,337.2013,12.1,14.48,47.84626,-54.09684
2020-10-23 17:59:01+00:00,339.5696,12.13,14.48,47.84626,-54.09684
2020-10-23 18:09:01+00:00,331.9796,12.17,14.48,47.84626,-54.09684
2020-10-23 18:19:01+00:00,331.4514,12.2,14.0,47.84626,-54.09684
2020-10-23 18:29:01+00:00,330.8831,12.2,14.0,47.84626,-54.09684
2020-10-23 18:39:01+00:00,324.9247,12.2,14.0,47.84626,-54.09684
2020-10-23 18:49:01+00:00,316.678,12.2,14.0,47.84626,-54.09684
2020-10-23 18:59:01+00:00,312.0281,12.32,14.0,47.84626,-54.09684
2020-10-23 19:09:01+00:00,308.8664,12.32,14.0,47.84626,-54.09684
2020-10-23 19:19:01+00:00,295.7864,12.37,14.0,47.84626,-54.09684
2020-10-23 19:29:01+00:00,288.2248,12.49,14.0,47.84626,-54.09684
2020-10-23 19:39:01+00:00,286.8997,12.55,14.0,47.84626,-54.09684
2020-10-23 19:49:01+00:00,281.098,12.52,14.0,47.84626,-54.09684
2020-10-23 19:59:01+00:00,270.1747,12.6,14.0,47.84626,-54.09684
2020-10-23 20:09:01+00:00,267.0664,12.68,14.0,47.84626,-54.09684
2020-10-23 20:19:01+00:00,261.2781,12.6,13.6,47.84626,-54.09684
2020-10-23 20:29:01+00:00,252.3164,12.6,13.6,47.84626,-54.09684
2020-10-23 20:39:01+00:00,241.8214,12.6,13.6,47.84626,-54.09684
2020-10-23 20:49:01+00:00,242.2464,12.6,13.6,47.84626,-54.09684
2020-10-23 20:59:01+00:00,239.4847,12.59,13.6,47.84626,-54.09684
2020-10-23 21:09:01+00:00,232.3431,12.5,13.6,47.84626,-54.09684
2020-10-23 21:19:01+00:00,230.1298,12.47,13.21,47.84626,-54.09684
2020-10-23 21:29:01+00:00,230.0664,12.41,13.21,47.84626,-54.09684
2020-10-23 21:39:01+00:00,228.4414,12.47,13.21,47.84626,-54.09684
2020-10-23 21:49:01+00:00,223.6948,12.49,13.21,47.84626,-54.09684
2020-10-23 21:59:01+00:00,220.2681,12.5,13.21,47.84626,-54.09684
2020-10-23 22:09:01+00:00,220.6414,12.5,13.21,47.84626,-54.09684
2020-10-23 22:19:01+00:00,219.1481,12.54,12.89,47.84626,-54.09684
2020-10-23 22:29:01+00:00,214.3731,12.5,12.89,47.84626,-54.09684
2020-10-23 22:39:01+00:00,213.0298,12.5,12.89,47.84626,-54.09684
2020-10-23 22:49:01+00:00,214.5998,12.5,12.89,47.84626,-54.09684
2020-10-23 22:59:01+00:00,215.6064,12.5,12.89,47.84626,-54.09684
2020-10-23 23:09:01+00:00,212.7881,12.49,12.89,47.84626,-54.09684
2020-10-23 23:19:01+00:00,213.6348,12.48,12.73,47.84626,-54.09684
2020-10-23 23:29:01+00:00,221.0348,12.5,12.73,47.84626,-54.09684
2020-10-23 23:39:01+00:00,220.7715,12.6,12.73,47.84626,-54.09684
2020-10-23 23:49:01+00:00,216.1964,12.6,12.73,47.84626,-54.09684
2020-10-23 23:59:01+00:00,217.9431,12.63,12.73,47.84626,-54.09684
